Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-02T11:05:46.199Z;ISIN;EZ8VQ5FD4B62;11.715792;360T;MONE;SEK;N/A;4706000.0;SEK;2021-03-30T00:00:00.000Z;360T;1010000281422410850;false;FULJ,ILQD
2021-03-02T11:05:06.542Z;ISIN;EZ4S8SVMYFG7;9.194699;360T;MONE;SEK;N/A;1.003E7;SEK;2021-03-30T00:00:00.000Z;360T;1010000281422410843L1;false;TPAC,FULJ,ILQD
2021-03-02T11:05:06.542Z;ISIN;EZ4S8SVMYFG7;9.194699;360T;MONE;SEK;N/A;1.003E7;SEK;2021-03-30T00:00:00.000Z;360T;1010000281422410843L2;false;TPAC,FULJ,ILQD
2021-03-02T11:05:05.119Z;ISIN;EZ4D335LSR63;8.531419;360T;MONE;NOK;N/A;3.16E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422405370L1;false;TPAC,FULJ,ILQD
2021-03-02T11:05:05.119Z;ISIN;EZ6V1584Q9T6;8.5314;360T;MONE;NOK;N/A;3.16E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422405370L2;false;TPAC,FULJ,ILQD
2021-03-02T11:04:03.128Z;ISIN;EZ3G7YNPN2J9;9.1985482;360T;MONE;SEK;N/A;370000.0;SEK;2021-03-30T00:00:00.000Z;360T;1010000281422410828;false;FULJ,ILQD
2021-03-02T11:03:53.099Z;ISIN;EZ9L6CSWBGD5;8.4324429;360T;MONE;SEK;N/A;6500000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422405146L1;false;TPAC,FULJ,ILQD
2021-03-02T11:03:53.099Z;ISIN;EZ9NGDRZ74B6;8.43237;360T;MONE;SEK;N/A;6500000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422405146L2;false;TPAC,FULJ,ILQD
2021-03-02T11:03:15.538Z;ISIN;EZ45RN45WK31;1.104024;360T;MONE;CHF;N/A;3200000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422405013L2;false;TPAC,FULJ,ILQD
2021-03-02T11:03:15.538Z;ISIN;EZWS78CSK043;1.104063;360T;MONE;CHF;N/A;3200000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422405013L1;false;TPAC,FULJ,ILQD
2021-03-02T11:03:11.263Z;ISIN;EZ2PKPC6F9X5;9.189079;360T;MONE;SEK;N/A;1.003E7;SEK;2021-03-30T00:00:00.000Z;360T;1010000281422410786L1;false;TPAC,FULJ,ILQD
2021-03-02T11:03:11.263Z;ISIN;EZ2PKPC6F9X5;9.189079;360T;MONE;SEK;N/A;1.003E7;SEK;2021-03-30T00:00:00.000Z;360T;1010000281422410786L2;false;TPAC,FULJ,ILQD
2021-03-02T11:03:04.499Z;ISIN;EZBCN64M9TH0;0.91806;360T;MONE;CHF;N/A;1.5E8;USD;2021-03-30T00:00:00.000Z;360T;1010000281422383540L2;false;TPAC,FULJ,ILQD
2021-03-02T11:03:04.499Z;ISIN;EZ3Z0QQPFWY0;0.9181053;360T;MONE;CHF;N/A;1.5E8;USD;2021-03-30T00:00:00.000Z;360T;1010000281422383540L1;false;TPAC,FULJ,ILQD
2021-03-02T11:03:03.820Z;ISIN;EZV2T35RLGP9;4.5335;360T;MONE;PLN;N/A;2.7E7;PLN;2021-03-30T00:00:00.000Z;360T;1010000281422406502L1;false;TPAC,FULJ,ILQD
2021-03-02T11:03:03.820Z;ISIN;EZ1R1ZD908W4;4.5354494;360T;MONE;PLN;N/A;2.7E7;PLN;2021-03-30T00:00:00.000Z;360T;1010000281422406502L2;false;TPAC,FULJ,ILQD
2021-03-02T11:02:42.427Z;ISIN;EZ71M1DZ6P03;74.1082;360T;MONE;RUB;N/A;2.1E7;RUB;2021-03-30T00:00:00.000Z;360T;1010000281422406568L1;false;TPAC,FULJ,ILQD
2021-03-02T11:02:42.427Z;ISIN;EZ6KBFDPQMX3;74.1159702;360T;MONE;RUB;N/A;2.1E7;RUB;2021-03-30T00:00:00.000Z;360T;1010000281422406568L2;false;TPAC,FULJ,ILQD
2021-03-02T11:02:10.008Z;ISIN;EZB3RM8VK257;9.1844165;360T;MONE;SEK;N/A;3009000.0;SEK;2021-03-30T00:00:00.000Z;360T;1010000281422410736;false;FULJ,ILQD
2021-03-02T11:02:04.540Z;ISIN;EZ584S2RVKK9;1.389762;360T;MONE;USD;N/A;4000000.0;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422404980L1;false;TPAC,FULJ,ILQD
2021-03-02T11:02:04.540Z;ISIN;EZVG0G1J1MC9;1.389764;360T;MONE;USD;N/A;4000000.0;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422404980L2;false;TPAC,FULJ,ILQD
2021-03-02T11:01:10.081Z;ISIN;EZ3W73963PS5;9.1832921;360T;MONE;SEK;N/A;3009000.0;SEK;2021-03-30T00:00:00.000Z;360T;1010000281422409982;false;FULJ,ILQD
2021-03-02T11:00:51.467Z;ISIN;EZ8X8359CHY7;7.4358822;360T;MONE;DKK;N/A;4800000.0;DKK;2021-03-30T00:00:00.000Z;360T;1010000281422405658L2;false;TPAC,FULJ,ILQD
2021-03-02T11:00:51.467Z;ISIN;EZ185KBPBN08;7.4358133;360T;MONE;DKK;N/A;4800000.0;DKK;2021-03-30T00:00:00.000Z;360T;1010000281422405658L1;false;TPAC,FULJ,ILQD
2021-03-02T11:00:25.591Z;ISIN;EZ954GJNQ2L9;1.103855;360T;MONE;CHF;N/A;800000.0;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422402298;false;FULJ,ILQD
2021-03-02T11:00:15.945Z;ISIN;EZ2PQNGMVRP8;1.2023352;360T;MONE;USD;N/A;255000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422404682;false;FULJ,ILQD
2021-03-02T10:59:13.277Z;ISIN;EZVG0G1J1MC9;1.3893368;360T;MONE;USD;N/A;1250000.0;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422404526L2;false;TPAC,FULJ,ILQD
2021-03-02T10:59:13.277Z;ISIN;EZ584S2RVKK9;1.3893349;360T;MONE;USD;N/A;1250000.0;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422404526L1;false;TPAC,FULJ,ILQD
2021-03-02T10:58:42.906Z;ISIN;EZ3P97BSCFW4;1.1037932;360T;MONE;CHF;N/A;1.986E7;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422404452L2;false;TPAC,FULJ,ILQD
2021-03-02T10:58:42.906Z;ISIN;EZ954GJNQ2L9;1.1040379;360T;MONE;CHF;N/A;1.986E7;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422404452L1;false;TPAC,FULJ,ILQD
2021-03-02T10:57:50.410Z;ISIN;EZP9KX69SDX4;0.918068;360T;MONE;CHF;N/A;5000000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422404317L1;false;TPAC,FULJ,ILQD
2021-03-02T10:57:50.410Z;ISIN;EZ7V56Y6G108;0.917157;360T;MONE;CHF;N/A;5000000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422404317L2;false;TPAC,FULJ,ILQD
2021-03-02T10:56:47.414Z;ISIN;EZBL4TXTVCS7;1.2044725;360T;MONE;USD;N/A;2.5E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422404721L1;false;TPAC,FULJ,ILQD
2021-03-02T10:56:47.414Z;ISIN;EZV2SRGB7688;1.2061578;360T;MONE;USD;N/A;2.5E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422404721L2;false;TPAC,FULJ,ILQD
2021-03-02T10:56:39.738Z;ISIN;EZ45RN45WK31;1.1037737;360T;MONE;CHF;N/A;1.994E7;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422403632L1;false;TPAC,FULJ,ILQD
2021-03-02T10:56:39.738Z;ISIN;EZ3P97BSCFW4;1.1035632;360T;MONE;CHF;N/A;1.994E7;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422403632L2;false;TPAC,FULJ,ILQD
2021-03-02T10:54:33.538Z;ISIN;EZ6BTG9D9S18;106.71942;360T;MONE;JPY;N/A;1.5E9;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422404390L2;false;TPAC,FULJ,ILQD
2021-03-02T10:54:33.538Z;ISIN;EZVTJVSZM9L3;106.883;360T;MONE;JPY;N/A;1.5E9;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422404390L1;false;TPAC,FULJ,ILQD
2021-03-02T10:53:41.575Z;ISIN;EZB2FVJ252H8;1.521322;360T;MONE;CAD;N/A;1.0E7;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422403996L1;false;TPAC,FULJ,ILQD
2021-03-02T10:53:41.575Z;ISIN;EZ8KWVW7W2C1;1.521525;360T;MONE;CAD;N/A;1.0E7;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422403996L2;false;TPAC,FULJ,ILQD
2021-03-02T10:53:02.725Z;ISIN;EZ6TBDP31DR7;4.535754;360T;MONE;PLN;N/A;2.8E7;PLN;2021-03-30T00:00:00.000Z;360T;1010000281422403101L1;false;TPAC,FULJ,ILQD
2021-03-02T10:53:02.725Z;ISIN;EZV2T35RLGP9;4.5358;360T;MONE;PLN;N/A;2.8E7;PLN;2021-03-30T00:00:00.000Z;360T;1010000281422403101L2;false;TPAC,FULJ,ILQD
2021-03-02T10:52:52.705Z;ISIN;EZ6X96JRDHB6;8.4286326;360T;MONE;SEK;N/A;460000.0;SEK;2021-03-30T00:00:00.000Z;360T;1010000281422400313;false;FULJ,ILQD
2021-03-02T10:51:58.331Z;ISIN;EZ6HCG1F85B4;7.757207;360T;MONE;HKD;N/A;1500000.0;HKD;2021-03-30T00:00:00.000Z;360T;1010000281422402088L2;false;TPAC,FULJ,ILQD
2021-03-02T10:51:58.331Z;ISIN;EZ6D61Q92DP7;7.757384;360T;MONE;HKD;N/A;1500000.0;HKD;2021-03-30T00:00:00.000Z;360T;1010000281422402088L1;false;TPAC,FULJ,ILQD
2021-03-02T10:51:05.810Z;ISIN;EZ7G2J58QSC7;8.81768;360T;MONE;TRY;N/A;2.15E7;TRY;2021-03-30T00:00:00.000Z;360T;1010000281422401871L1;false;TPAC,FULJ,ILQD
2021-03-02T10:51:05.810Z;ISIN;EZ7FRWMDLCZ6;8.821767;360T;MONE;TRY;N/A;2.15E7;TRY;2021-03-30T00:00:00.000Z;360T;1010000281422401871L2;false;TPAC,FULJ,ILQD
2021-03-02T10:50:36.196Z;ISIN;EZXJSFFYPSH6;7.787821;360T;MONE;CNY;N/A;6.4E7;CNY;2021-03-30T00:00:00.000Z;360T;1010000281422401486L1;false;TPAC,FULJ,ILQD
2021-03-02T10:50:36.196Z;ISIN;EZ988J8ZZVZ8;7.78851;360T;MONE;CNY;N/A;6.4E7;CNY;2021-03-30T00:00:00.000Z;360T;1010000281422401486L2;false;TPAC,FULJ,ILQD
2021-03-02T10:50:16.630Z;ISIN;EZ2PQNGMVRP8;1.2023309;360T;MONE;USD;N/A;100000.0;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422400985;false;FULJ,ILQD
2021-03-02T10:49:26.552Z;ISIN;EZ2PQNGMVRP8;1.2023823;360T;MONE;USD;N/A;15076.85;USD;2021-03-30T00:00:00.000Z;360T;1010000281422399043;false;FULJ,ILQD
2021-03-02T10:48:57.153Z;ISIN;EZWS78CSK043;1.103889;360T;MONE;CHF;N/A;45000.0;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422401852;false;FULJ,ILQD
2021-03-02T10:48:51.484Z;ISIN;EZ6MN0LCSNH6;1.26533;360T;MONE;CAD;N/A;1.2E7;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422376826L2;false;TPAC,FULJ,ILQD
2021-03-02T10:48:51.484Z;ISIN;EZ9FTH2VZDN1;1.265329;360T;MONE;CAD;N/A;1.2E7;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422376826L1;false;TPAC,FULJ,ILQD
2021-03-02T10:48:10.572Z;ISIN;EZ3Q2YDP60G9;4.890193;360T;MONE;RON;N/A;2077600.0;RON;2021-03-30T00:00:00.000Z;360T;1010000281422402602;false;FULJ,ILQD
2021-03-02T10:46:53.847Z;ISIN;EZ29NSBJSVV7;4.883159;360T;MONE;RON;N/A;2559500.0;RON;2021-03-30T00:00:00.000Z;360T;1010000281422402538;false;FULJ,ILQD
2021-03-02T10:46:40.207Z;ISIN;EZ59XYHWFP43;8.8664089;360T;MONE;TRY;N/A;1725000.0;TRY;2021-03-30T00:00:00.000Z;360T;1010000281422398883L2;false;TPAC,FULJ,ILQD
2021-03-02T10:46:40.207Z;ISIN;EZ4SWNYTL5X8;8.822494;360T;MONE;TRY;N/A;1725000.0;TRY;2021-03-30T00:00:00.000Z;360T;1010000281422398883L1;false;TPAC,FULJ,ILQD
2021-03-02T10:45:41.815Z;ISIN;EZ2PQNGMVRP8;1.2021687;360T;MONE;USD;N/A;32961.57;USD;2021-03-30T00:00:00.000Z;360T;1010000281422397030;false;FULJ,ILQD
2021-03-02T10:45:17.525Z;ISIN;EZZ5PQDSWTW2;4.878394;360T;MONE;RON;N/A;3066900.0;RON;2021-03-30T00:00:00.000Z;360T;1010000281422402160;false;FULJ,ILQD
2021-03-02T10:44:49.515Z;ISIN;EZBCN64M9TH0;0.91786;360T;MONE;CHF;N/A;1.5E8;USD;2021-03-30T00:00:00.000Z;360T;1010000281422376010L2;false;TPAC,FULJ,ILQD
2021-03-02T10:44:49.515Z;ISIN;EZ3Z0QQPFWY0;0.9179062;360T;MONE;CHF;N/A;1.5E8;USD;2021-03-30T00:00:00.000Z;360T;1010000281422376010L1;false;TPAC,FULJ,ILQD
2021-03-02T10:43:56.241Z;ISIN;EZB887GZP4L2;1.10346;360T;MONE;CHF;N/A;1.35E8;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422375875L2;false;TPAC,FULJ,ILQD
2021-03-02T10:43:56.241Z;ISIN;EZWS78CSK043;1.1034714;360T;MONE;CHF;N/A;1.35E8;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422375875L1;false;TPAC,FULJ,ILQD
2021-03-02T10:43:52.245Z;ISIN;EZ7RG75SJ1Q1;1.2023054;360T;MONE;USD;N/A;130000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422332510;false;FULJ,ILQD
2021-03-02T10:43:09.776Z;ISIN;EZ1CQFDYQJX7;0.725172;360T;MONE;USD;N/A;6000000.0;NZD;2021-03-30T00:00:00.000Z;360T;1010000281422399988L2;false;TPAC,FULJ,ILQD
2021-03-02T10:43:09.776Z;ISIN;EZ806ZHYDQN2;0.7252486;360T;MONE;USD;N/A;6000000.0;NZD;2021-03-30T00:00:00.000Z;360T;1010000281422399988L1;false;TPAC,FULJ,ILQD
2021-03-02T10:43:00.019Z;ISIN;EZ1F58JK76D8;0.8657759;360T;MONE;GBP;N/A;2.5E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422401193L1;false;TPAC,FULJ,ILQD
2021-03-02T10:43:00.019Z;ISIN;EZWCM5PT0ZP5;0.865987;360T;MONE;GBP;N/A;2.5E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422401193L2;false;TPAC,FULJ,ILQD
2021-03-02T10:42:54.748Z;ISIN;EZ9QCJW8JDB8;1.3890062;360T;MONE;USD;N/A;1.8E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422375593L2;false;TPAC,FULJ,ILQD
2021-03-02T10:42:54.748Z;ISIN;EZ584S2RVKK9;1.3886263;360T;MONE;USD;N/A;1.8E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422375593L1;false;TPAC,FULJ,ILQD
2021-03-02T10:42:10.157Z;ISIN;EZ4Q44FV35B4;0.8660314;360T;MONE;GBP;N/A;2.5E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422400887L2;false;TPAC,FULJ,ILQD
2021-03-02T10:42:10.157Z;ISIN;EZ1F58JK76D8;0.865884;360T;MONE;GBP;N/A;2.5E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422400887L1;false;TPAC,FULJ,ILQD
2021-03-02T10:41:08.676Z;ISIN;EZ6V2168P1B4;0.8660062;360T;MONE;GBP;N/A;2.5E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422399831L2;false;TPAC,FULJ,ILQD
2021-03-02T10:41:08.676Z;ISIN;EZ1F58JK76D8;0.8659039;360T;MONE;GBP;N/A;2.5E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422399831L1;false;TPAC,FULJ,ILQD
2021-03-02T10:39:36.441Z;ISIN;EZ60YN1N4279;30.2435;360T;MONE;THB;N/A;2.0E7;THB;2021-03-30T00:00:00.000Z;360T;1010000281422394912L1;false;TPAC,FULJ,ILQD
2021-03-02T10:39:36.441Z;ISIN;EZ4219TCHLF1;30.279;360T;MONE;THB;N/A;2.0E7;THB;2021-03-30T00:00:00.000Z;360T;1010000281422394912L2;false;TPAC,FULJ,ILQD
2021-03-02T10:39:02.694Z;ISIN;EZ6D61Q92DP7;7.757321;360T;MONE;HKD;N/A;3.5E7;HKD;2021-03-30T00:00:00.000Z;360T;1010000281422397542L1;false;TPAC,FULJ,ILQD
2021-03-02T10:39:02.694Z;ISIN;EZ3RDGC4Y2G2;7.75729;360T;MONE;HKD;N/A;3.5E7;HKD;2021-03-30T00:00:00.000Z;360T;1010000281422397542L2;false;TPAC,FULJ,ILQD
2021-03-02T10:38:45.811Z;ISIN;EZB3CC2D5R06;0.912753;360T;MONE;CHF;N/A;300000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422396428;false;FULJ,ILQD
2021-03-02T10:38:14.836Z;ISIN;EZ2Q2T5QH551;0.8659843;360T;MONE;GBP;N/A;8.0E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422396797L1;false;TPAC,FULJ,ILQD
2021-03-02T10:38:14.836Z;ISIN;EZ1HZ638JRY5;0.866;360T;MONE;GBP;N/A;8.0E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422396797L2;false;TPAC,FULJ,ILQD
2021-03-02T10:38:06.955Z;ISIN;EZ937YD7NK26;7.34217;360T;MONE;TRY;N/A;1.9E7;TRY;2021-03-30T00:00:00.000Z;360T;1010000281422399365L2;false;TPAC,FULJ,ILQD
2021-03-02T10:38:06.955Z;ISIN;EZ4J2D8G8628;7.33917;360T;MONE;TRY;N/A;1.9E7;TRY;2021-03-30T00:00:00.000Z;360T;1010000281422399365L1;false;TPAC,FULJ,ILQD
2021-03-02T10:38:02.561Z;ISIN;EZ2Q2T5QH551;0.865824;360T;MONE;GBP;N/A;110000.0;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422332462;false;FULJ,ILQD
2021-03-02T10:37:57.780Z;ISIN;EZDKSM3357W7;1.2039948;360T;MONE;USD;N/A;1.28E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422375498;false;FULJ,ILQD
2021-03-02T10:36:17.440Z;ISIN;EZ3QF0KF20Y0;1.103228;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422398683L1;false;TPAC,FULJ,ILQD
2021-03-02T10:36:17.440Z;ISIN;EZ6VSWV0H472;1.103221;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422398683L2;false;TPAC,FULJ,ILQD
2021-03-02T10:36:10.624Z;ISIN;EZ8ZVTC3RQS7;1.22263;360T;MONE;USD;N/A;1620000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422396910L2;false;TPAC,FULJ,ILQD
2021-03-02T10:36:10.624Z;ISIN;EZ8ZJT41M8B9;1.2021;360T;MONE;USD;N/A;1620000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422396910L1;false;TPAC,FULJ,ILQD
2021-03-02T10:33:32.636Z;ISIN;EZWS78CSK043;1.1028171;360T;MONE;CHF;N/A;1.4E7;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422397537L1;false;TPAC,FULJ,ILQD
2021-03-02T10:33:32.636Z;ISIN;EZ954GJNQ2L9;1.1028077;360T;MONE;CHF;N/A;1.4E7;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422397537L2;false;TPAC,FULJ,ILQD
2021-03-02T10:33:26.810Z;ISIN;EZ2PQNGMVRP8;1.201983;360T;MONE;USD;N/A;155000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422397371;false;FULJ,ILQD
2021-03-02T10:33:00.438Z;ISIN;EZ7RG75SJ1Q1;1.2019951;360T;MONE;USD;N/A;271000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422397340;false;FULJ,ILQD
2021-03-02T10:32:06.528Z;ISIN;EZ2PQNGMVRP8;1.2020301;360T;MONE;USD;N/A;100000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422395201;false;FULJ,ILQD
2021-03-02T10:31:09.716Z;ISIN;EZ8PG92W4YX5;106.856;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422397244L2;false;TPAC,FULJ,ILQD
2021-03-02T10:31:09.716Z;ISIN;EZ3X6HRYSNQ6;106.8618;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422397244L1;false;TPAC,FULJ,ILQD
2021-03-02T10:30:52.529Z;ISIN;EZ2B4SSLLFF4;106.86426;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422397220L2;false;TPAC,FULJ,ILQD
2021-03-02T10:30:52.529Z;ISIN;EZ3X6HRYSNQ6;106.8658;360T;MONE;JPY;N/A;3.0E9;JPY;2021-03-30T00:00:00.000Z;360T;1010000281422397220L1;false;TPAC,FULJ,ILQD
2021-03-02T10:30:47.259Z;ISIN;EZWS78CSK043;1.102965;360T;MONE;CHF;N/A;5499.0;CHF;2021-03-30T00:00:00.000Z;360T;1010000281422397486;false;FULJ,ILQD
2021-03-02T10:30:25.856Z;ISIN;EZ2NWYYR05H8;0.77739;360T;MONE;USD;N/A;1.9E7;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422396961L2;false;TPAC,FULJ,ILQD
2021-03-02T10:30:25.856Z;ISIN;EZ5QRDF96QW7;0.7773868;360T;MONE;USD;N/A;1.9E7;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422396961L1;false;TPAC,FULJ,ILQD
2021-03-02T10:30:09.029Z;ISIN;EZ2NDKVYJY01;89.642327;360T;MONE;RUB;N/A;1000000.0;RUB;2021-03-30T00:00:00.000Z;360T;1010000281422396926;false;FULJ,ILQD
2021-03-02T10:29:38.246Z;ISIN;EZ584S2RVKK9;1.3883946;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422396876L1;false;TPAC,FULJ,ILQD
2021-03-02T10:29:38.246Z;ISIN;EZVG0G1J1MC9;1.3883968;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422396876L2;false;TPAC,FULJ,ILQD
2021-03-02T10:29:09.598Z;ISIN;EZ9FTH2VZDN1;1.2653698;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422396765L1;false;TPAC,FULJ,ILQD
2021-03-02T10:29:09.598Z;ISIN;EZ86D7WKHNL3;1.26537;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422396765L2;false;TPAC,FULJ,ILQD
2021-03-02T10:27:24.443Z;ISIN;EZ2PQNGMVRP8;1.2022189;360T;MONE;USD;N/A;17171.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422395837;false;FULJ,ILQD
2021-03-02T10:25:59.557Z;ISIN;EZ8ZJT41M8B9;1.20237;360T;MONE;USD;N/A;2.0E8;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422395707L1;false;TPAC,FULJ,ILQD
2021-03-02T10:25:59.557Z;ISIN;EZVFRPKZLQ33;1.2027086;360T;MONE;USD;N/A;2.0E8;EUR;2021-03-30T00:00:00.000Z;360T;1010000281422395707L2;false;TPAC,FULJ,ILQD
2021-03-02T10:25:24.562Z;ISIN;EZ1YT4Z6WNT5;1.2024274;360T;MONE;USD;N/A;5.0E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422394404L2;false;TPAC,FULJ,ILQD
2021-03-02T10:25:24.562Z;ISIN;EZ2PQNGMVRP8;1.2021106;360T;MONE;USD;N/A;5.0E7;USD;2021-03-30T00:00:00.000Z;360T;1010000281422394404L1;false;TPAC,FULJ,ILQD
2021-03-02T10:25:16.671Z;ISIN;EZ9MQ5SJXY30;1.547029;360T;MONE;AUD;N/A;250000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422395667L2;false;TPAC,FULJ,ILQD
2021-03-02T10:25:16.671Z;ISIN;EZVM83QZMW54;1.546663;360T;MONE;AUD;N/A;250000.0;AUD;2021-03-30T00:00:00.000Z;360T;1010000281422395667L1;false;TPAC,FULJ,ILQD
2021-03-02T10:24:08.108Z;ISIN;EZ7LZ3ZRR2T9;1.52132;360T;MONE;CAD;N/A;330000.0;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422395427L1;false;TPAC,FULJ,ILQD
2021-03-02T10:24:08.108Z;ISIN;EZ1CGW2GH1Q9;1.521732;360T;MONE;CAD;N/A;330000.0;CAD;2021-03-30T00:00:00.000Z;360T;1010000281422395427L2;false;TPAC,FULJ,ILQD
2021-03-02T10:23:27.876Z;ISIN;EZB132NNGL73;18.117388;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-03-30T00:00:00.000Z;360T;1010000281422395037L1;false;TPAC,FULJ,ILQD
2021-03-02T10:23:27.876Z;ISIN;EZ69J5J556V2;18.119968;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-03-30T00:00:00.000Z;360T;1010000281422395037L2;false;TPAC,FULJ,ILQD
2021-03-02T10:23:02.249Z;ISIN;EZ1HZ638JRY5;0.86612;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422395172L1;false;TPAC,FULJ,ILQD
2021-03-02T10:23:02.249Z;ISIN;EZ15WWRKW062;0.8675709;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-30T00:00:00.000Z;360T;1010000281422395172L2;false;TPAC,FULJ,ILQD
2021-03-02T10:23:00.596Z;ISIN;EZ9TSDHPZWB4;1.202471;360T;MONE;USD;N/A;160000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422394710L2;false;TPAC,FULJ,ILQD
2021-03-02T10:23:00.596Z;ISIN;EZ2PQNGMVRP8;1.20175;360T;MONE;USD;N/A;160000.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422394710L1;false;TPAC,FULJ,ILQD
2021-03-02T10:22:13.066Z;ISIN;EZ9L6CSWBGD5;8.440002;360T;MONE;SEK;N/A;1.1E8;SEK;2021-03-30T00:00:00.000Z;360T;1010000281422392546L2;false;TPAC,FULJ,ILQD
2021-03-02T10:22:13.066Z;ISIN;EZ6X96JRDHB6;8.440074;360T;MONE;SEK;N/A;1.1E8;SEK;2021-03-30T00:00:00.000Z;360T;1010000281422392546L1;false;TPAC,FULJ,ILQD
2021-03-02T10:21:55.503Z;ISIN;EZ2PQNGMVRP8;1.2017487;360T;MONE;USD;N/A;27300.0;USD;2021-03-30T00:00:00.000Z;360T;1010000281422393681;false;FULJ,ILQD
2021-03-02T10:21:40.390Z;ISIN;EZ8J6VJHZ638;1.203001;360T;MONE;USD;N/A;53623.44;USD;2021-03-30T00:00:00.000Z;360T;1010000281422394345L2;false;TPAC,FULJ,ILQD
