Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-17T12:05:42.926Z;ISIN;EZ8X4CBRCPQ4;1.258901;360T;MONE;USD;N/A;3000000.0;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326974127L1;false;TPAC,FULJ,ILQD
2019-06-17T12:05:42.926Z;ISIN;EZB56RZZMD17;1.258967;360T;MONE;USD;N/A;3000000.0;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326974127L2;false;TPAC,FULJ,ILQD
2019-06-17T12:02:06.332Z;ISIN;EZ2CRG893F89;1.5060863;360T;MONE;CAD;N/A;20960.0;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326972668;false;FULJ,ILQD
2019-06-17T11:56:17.299Z;ISIN;EZ2LD3FL3DY9;1.1227289;360T;MONE;USD;N/A;10000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326972168;false;FULJ,ILQD
2019-06-17T11:56:11.261Z;ISIN;EZ71XNGFRJC3;3.749907;360T;MONE;SAR;N/A;1000000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326972057L2;false;TPAC,FULJ,ILQD
2019-06-17T11:56:11.261Z;ISIN;EZKGNZ994F59;3.749885;360T;MONE;SAR;N/A;1000000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326972057L1;false;TPAC,FULJ,ILQD
2019-06-17T11:55:20.071Z;ISIN;EZVZXMZGVBY6;6.94222;360T;MONE;CNY;N/A;1.0E8;CNY;2019-07-15T00:00:00.000Z;360T;1010000281326972030L2;false;TPAC,FULJ,ILQD
2019-06-17T11:55:20.071Z;ISIN;EZ3XHS8GVKL2;6.93362;360T;MONE;CNY;N/A;1.0E8;CNY;2019-07-15T00:00:00.000Z;360T;1010000281326972030L1;false;TPAC,FULJ,ILQD
2019-06-17T11:52:35.649Z;ISIN;EZ7QC6Z09TR2;6.94328;360T;MONE;CNY;N/A;2.2E8;CNY;2019-07-15T00:00:00.000Z;360T;1010000281326971040L2;false;TPAC,FULJ,ILQD
2019-06-17T11:52:35.649Z;ISIN;EZ3XHS8GVKL2;6.9333;360T;MONE;CNY;N/A;2.2E8;CNY;2019-07-15T00:00:00.000Z;360T;1010000281326971040L1;false;TPAC,FULJ,ILQD
2019-06-17T11:52:13.215Z;ISIN;EZ1GHT87NC92;0.9987738;360T;MONE;CHF;N/A;2.1E7;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326967337L1;false;TPAC,FULJ,ILQD
2019-06-17T11:52:13.215Z;ISIN;EZ6KJKMFX0L6;0.9986783;360T;MONE;CHF;N/A;2.1E7;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326967337L2;false;TPAC,FULJ,ILQD
2019-06-17T11:51:26.268Z;ISIN;EZ2LD3FL3DY9;1.1226857;360T;MONE;USD;N/A;60000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326971415;false;FULJ,ILQD
2019-06-17T11:51:06.873Z;ISIN;EZ8DM48V5H86;122.02558;360T;MONE;JPY;N/A;9.7E7;JPY;2019-07-15T00:00:00.000Z;360T;1010000281326969890L1;false;TPAC,FULJ,ILQD
2019-06-17T11:51:06.873Z;ISIN;EZ84Y4H3FMG9;122.08056;360T;MONE;JPY;N/A;9.4E7;JPY;2019-07-15T00:00:00.000Z;360T;1010000281326969890L2;false;TPAC,FULJ,ILQD
2019-06-17T11:50:54.795Z;ISIN;EZ3173N6XL35;1.514086;360T;MONE;CAD;N/A;500000.0;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326969871L2;false;TPAC,FULJ,ILQD
2019-06-17T11:50:54.795Z;ISIN;EZPL1J15C6T3;1.505748;360T;MONE;CAD;N/A;500000.0;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326969871L1;false;TPAC,FULJ,ILQD
2019-06-17T11:49:25.542Z;ISIN;EZ16DYRLG1N6;7.467158;360T;MONE;DKK;N/A;3000000.0;DKK;2019-07-15T00:00:00.000Z;360T;1010000281326968907L1;false;TPAC,FULJ,ILQD
2019-06-17T11:49:25.542Z;ISIN;EZ57FV3BMHJ0;7.463264;360T;MONE;DKK;N/A;3350000.0;DKK;2019-07-15T00:00:00.000Z;360T;1010000281326968907L2;false;TPAC,FULJ,ILQD
2019-06-17T11:47:02.701Z;ISIN;EZ6J5Z5GFPW7;19.1690456;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326968623L1;false;TPAC,FULJ,ILQD
2019-06-17T11:47:02.701Z;ISIN;EZ4PWHDYWW30;19.17199;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326968623L2;false;TPAC,FULJ,ILQD
2019-06-17T11:47:01.729Z;ISIN;EZB759VYXC56;1.121325;360T;MONE;CHF;N/A;780000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326967876L1;false;TPAC,FULJ,ILQD
2019-06-17T11:47:01.729Z;ISIN;EZB2WSMN6345;1.120274;360T;MONE;CHF;N/A;780000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326967876L2;false;TPAC,FULJ,ILQD
2019-06-17T11:46:52.741Z;ISIN;EZ72S1590618;1.1229332;360T;MONE;USD;N/A;6600000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326967736L1;false;TPAC,FULJ,ILQD
2019-06-17T11:46:52.741Z;ISIN;EZGKFKY1RG14;1.131128;360T;MONE;USD;N/A;6350000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326967736L2;false;TPAC,FULJ,ILQD
2019-06-17T11:46:32.658Z;ISIN;EZ9BQHC43369;8.852499;360T;MONE;HKD;N/A;5000000.0;HKD;2019-07-15T00:00:00.000Z;360T;1010000281326965554L2;false;TPAC,FULJ,ILQD
2019-06-17T11:46:32.658Z;ISIN;EZ8N2CD19ZN4;8.792125;360T;MONE;HKD;N/A;5000000.0;HKD;2019-07-15T00:00:00.000Z;360T;1010000281326965554L1;false;TPAC,FULJ,ILQD
2019-06-17T11:45:58.494Z;ISIN;EZ35R21WG084;9.4850925;360T;MONE;SEK;N/A;2.3E7;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326962281L1;false;TPAC,FULJ,ILQD
2019-06-17T11:45:58.494Z;ISIN;EZ851RLXGYV9;9.4844;360T;MONE;SEK;N/A;2.3E7;SEK;2019-07-15T00:00:00.000Z;360T;1010000281326962281L2;false;TPAC,FULJ,ILQD
2019-06-17T11:45:54.096Z;ISIN;EZ6KJKMFX0L6;0.998853;360T;MONE;CHF;N/A;6000000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326967957L2;false;TPAC,FULJ,ILQD
2019-06-17T11:45:54.096Z;ISIN;EZ1GHT87NC92;0.998946;360T;MONE;CHF;N/A;6000000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326967957L1;false;TPAC,FULJ,ILQD
2019-06-17T11:44:14.460Z;ISIN;EZ2LD3FL3DY9;1.1228208;360T;MONE;USD;N/A;15000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326970660;false;FULJ,ILQD
2019-06-17T11:43:15.482Z;ISIN;EZ8VBGV89S55;1.123;360T;MONE;USD;N/A;6500000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326970126L1;false;TPAC,FULJ,ILQD
2019-06-17T11:43:15.482Z;ISIN;EZ5VCG7S7PY0;1.131294;360T;MONE;USD;N/A;6500000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326970126L2;false;TPAC,FULJ,ILQD
2019-06-17T11:41:26.158Z;ISIN;EZ2LD3FL3DY9;1.1228346;360T;MONE;USD;N/A;100000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326961858;false;FULJ,ILQD
2019-06-17T11:37:50.564Z;ISIN;EZV46PC2DG28;0.894841;360T;MONE;GBP;N/A;1300000.0;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326967351L2;false;TPAC,FULJ,ILQD
2019-06-17T11:37:50.564Z;ISIN;EZ87R23QJMG4;0.892;360T;MONE;GBP;N/A;1300000.0;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326967351L1;false;TPAC,FULJ,ILQD
2019-06-17T11:35:08.487Z;ISIN;EZ53894BB8K0;1.121203;360T;MONE;CHF;N/A;500000.0;EUR;2019-07-15T00:00:00.000Z;360T;1010000281326961271;false;FULJ,ILQD
2019-06-17T11:34:25.403Z;ISIN;EZVKM3068F93;70.2006;360T;MONE;INR;N/A;3000000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326961215;false;FULJ,ILQD
2019-06-17T11:28:54.085Z;ISIN;EZ2LD3FL3DY9;1.121615;360T;MONE;USD;N/A;20000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326961595;false;FULJ,ILQD
2019-06-17T11:26:59.088Z;ISIN;EZ4GLV9R0T20;1.1216883;360T;MONE;USD;N/A;9000000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326960538L2;false;TPAC,FULJ,ILQD
2019-06-17T11:26:59.088Z;ISIN;EZ2LD3FL3DY9;1.121597;360T;MONE;USD;N/A;9000000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326960538L1;false;TPAC,FULJ,ILQD
2019-06-17T11:26:36.035Z;ISIN;EZ4PWHDYWW30;19.1726;360T;MONE;MXN;N/A;1.7E7;MXN;2019-07-15T00:00:00.000Z;360T;1010000281326957948L2;false;TPAC,FULJ,ILQD
2019-06-17T11:26:36.035Z;ISIN;EZ6J5Z5GFPW7;19.169755;360T;MONE;MXN;N/A;1.7E7;MXN;2019-07-15T00:00:00.000Z;360T;1010000281326957948L1;false;TPAC,FULJ,ILQD
2019-06-17T11:25:56.997Z;ISIN;EZ9P4LWG1K92;7.8047804;360T;MONE;CNY;N/A;3.0E7;CNY;2019-07-15T00:00:00.000Z;360T;1010000281326961010L2;false;TPAC,FULJ,ILQD
2019-06-17T11:25:56.997Z;ISIN;EZ58VK78X880;7.7777;360T;MONE;CNY;N/A;3.0E7;CNY;2019-07-15T00:00:00.000Z;360T;1010000281326961010L1;false;TPAC,FULJ,ILQD
2019-06-17T11:23:22.162Z;ISIN;EZ52L4Y0JDK1;3.67312;360T;MONE;AED;N/A;3.0E7;AED;2019-07-15T00:00:00.000Z;360T;1010000281326960295L2;false;TPAC,FULJ,ILQD
2019-06-17T11:23:22.162Z;ISIN;EZVV21GNBKZ2;3.673091;360T;MONE;AED;N/A;3.0E7;AED;2019-07-15T00:00:00.000Z;360T;1010000281326960295L1;false;TPAC,FULJ,ILQD
2019-06-17T11:22:42.063Z;ISIN;EZ2CRG893F89;1.503896;360T;MONE;CAD;N/A;10000.0;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326968780;false;FULJ,ILQD
2019-06-17T11:22:20.244Z;ISIN;EZ2WSTD4BTJ5;1.260776;360T;MONE;USD;N/A;1000000.0;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326960471L2;false;TPAC,FULJ,ILQD
2019-06-17T11:22:20.244Z;ISIN;EZ8X4CBRCPQ4;1.25886;360T;MONE;USD;N/A;1000000.0;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326960471L1;false;TPAC,FULJ,ILQD
2019-06-17T11:21:20.057Z;ISIN;EZ45BNX00NK2;1.633191;360T;MONE;AUD;N/A;750000.0;AUD;2019-07-15T00:00:00.000Z;360T;1010000281326952501;false;FULJ,ILQD
2019-06-17T11:21:06.014Z;ISIN;EZ4HPXTQWS52;9.789613;360T;MONE;NOK;N/A;4967000.0;NOK;2019-07-15T00:00:00.000Z;360T;1010000281326952492;false;FULJ,ILQD
2019-06-17T11:20:36.829Z;ISIN;EZ2LD3FL3DY9;1.121482;360T;MONE;USD;N/A;22500.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326957111;false;FULJ,ILQD
2019-06-17T11:19:24.523Z;ISIN;EZ53894BB8K0;1.120757;360T;MONE;CHF;N/A;15600.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326956550;false;FULJ,ILQD
2019-06-17T11:14:53.219Z;ISIN;EZ4GLV9R0T20;1.121598;360T;MONE;USD;N/A;70000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326958567;false;FULJ,ILQD
2019-06-17T11:12:33.869Z;ISIN;EZ1GHT87NC92;0.9991637;360T;MONE;CHF;N/A;2.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326957076L1;false;TPAC,FULJ,ILQD
2019-06-17T11:12:33.869Z;ISIN;EZ5YGXT2ZY12;0.99898;360T;MONE;CHF;N/A;2.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326957076L2;false;TPAC,FULJ,ILQD
2019-06-17T11:11:44.400Z;ISIN;EZ5VCG7S7PY0;1.130045;360T;MONE;USD;N/A;7700000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326956470;false;FULJ,ILQD
2019-06-17T11:10:41.818Z;ISIN;EZ8DRCR52SM6;0.89116;360T;MONE;GBP;N/A;500000.0;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326956146L2;false;TPAC,FULJ,ILQD
2019-06-17T11:10:41.818Z;ISIN;EZ6GMCDQ5NG5;0.8911331;360T;MONE;GBP;N/A;500000.0;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326956146L1;false;TPAC,FULJ,ILQD
2019-06-17T11:06:14.458Z;ISIN;EZ2LD3FL3DY9;1.1217536;360T;MONE;USD;N/A;77600.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326955994;false;FULJ,ILQD
2019-06-17T11:06:05.773Z;ISIN;EZ2LD3FL3DY9;1.121695;360T;MONE;USD;N/A;68000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326955516;false;FULJ,ILQD
2019-06-17T11:01:38.782Z;ISIN;EZ929XNV4715;1.34111;360T;MONE;CAD;N/A;1.1E8;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326955263L1;false;TPAC,FULJ,ILQD
2019-06-17T11:01:38.782Z;ISIN;EZB5PVH20DK4;1.3410803;360T;MONE;CAD;N/A;1.1E8;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326955263L2;false;TPAC,FULJ,ILQD
2019-06-17T11:00:32.312Z;ISIN;EZ9YW6V38JM6;3.656575;360T;MONE;QAR;N/A;4000000.0;QAR;2019-07-15T00:00:00.000Z;360T;1010000281326953207L2;false;TPAC,FULJ,ILQD
2019-06-17T11:00:32.312Z;ISIN;EZ7TN3KJYHC0;3.65705;360T;MONE;QAR;N/A;4000000.0;QAR;2019-07-15T00:00:00.000Z;360T;1010000281326953207L1;false;TPAC,FULJ,ILQD
2019-06-17T10:59:57.794Z;ISIN;EZ6D27M7QYY7;9.6663356;360T;MONE;MAD;N/A;3000000.0;MAD;2019-07-15T00:00:00.000Z;360T;1010000281326953118L2;false;TPAC,FULJ,ILQD
2019-06-17T10:59:57.794Z;ISIN;EZ8G3S8LSTL2;9.6655837;360T;MONE;MAD;N/A;3000000.0;MAD;2019-07-15T00:00:00.000Z;360T;1010000281326953118L1;false;TPAC,FULJ,ILQD
2019-06-17T10:59:57.205Z;ISIN;EZ1GHT87NC92;0.9991642;360T;MONE;CHF;N/A;2400000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326956961L1;false;TPAC,FULJ,ILQD
2019-06-17T10:59:57.205Z;ISIN;EZ6KJKMFX0L6;0.9990722;360T;MONE;CHF;N/A;2400000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326956961L2;false;TPAC,FULJ,ILQD
2019-06-17T10:59:43.726Z;ISIN;EZ5YGXT2ZY12;0.99889;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-15T00:00:00.000Z;360T;1010000281326956677L1;false;TPAC,FULJ,ILQD
2019-06-17T10:59:43.726Z;ISIN;EZV0NJ88QYL3;0.9987981;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-15T00:00:00.000Z;360T;1010000281326956677L2;false;TPAC,FULJ,ILQD
2019-06-17T10:58:43.316Z;ISIN;EZ8VBGV89S55;1.12185;360T;MONE;USD;N/A;5.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326951917L1;false;TPAC,FULJ,ILQD
2019-06-17T10:58:43.316Z;ISIN;EZ7FHH5F4749;1.147604;360T;MONE;USD;N/A;5.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326951917L2;false;TPAC,FULJ,ILQD
2019-06-17T10:58:40.897Z;ISIN;EZ209PNQ3NM0;1.341299;360T;MONE;CAD;N/A;1.1E8;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326953400L1;false;TPAC,FULJ,ILQD
2019-06-17T10:58:40.897Z;ISIN;EZ929XNV4715;1.34127;360T;MONE;CAD;N/A;1.1E8;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326953400L2;false;TPAC,FULJ,ILQD
2019-06-17T10:57:35.224Z;ISIN;EZ4GLV9R0T20;1.121638;360T;MONE;USD;N/A;330000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326953251;false;FULJ,ILQD
2019-06-17T10:56:20.602Z;ISIN;EZ4GLV9R0T20;1.121638;360T;MONE;USD;N/A;1.63E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326952933L2;false;TPAC,FULJ,ILQD
2019-06-17T10:56:20.602Z;ISIN;EZ2LD3FL3DY9;1.121547;360T;MONE;USD;N/A;1.63E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326952933L1;false;TPAC,FULJ,ILQD
2019-06-17T10:56:14.393Z;ISIN;EZ8DRCR52SM6;0.890756;360T;MONE;GBP;N/A;4150000.0;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326952374L2;false;TPAC,FULJ,ILQD
2019-06-17T10:56:14.393Z;ISIN;EZ6GMCDQ5NG5;0.890715;360T;MONE;GBP;N/A;4150000.0;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326952374L1;false;TPAC,FULJ,ILQD
2019-06-17T10:56:08.552Z;ISIN;EZ4GLV9R0T20;1.121659;360T;MONE;USD;N/A;6900000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326952104L1;false;TPAC,FULJ,ILQD
2019-06-17T10:56:08.552Z;ISIN;EZ72S1590618;1.121933;360T;MONE;USD;N/A;6900000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326952104L2;false;TPAC,FULJ,ILQD
2019-06-17T10:56:00.954Z;ISIN;EZ8DRCR52SM6;0.8908215;360T;MONE;GBP;N/A;795000.0;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326952025L1;false;TPAC,FULJ,ILQD
2019-06-17T10:56:00.954Z;ISIN;EZ7FDGLZ7ML9;0.8908775;360T;MONE;GBP;N/A;795000.0;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326952025L2;false;TPAC,FULJ,ILQD
2019-06-17T10:55:54.003Z;ISIN;EZ212Y5YMB82;1.12074;360T;MONE;CHF;N/A;100000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326951704L1;false;TPAC,FULJ,ILQD
2019-06-17T10:55:54.003Z;ISIN;EZ495QVY63T1;1.1207156;360T;MONE;CHF;N/A;100000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326951704L2;false;TPAC,FULJ,ILQD
2019-06-17T10:55:46.992Z;ISIN;EZ11WS60SJC8;121.93479;360T;MONE;JPY;N/A;4.0E8;JPY;2019-07-15T00:00:00.000Z;360T;1010000281326951544L2;false;TPAC,FULJ,ILQD
2019-06-17T10:55:46.992Z;ISIN;EZ594WBXQCH0;121.933;360T;MONE;JPY;N/A;4.0E8;JPY;2019-07-15T00:00:00.000Z;360T;1010000281326951544L1;false;TPAC,FULJ,ILQD
2019-06-17T10:55:41.570Z;ISIN;EZ6JN9J867D7;9.799358;360T;MONE;NOK;N/A;1000000.0;NOK;2019-07-15T00:00:00.000Z;360T;1010000281326951356L2;false;TPAC,FULJ,ILQD
2019-06-17T10:55:41.570Z;ISIN;EZ4HPXTQWS52;9.79853;360T;MONE;NOK;N/A;1000000.0;NOK;2019-07-15T00:00:00.000Z;360T;1010000281326951356L1;false;TPAC,FULJ,ILQD
2019-06-17T10:55:30.828Z;ISIN;EZ55P1HH1668;7.4672365;360T;MONE;DKK;N/A;5050000.0;DKK;2019-07-15T00:00:00.000Z;360T;1010000281326950532L2;false;TPAC,FULJ,ILQD
2019-06-17T10:55:30.828Z;ISIN;EZ2PNDZTJLP9;7.4672937;360T;MONE;DKK;N/A;5050000.0;DKK;2019-07-15T00:00:00.000Z;360T;1010000281326950532L1;false;TPAC,FULJ,ILQD
2019-06-17T10:54:45.681Z;ISIN;EZ219SL3P735;1.5040295;360T;MONE;CAD;N/A;260000.0;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326950374L1;false;TPAC,FULJ,ILQD
2019-06-17T10:54:45.681Z;ISIN;EZ9PSVFY7DV6;1.504211;360T;MONE;CAD;N/A;260000.0;CAD;2019-07-15T00:00:00.000Z;360T;1010000281326950374L2;false;TPAC,FULJ,ILQD
2019-06-17T10:51:16.217Z;ISIN;EZ1GHT87NC92;0.999616;360T;MONE;CHF;N/A;9800000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326950216L1;false;TPAC,FULJ,ILQD
2019-06-17T10:51:16.217Z;ISIN;EZ6KJKMFX0L6;0.999523;360T;MONE;CHF;N/A;9800000.0;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326950216L2;false;TPAC,FULJ,ILQD
2019-06-17T10:49:48.121Z;ISIN;EZB56RZZMD17;1.2590462;360T;MONE;USD;N/A;4950000.0;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326954216L2;false;TPAC,FULJ,ILQD
2019-06-17T10:49:48.121Z;ISIN;EZ8X4CBRCPQ4;1.2589805;360T;MONE;USD;N/A;4950000.0;GBP;2019-07-15T00:00:00.000Z;360T;1010000281326954216L1;false;TPAC,FULJ,ILQD
2019-06-17T10:46:46.065Z;ISIN;EZMM7Y1X0QL6;7.805;360T;MONE;CNY;N/A;5.5E7;CNY;2019-07-15T00:00:00.000Z;360T;1010000281326945600L2;false;TPAC,FULJ,ILQD
2019-06-17T10:46:46.065Z;ISIN;EZ5SNDWCGGF6;7.77512;360T;MONE;CNY;N/A;5.5E7;CNY;2019-07-15T00:00:00.000Z;360T;1010000281326945414L1;false;TPAC,FULJ,ILQD
2019-06-17T10:46:46.065Z;ISIN;EZMM7Y1X0QL6;7.804999;360T;MONE;CNY;N/A;5.5E7;CNY;2019-07-15T00:00:00.000Z;360T;1010000281326945414L2;false;TPAC,FULJ,ILQD
2019-06-17T10:46:46.065Z;ISIN;EZ5SNDWCGGF6;7.77512;360T;MONE;CNY;N/A;5.5E7;CNY;2019-07-15T00:00:00.000Z;360T;1010000281326945600L1;false;TPAC,FULJ,ILQD
2019-06-17T10:45:33.844Z;ISIN;EZ45BNX00NK2;1.633012;360T;MONE;AUD;N/A;7500000.0;AUD;2019-07-15T00:00:00.000Z;360T;1010000281326953602L1;false;TPAC,FULJ,ILQD
2019-06-17T10:45:33.844Z;ISIN;EZ9YG24TT9G3;1.63309;360T;MONE;AUD;N/A;7500000.0;AUD;2019-07-15T00:00:00.000Z;360T;1010000281326953602L2;false;TPAC,FULJ,ILQD
2019-06-17T10:45:24.379Z;ISIN;EZ5SNDWCGGF6;7.775052;360T;MONE;CNY;N/A;1.77E8;CNY;2019-07-15T00:00:00.000Z;360T;1010000281326945115L1;false;TPAC,FULJ,ILQD
2019-06-17T10:45:24.379Z;ISIN;EZ385HM22L30;7.840273;360T;MONE;CNY;N/A;1.77E8;CNY;2019-07-15T00:00:00.000Z;360T;1010000281326945115L2;false;TPAC,FULJ,ILQD
2019-06-17T10:45:24.379Z;ISIN;EZ5SNDWCGGF6;7.775052;360T;MONE;CNY;N/A;1.77E8;CNY;2019-07-15T00:00:00.000Z;360T;1010000281326945121L1;false;TPAC,FULJ,ILQD
2019-06-17T10:45:24.379Z;ISIN;EZ385HM22L30;7.840272;360T;MONE;CNY;N/A;1.77E8;CNY;2019-07-15T00:00:00.000Z;360T;1010000281326945121L2;false;TPAC,FULJ,ILQD
2019-06-17T10:39:04.548Z;ISIN;EZ2LD3FL3DY9;1.1212315;360T;MONE;USD;N/A;134000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326941118;false;FULJ,ILQD
2019-06-17T10:38:17.450Z;ISIN;EZ2FG03TC951;8.71496;360T;MONE;NOK;N/A;5.0E7;NOK;2019-07-15T00:00:00.000Z;360T;1010000281326939793L2;false;TPAC,FULJ,ILQD
2019-06-17T10:38:17.450Z;ISIN;EZ7HV1DJF425;8.73041;360T;MONE;NOK;N/A;5.0E7;NOK;2019-07-15T00:00:00.000Z;360T;1010000281326939793L1;false;TPAC,FULJ,ILQD
2019-06-17T10:37:54.876Z;ISIN;EZ4GLV9R0T20;1.1213186;360T;MONE;USD;N/A;5.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326944646L2;false;TPAC,FULJ,ILQD
2019-06-17T10:37:54.876Z;ISIN;EZ2LD3FL3DY9;1.1212268;360T;MONE;USD;N/A;5.0E7;USD;2019-07-15T00:00:00.000Z;360T;1010000281326944646L1;false;TPAC,FULJ,ILQD
2019-06-17T10:37:45.148Z;ISIN;EZ400J74SD97;6.660025;360T;MONE;DKK;N/A;5000000.0;DKK;2019-07-15T00:00:00.000Z;360T;1010000281326953723L1;false;TPAC,FULJ,ILQD
2019-06-17T10:37:45.148Z;ISIN;EZ6NFBVVM3T7;6.659488;360T;MONE;DKK;N/A;5000000.0;DKK;2019-07-15T00:00:00.000Z;360T;1010000281326953723L2;false;TPAC,FULJ,ILQD
2019-06-17T10:35:27.000Z;ISIN;EZ826J6FJ5H0;1.2595;360T;MONE;USD;N/A;2500000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326938971L1;false;TPAC,FULJ,ILQD
2019-06-17T10:35:27.000Z;ISIN;EZV1LV1WSKG5;1.2625008;360T;MONE;USD;N/A;5000000.0;USD;2019-07-15T00:00:00.000Z;360T;1010000281326938971L2;false;TPAC,FULJ,ILQD
2019-06-17T10:32:18.389Z;ISIN;EZ6KJKMFX0L6;0.9994443;360T;MONE;CHF;N/A;1.8E7;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326952055L2;false;TPAC,FULJ,ILQD
2019-06-17T10:32:18.389Z;ISIN;EZ1GHT87NC92;0.9995393;360T;MONE;CHF;N/A;1.8E7;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326952055L1;false;TPAC,FULJ,ILQD
2019-06-17T10:31:20.069Z;ISIN;EZVJMRMJL8V4;3.7988;360T;MONE;PLN;N/A;3.54E7;PLN;2019-07-15T00:00:00.000Z;360T;1010000281326951962L2;false;TPAC,FULJ,ILQD
2019-06-17T10:31:20.069Z;ISIN;EZDJ3D3H08N5;3.798923;360T;MONE;PLN;N/A;3.54E7;PLN;2019-07-15T00:00:00.000Z;360T;1010000281326951962L1;false;TPAC,FULJ,ILQD
2019-06-17T10:28:02.431Z;ISIN;EZ6KJKMFX0L6;0.999348;360T;MONE;CHF;N/A;3.0E7;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326951842L2;false;TPAC,FULJ,ILQD
2019-06-17T10:28:02.431Z;ISIN;EZ1GHT87NC92;0.9994385;360T;MONE;CHF;N/A;3.0E7;CHF;2019-07-15T00:00:00.000Z;360T;1010000281326951842L1;false;TPAC,FULJ,ILQD
2019-06-17T10:26:45.604Z;ISIN;EZ1VR1JK8DZ5;16.61766;360T;MONE;ZAR;N/A;8000000.0;ZAR;2019-07-15T00:00:00.000Z;360T;1010000281326944146L2;false;TPAC,FULJ,ILQD
