Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-12T11:00:31.080Z;ISIN;EZ4RWBQ4V487;1.2754799;360T;MONE;USD;N/A;45432.59;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36699447533L1;false;TPAC,FULJ,ILQD
2024-01-12T11:00:31.080Z;ISIN;EZ913D1KVZ98;1.2755323;360T;MONE;USD;N/A;26207.2;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36699447533L2;false;TPAC,FULJ,ILQD
2024-01-12T11:00:31.080Z;ISIN;EZ913D1KVZ98;1.2755323;360T;MONE;USD;N/A;15546.42;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36699447533L3;false;TPAC,FULJ,ILQD
2024-01-12T10:56:59.570Z;ISIN;EZ3VB2R17FF3;1.0968753;360T;MONE;USD;N/A;105040.37;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36699447520L2;false;TPAC,FULJ,ILQD
2024-01-12T10:56:31.300Z;ISIN;EZ3XVGRRBFZ6;0.8524933;360T;MONE;CHF;N/A;250000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700657250;false;FULJ,ILQD
2024-01-12T10:56:28.258Z;ISIN;EZFT83YH6QL2;7.861326;360T;MONE;CNY;N/A;1.456E8;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700661446;false;FULJ,ILQD
2024-01-12T10:54:33.335Z;ISIN;EZMNYYPG0LR2;1.637568;360T;MONE;AUD;N/A;1.933E7;AUD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700572805L2;false;TPAC,FULJ,ILQD
2024-01-12T10:54:33.305Z;ISIN;EZ3N97H2D1B7;158.5531;360T;MONE;JPY;N/A;6.81896E9;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700585017L2;false;TPAC,FULJ,ILQD
2024-01-12T10:54:33.275Z;ISIN;EZJCJLGKPLF3;0.9335293;360T;MONE;CHF;N/A;2540000.0;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700613693L2;false;TPAC,FULJ,ILQD
2024-01-12T10:54:33.274Z;ISIN;EZ4G91L4BGP2;0.8602723;360T;MONE;GBP;N/A;1.481E7;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700592998L2;false;TPAC,FULJ,ILQD
2024-01-12T10:54:33.257Z;ISIN;EZ3N97H2D1B7;158.5531;360T;MONE;JPY;N/A;8.0442E8;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700572790L2;false;TPAC,FULJ,ILQD
2024-01-12T10:54:33.247Z;ISIN;EZ9L4YP6RBZ0;1.465349;360T;MONE;CAD;N/A;3230000.0;CAD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700619851L2;false;TPAC,FULJ,ILQD
2024-01-12T10:54:33.229Z;ISIN;EZ57G9WT9517;1.097273;360T;MONE;USD;N/A;3.121E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700590622L2;false;TPAC,FULJ,ILQD
2024-01-12T10:54:33.207Z;ISIN;EZJCJLGKPLF3;0.9336312;360T;MONE;CHF;N/A;2.716E7;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700594007L2;false;TPAC,FULJ,ILQD
2024-01-12T10:54:33.187Z;ISIN;EZMNYYPG0LR2;1.637585;360T;MONE;AUD;N/A;4760000.0;AUD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700618047L2;false;TPAC,FULJ,ILQD
2024-01-12T10:54:20.364Z;ISIN;EZ7LC8YD5KC8;0.852138;360T;MONE;CHF;N/A;195000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700657143;false;FULJ,ILQD
2024-01-12T10:54:13.409Z;ISIN;EZ57G9WT9517;1.0972343;360T;MONE;USD;N/A;2.7207E8;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700572781L2;false;TPAC,FULJ,ILQD
2024-01-12T10:54:05.794Z;ISIN;EZX1QMTKXYM2;7.867911;360T;MONE;CNY;N/A;5.088264792E7;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700659781L2;false;TPAC,FULJ,ILQD
2024-01-12T10:53:56.908Z;ISIN;EZ57G9WT9517;1.0970733;360T;MONE;USD;N/A;1.4921E8;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700572762L2;false;TPAC,FULJ,ILQD
2024-01-12T10:52:49.895Z;ISIN;EZ57G9WT9517;1.0973734;360T;MONE;USD;N/A;3530000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700572704L2;false;TPAC,FULJ,ILQD
2024-01-12T10:52:49.853Z;ISIN;EZJCJLGKPLF3;0.9335916;360T;MONE;CHF;N/A;1.464E7;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700572745L2;false;TPAC,FULJ,ILQD
2024-01-12T10:52:49.814Z;ISIN;EZ4G91L4BGP2;0.8603226;360T;MONE;GBP;N/A;730000.0;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700572686L2;false;TPAC,FULJ,ILQD
2024-01-12T10:52:49.801Z;ISIN;EZ9L4YP6RBZ0;1.465341;360T;MONE;CAD;N/A;2710000.0;CAD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700572698L2;false;TPAC,FULJ,ILQD
2024-01-12T10:52:49.678Z;ISIN;EZMNYYPG0LR2;1.637641;360T;MONE;AUD;N/A;1.548E7;AUD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700572720L2;false;TPAC,FULJ,ILQD
2024-01-12T10:52:32.738Z;ISIN;EZ3N97H2D1B7;158.563;360T;MONE;JPY;N/A;3.62269E9;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700572663L2;false;TPAC,FULJ,ILQD
2024-01-12T10:51:58.833Z;ISIN;EZ9HYM6JN3Q6;0.8531996;360T;MONE;CHF;N/A;8500000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700637095L2;false;TPAC,FULJ,ILQD
2024-01-12T10:50:58.799Z;ISIN;EZ69KDJ9B4V8;1.33527;360T;MONE;CAD;N/A;4610000.0;CAD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700572652L2;false;TPAC,FULJ,ILQD
2024-01-12T10:50:49.638Z;ISIN;EZ164CB8KPK8;0.6703533;360T;MONE;USD;N/A;6210000.0;AUD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700572633L2;false;TPAC,FULJ,ILQD
2024-01-12T10:50:38.558Z;ISIN;EZ78STBF15Y5;1.2755344;360T;MONE;USD;N/A;6820000.0;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700572613L2;false;TPAC,FULJ,ILQD
2024-01-12T10:50:02.255Z;ISIN;EZ90Q06Q69Y9;0.8613819;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700661702L2;false;TPAC,FULJ,ILQD
2024-01-12T10:48:24.361Z;ISIN;EZ90Q06Q69Y9;0.8613317;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700661374L2;false;TPAC,FULJ,ILQD
2024-01-12T10:46:09.443Z;ISIN;EZD76T63MVW9;4.3919381;360T;MONE;PLN;N/A;1.5E7;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700461523L2;false;TPAC,FULJ,ILQD
2024-01-12T10:45:35.385Z;ISIN;EZD76T63MVW9;4.390292;360T;MONE;PLN;N/A;1.5E7;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700461425L2;false;TPAC,FULJ,ILQD
2024-01-12T10:45:06.506Z;ISIN;EZ3VB2R17FF3;1.096918;360T;MONE;USD;N/A;702801.62;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36699447507L1L2;false;TPAC,FULJ,ILQD
2024-01-12T10:45:06.506Z;ISIN;EZ3VB2R17FF3;1.096918;360T;MONE;USD;N/A;2543675.66;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36699447507L2L2;false;TPAC,FULJ,ILQD
2024-01-12T10:44:19.385Z;ISIN;EZ9TCRQ01J65;0.8610045;360T;MONE;GBP;N/A;711632.81;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36699447493L2;false;TPAC,FULJ,ILQD
2024-01-12T10:44:11.112Z;ISIN;EZ35VFNYJ9C6;0.8599987;360T;MONE;GBP;N/A;100456.18;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36699447485L2;false;TPAC,FULJ,ILQD
2024-01-12T10:44:11.112Z;ISIN;EZ35VFNYJ9C6;0.8599987;360T;MONE;GBP;N/A;446433.12;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36699447485L1L2;false;TPAC,FULJ,ILQD
2024-01-12T10:43:38.310Z;ISIN;EZ913D1KVZ98;1.275723;360T;MONE;USD;N/A;1358377.8;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36699447472L3;false;TPAC,FULJ,ILQD
2024-01-12T10:41:55.384Z;ISIN;EZ62ZZSZVK93;10.254216;360T;MONE;NOK;N/A;9.947E7;NOK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700658262;false;FULJ,ILQD
2024-01-12T10:41:39.557Z;ISIN;EZR33PSKX693;4.4030344;360T;MONE;PLN;N/A;8.5E7;PLN;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700655405L2;false;TPAC,FULJ,ILQD
2024-01-12T10:40:11.098Z;ISIN;EZ90C6R6GXG6;7.009512;360T;MONE;CNY;N/A;2.2E7;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700655176L2;false;TPAC,FULJ,ILQD
2024-01-12T10:39:21.879Z;ISIN;EZF602JJ7S91;1.903322;360T;MONE;AUD;N/A;900000.0;AUD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700655581L2;false;TPAC,FULJ,ILQD
2024-01-12T10:38:57.250Z;ISIN;EZ6LRBVBVQK6;1.0986413;360T;MONE;USD;N/A;1.6405E7;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700655197;false;FULJ,ILQD
2024-01-12T10:37:26.958Z;ISIN;EZ4CJFJD8HS3;0.624482;360T;MONE;USD;N/A;1991000.0;NZD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700654100;false;FULJ,ILQD
2024-01-12T10:34:53.563Z;ISIN;EZ8MHC0D1YY0;0.8596329;360T;MONE;GBP;N/A;550000.0;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36699447466L2;false;TPAC,FULJ,ILQD
2024-01-12T10:34:53.563Z;ISIN;EZ4YY89K7T87;0.8594283;360T;MONE;GBP;N/A;160000.0;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36699447466L1;false;TPAC,FULJ,ILQD
2024-01-12T10:34:06.543Z;ISIN;EZG378DB87J2;10.9128118;360T;MONE;MAD;N/A;1000000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700461263L2;false;TPAC,FULJ,ILQD
2024-01-12T10:34:05.036Z;ISIN;EZ615R16CPJ9;7.142294;360T;MONE;CNY;N/A;1.5E7;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700652370L2;false;TPAC,FULJ,ILQD
2024-01-12T10:32:54.911Z;ISIN;EZ25HBPRFMD0;143.919;360T;MONE;JPY;N/A;2.0837E9;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700653020;false;FULJ,ILQD
2024-01-12T10:29:27.210Z;ISIN;EZ2DK2JZT2G5;1.334467;360T;MONE;CAD;N/A;8236000.0;CAD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700652176;false;FULJ,ILQD
2024-01-12T10:26:09.564Z;ISIN;EZ4XM8VNGBP8;1.0992098;360T;MONE;USD;N/A;100000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700646585;false;FULJ,ILQD
2024-01-12T10:25:33.451Z;ISIN;EZRHD7X5M780;0.9342025;360T;MONE;CHF;N/A;5.0E7;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700644802L2;false;TPAC,FULJ,ILQD
2024-01-12T10:24:33.761Z;ISIN;EZ32W77P7XX3;0.670855;360T;MONE;USD;N/A;3.7561E7;AUD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700650908;false;FULJ,ILQD
2024-01-12T10:18:37.137Z;ISIN;EZ49B5JSD5V2;22.50978;360T;MONE;CZK;N/A;5.0E8;CZK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700649978L2;false;TPAC,FULJ,ILQD
2024-01-12T10:18:33.821Z;ISIN;EZ615R16CPJ9;7.142812;360T;MONE;CNY;N/A;1.5E7;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700646028L2;false;TPAC,FULJ,ILQD
2024-01-12T10:17:21.456Z;ISIN;EZDWFPZF05G7;7.080037;360T;MONE;CNY;N/A;7000000.0;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700645908L2;false;TPAC,FULJ,ILQD
2024-01-12T10:16:38.594Z;ISIN;EZZD2MHS52H7;7.0286;360T;MONE;CNY;N/A;6000000.0;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700645771L2;false;TPAC,FULJ,ILQD
2024-01-12T10:15:49.863Z;ISIN;EZ90C6R6GXG6;7.0094022;360T;MONE;CNY;N/A;2.5E7;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700645503L2;false;TPAC,FULJ,ILQD
2024-01-12T10:15:02.592Z;ISIN;EZB381GNCK00;10.245282;360T;MONE;SEK;N/A;1.4777E7;SEK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700646323;false;FULJ,ILQD
2024-01-12T10:13:51.705Z;ISIN;EZV3HZFQB9M4;1.0976684;360T;MONE;USD;N/A;8000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700646004L1;false;TPAC,FULJ,ILQD
2024-01-12T10:13:25.395Z;ISIN;EZ7G9S42VZ96;1.275396;360T;MONE;USD;N/A;1.3572E7;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700645944;false;FULJ,ILQD
2024-01-12T10:13:00.777Z;ISIN;EZ9J81FN9Z95;3.9783746;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700646787L2;false;TPAC,FULJ,ILQD
2024-01-12T10:12:51.933Z;ISIN;EZT7G2NVGGF4;6.98332;360T;MONE;CNY;N/A;5.0E7;CNY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700643547;false;FULJ,ILQD
2024-01-12T10:08:16.162Z;ISIN;EZ2C0RXRQYG8;0.848874;360T;MONE;CHF;N/A;1.1057E7;CHF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700644735;false;FULJ,ILQD
2024-01-12T10:08:01.482Z;ISIN;EZ3P55S7HCG7;1.4642046;360T;MONE;CAD;N/A;3500000.0;CAD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700641202L2;false;TPAC,FULJ,ILQD
2024-01-12T10:06:27.674Z;ISIN;EZ8MQKZNN4Y5;1.0983833;360T;MONE;USD;N/A;3000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700644273L2;false;TPAC,FULJ,ILQD
2024-01-12T10:06:27.662Z;ISIN;EZ0GRZBJ5S40;157.93332;360T;MONE;JPY;N/A;1.0E8;JPY;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700644420L2;false;TPAC,FULJ,ILQD
2024-01-12T10:05:54.041Z;ISIN;EZ2CCG4Q62Q1;1.095784;360T;MONE;USD;N/A;3500000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700643553L1;false;TPAC,FULJ,ILQD
2024-01-12T10:03:54.073Z;ISIN;EZ57G9WT9517;1.0972182;360T;MONE;USD;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700643122L2;false;TPAC,FULJ,ILQD
2024-01-12T10:03:33.115Z;ISIN;EZ6XPQPW7P07;1.0960918;360T;MONE;USD;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700640387L2;false;TPAC,FULJ,ILQD
2024-01-12T10:01:29.939Z;ISIN;EZ6NZS2M3CM4;1.098934;360T;MONE;USD;N/A;8000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700637860L1;false;TPAC,FULJ,ILQD
2024-01-12T10:01:28.345Z;ISIN;EZ6NZS2M3CM4;1.0990051;360T;MONE;USD;N/A;6000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700637854L1;false;TPAC,FULJ,ILQD
2024-01-12T10:00:47.863Z;ISIN;EZ7Z2S6PRQ26;10.25034;360T;MONE;SEK;N/A;5.0E7;SEK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700638864L2;false;TPAC,FULJ,ILQD
2024-01-12T10:00:30.890Z;ISIN;EZ4341XHV5P4;8.582789;360T;MONE;HKD;N/A;9.8E7;HKD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700627438L2;false;TPAC,FULJ,ILQD
2024-01-12T10:00:30.890Z;ISIN;EZ5R6ZX31XB8;8.5732755;360T;MONE;HKD;N/A;1.12E8;HKD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700627438L1;false;TPAC,FULJ,ILQD
2024-01-12T09:58:58.477Z;ISIN;EZVG8K19TKK4;11.265215;360T;MONE;NOK;N/A;2000000.0;NOK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700637641L2;false;TPAC,FULJ,ILQD
2024-01-12T09:58:32.461Z;ISIN;EZG378DB87J2;10.882502;360T;MONE;MAD;N/A;1000000.0;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700458707L2;false;TPAC,FULJ,ILQD
2024-01-12T09:58:23.312Z;ISIN;EZ57G9WT9517;1.097792;360T;MONE;USD;N/A;2.0E8;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700639355L2;false;TPAC,FULJ,ILQD
2024-01-12T09:58:15.186Z;ISIN;EZ7QLFZTVLD6;4.1143054;360T;MONE;SAR;N/A;1.0E7;SAR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700637608L2;false;TPAC,FULJ,ILQD
2024-01-12T09:57:25.414Z;ISIN;EZFRBSGLKZL8;3.382786;360T;MONE;TND;N/A;100000.0;TND;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700636890L2;false;TPAC,FULJ,ILQD
2024-01-12T09:57:10.962Z;ISIN;EZ57G9WT9517;1.0978378;360T;MONE;USD;N/A;1.0E8;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700639262L2;false;TPAC,FULJ,ILQD
2024-01-12T09:56:30.946Z;ISIN;EZ8Q7QD0MVL4;0.853103;360T;MONE;CHF;N/A;2.0E8;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700633497L2;false;TPAC,FULJ,ILQD
2024-01-12T09:54:57.379Z;ISIN;EZ57G9WT9517;1.0976587;360T;MONE;USD;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700639155L2;false;TPAC,FULJ,ILQD
2024-01-12T09:54:46.075Z;ISIN;EZ3XBGPWVXL3;1.0971364;360T;MONE;USD;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700637350L2;false;TPAC,FULJ,ILQD
2024-01-12T09:54:28.671Z;ISIN;EZ72F8LFMQV0;38.441;360T;MONE;THB;N/A;2.65691E8;THB;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700636530L1;false;TPAC,FULJ,ILQD
2024-01-12T09:54:28.671Z;ISIN;EZW1ST7PKR02;38.436;360T;MONE;THB;N/A;2.65691E8;THB;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700636530L2;false;TPAC,FULJ,ILQD
2024-01-12T09:53:46.417Z;ISIN;EZ5NTR241ZX8;1.1033652;360T;MONE;USD;N/A;1000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700638945;false;FULJ,ILQD
2024-01-12T09:53:00.015Z;ISIN;EZ3XBGPWVXL3;1.0973663;360T;MONE;USD;N/A;50.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700636843L2;false;TPAC,FULJ,ILQD
2024-01-12T09:52:43.293Z;ISIN;EZ3XBGPWVXL3;1.097488;360T;MONE;USD;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700636785L2;false;TPAC,FULJ,ILQD
2024-01-12T09:52:34.660Z;ISIN;EZC11N3VQWK4;4.9737;360T;MONE;RON;N/A;100000.0;RON;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700634642L2;false;TPAC,FULJ,ILQD
2024-01-12T09:52:09.465Z;ISIN;EZDMNT0CK4L5;7.166907;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700635351L2;false;TPAC,FULJ,ILQD
2024-01-12T09:51:38.859Z;ISIN;EZDMNT0CK4L5;7.167153;360T;MONE;CNY;N/A;2.5E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700634483L2;false;TPAC,FULJ,ILQD
2024-01-12T09:46:22.106Z;ISIN;EZ4303HPX086;24.65377;360T;MONE;CZK;N/A;1.70576607E8;CZK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700633644L1;false;TPAC,FULJ,ILQD
2024-01-12T09:46:22.106Z;ISIN;EZK280J80VL0;24.70474;360T;MONE;CZK;N/A;1.70576607E8;CZK;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700633644L2;false;TPAC,FULJ,ILQD
2024-01-12T09:46:06.143Z;ISIN;EZ3VKJ76YMX4;0.8624475;360T;MONE;GBP;N/A;2.1E7;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700633121L2;false;TPAC,FULJ,ILQD
2024-01-12T09:45:11.137Z;ISIN;EZ3XBGPWVXL3;1.0977764;360T;MONE;USD;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700633230L2;false;TPAC,FULJ,ILQD
2024-01-12T09:44:56.898Z;ISIN;EZ3XBGPWVXL3;1.0977664;360T;MONE;USD;N/A;5.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700631488L2;false;TPAC,FULJ,ILQD
2024-01-12T09:40:29.000Z;ISIN;EZ7J59WSBMN1;0.8506316;360T;MONE;CHF;N/A;3.5E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700622503L2;false;TPAC,FULJ,ILQD
2024-01-12T09:40:03.086Z;ISIN;EZ0F8N89LJ79;0.933999;360T;MONE;CHF;N/A;8.5E7;EUR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700622495L2;false;TPAC,FULJ,ILQD
2024-01-12T09:39:17.168Z;ISIN;EZ2F97CYBLB7;1.0971786;360T;MONE;USD;N/A;220000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700632438L2;false;TPAC,FULJ,ILQD
2024-01-12T09:37:08.288Z;ISIN;EZXFP63JJT31;1.0979636;360T;MONE;USD;N/A;700000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700629802L2;false;TPAC,FULJ,ILQD
2024-01-12T09:35:01.024Z;ISIN;EZ1Y9D3YKVY1;35.046;360T;MONE;THB;N/A;3000000.0;THB;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700626282L2;false;TPAC,FULJ,ILQD
2024-01-12T09:30:59.198Z;ISIN;EZQN76LPKWN0;1.6362542;360T;MONE;AUD;N/A;6000000.0;AUD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700624777L2;false;TPAC,FULJ,ILQD
2024-01-12T09:30:33.143Z;ISIN;EZ12FGK10TH6;7.064;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700624510L2;false;TPAC,FULJ,ILQD
2024-01-12T09:30:18.903Z;ISIN;EZ8WYC1ZFWM6;7.06302;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700623641L2;false;TPAC,FULJ,ILQD
2024-01-12T09:29:49.282Z;ISIN;EZFG8TT4FG00;7.02234;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700623577L2;false;TPAC,FULJ,ILQD
2024-01-12T09:28:39.944Z;ISIN;EZFG8TT4FG00;7.02177;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700622886L2;false;TPAC,FULJ,ILQD
2024-01-12T09:26:40.935Z;ISIN;EZ8860RVMMW5;4.533365;360T;MONE;RON;N/A;5.0E7;RON;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700622022L2;false;TPAC,FULJ,ILQD
2024-01-12T09:25:20.209Z;ISIN;EZ63HXC6KNQ7;18.7506695;360T;MONE;ZAR;N/A;2.4E8;ZAR;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700625614L2;false;TPAC,FULJ,ILQD
2024-01-12T09:24:31.799Z;ISIN;EZ6PBBZP6KC6;0.8597701;360T;MONE;GBP;N/A;1826100.0;GBP;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700611870;false;FULJ,ILQD
2024-01-12T09:24:23.895Z;ISIN;EZ9HHWFSD6D8;1.097358;360T;MONE;USD;N/A;106000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700625502;false;FULJ,ILQD
2024-01-12T09:23:46.012Z;ISIN;EZ2CCG4Q62Q1;1.097094;360T;MONE;USD;N/A;65000.0;USD;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700625441;false;FULJ,ILQD
2024-01-12T09:22:02.950Z;ISIN;EZ25251XRKW8;4.3574312;360T;MONE;PLN;N/A;1.5E8;PLN;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700458658L2;false;TPAC,FULJ,ILQD
2024-01-12T09:20:48.860Z;ISIN;EZ25251XRKW8;4.3573361;360T;MONE;PLN;N/A;1.5E8;PLN;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700458471L2;false;TPAC,FULJ,ILQD
2024-01-12T09:20:35.332Z;ISIN;EZ4GGMQ2G1Q9;348.05584;360T;MONE;HUF;N/A;2.1E9;HUF;2024-02-09T00:00:00.000Z;360T;529900P0204W9HA8JP36700620073L2;false;TPAC,FULJ,ILQD
