Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-15T13:10:36.906Z;ISIN;EZYD8YC48LN2;0.85946;360T;MONE;GBP;N/A;1.4E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662247526L1;false;TPAC,FULJ,ILQD
2023-09-15T13:10:17.421Z;ISIN;EZGR8C7S1H00;35.7594;360T;MONE;THB;N/A;1.3E7;THB;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662252066L2;false;TPAC,FULJ,ILQD
2023-09-15T13:10:17.421Z;ISIN;EZC35W15PBC8;35.757;360T;MONE;THB;N/A;1.3E7;THB;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662252066L1;false;TPAC,FULJ,ILQD
2023-09-15T13:08:45.824Z;ISIN;EZM46ZPPXJ04;7.8051;360T;MONE;DKK;N/A;4.4E7;DKK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662251713L2;false;TPAC,FULJ,ILQD
2023-09-15T13:08:45.824Z;ISIN;EZGYSHP43FC7;7.8046914;360T;MONE;DKK;N/A;4.4E7;DKK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662251713L1;false;TPAC,FULJ,ILQD
2023-09-15T13:07:39.874Z;ISIN;EZ766MJCP5X1;11.995013;360T;MONE;NOK;N/A;1.0E7;NOK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662250975L1;false;TPAC,FULJ,ILQD
2023-09-15T13:07:39.874Z;ISIN;EZM5R8Q6LVH3;11.995755;360T;MONE;NOK;N/A;1.0E7;NOK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662250975L2;false;TPAC,FULJ,ILQD
2023-09-15T13:06:03.437Z;ISIN;EZQ5YKRFZ1J2;12.4533;360T;MONE;SEK;N/A;1.46E8;SEK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662250634L2;false;TPAC,FULJ,ILQD
2023-09-15T13:06:03.437Z;ISIN;EZYFG9H7L5Y9;12.452609;360T;MONE;SEK;N/A;1.46E8;SEK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662250634L1;false;TPAC,FULJ,ILQD
2023-09-15T13:03:32.242Z;ISIN;EZWMNCFRX7C1;1.0655507;360T;MONE;USD;N/A;3000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662246484L2;false;TPAC,FULJ,ILQD
2023-09-15T13:03:32.242Z;ISIN;EZ55W7L5ZSG4;1.0652644;360T;MONE;USD;N/A;3000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662246484L1;false;TPAC,FULJ,ILQD
2023-09-15T13:03:26.711Z;ISIN;EZ0RN93RPRP3;11.457493;360T;MONE;NOK;N/A;2400000.0;NOK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662246375L2;false;TPAC,FULJ,ILQD
2023-09-15T13:03:26.711Z;ISIN;EZMD9VR5JLS3;11.456933;360T;MONE;NOK;N/A;2400000.0;NOK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662246375L1;false;TPAC,FULJ,ILQD
2023-09-15T13:02:23.098Z;ISIN;EZZNW78X0Q70;28.731228;360T;MONE;TRY;N/A;4926000.0;TRY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662245680L1;false;TPAC,FULJ,ILQD
2023-09-15T13:02:23.098Z;ISIN;EZPMCPYC3FH7;28.806647;360T;MONE;TRY;N/A;4926000.0;TRY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662245680L2;false;TPAC,FULJ,ILQD
2023-09-15T13:00:15.783Z;ISIN;EZ73JWBX9NX8;1.068175;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661911538L1;false;TPAC,FULJ,ILQD
2023-09-15T13:00:15.783Z;ISIN;EZZJ12L26WB9;1.068369;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661911538L2;false;TPAC,FULJ,ILQD
2023-09-15T12:59:29.835Z;ISIN;EZC3PRP5GB61;1.06497;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661911312L1;false;TPAC,FULJ,ILQD
2023-09-15T12:59:29.835Z;ISIN;EZ149QLLVGD9;1.0651023;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661911312L2;false;TPAC,FULJ,ILQD
2023-09-15T12:58:28.492Z;ISIN;EZDPH693Z5T0;0.8594114;360T;MONE;GBP;N/A;1.48E8;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662244887L2;false;TPAC,FULJ,ILQD
2023-09-15T12:58:28.492Z;ISIN;EZYD8YC48LN2;0.859304;360T;MONE;GBP;N/A;1.48E8;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662244887L1;false;TPAC,FULJ,ILQD
2023-09-15T12:53:50.241Z;ISIN;EZ9N1SM8J554;1.0681192;360T;MONE;USD;N/A;525000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662245731;false;FULJ,ILQD
2023-09-15T12:53:33.952Z;ISIN;EZC3PRP5GB61;1.06501;360T;MONE;USD;N/A;3.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662242693L2;false;TPAC,FULJ,ILQD
2023-09-15T12:53:33.952Z;ISIN;EZ0D85J70Y46;1.0649609;360T;MONE;USD;N/A;3.0E8;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662242693L1;false;TPAC,FULJ,ILQD
2023-09-15T12:52:43.740Z;ISIN;EZM9P7JY3FN1;11.1633;360T;MONE;SEK;N/A;5500000.0;SEK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662241622L2;false;TPAC,FULJ,ILQD
2023-09-15T12:52:43.740Z;ISIN;EZF723TVNHK1;11.1638396;360T;MONE;SEK;N/A;5500000.0;SEK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662241622L1;false;TPAC,FULJ,ILQD
2023-09-15T12:52:16.389Z;ISIN;EZ3DHJQ15718;10.74952;360T;MONE;NOK;N/A;6000000.0;NOK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662240998L2;false;TPAC,FULJ,ILQD
2023-09-15T12:52:16.389Z;ISIN;EZJMBZYVQ7Z6;10.7499851;360T;MONE;NOK;N/A;6000000.0;NOK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662240998L1;false;TPAC,FULJ,ILQD
2023-09-15T12:51:43.305Z;ISIN;EZK8DNBTT7T0;7.82767;360T;MONE;HKD;N/A;2700000.0;HKD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662240694L2;false;TPAC,FULJ,ILQD
2023-09-15T12:51:43.305Z;ISIN;EZ0LLSXDFY87;7.8278162;360T;MONE;HKD;N/A;2700000.0;HKD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662240694L1;false;TPAC,FULJ,ILQD
2023-09-15T12:51:23.179Z;ISIN;EZVSRTWV4G35;28.75245;360T;MONE;TRY;N/A;2000000.0;TRY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662242968L1;false;TPAC,FULJ,ILQD
2023-09-15T12:51:23.179Z;ISIN;EZ4B6JXBL0S9;40.483539;360T;MONE;TRY;N/A;2000000.0;TRY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662242968L2;false;TPAC,FULJ,ILQD
2023-09-15T12:48:51.134Z;ISIN;EZC22JT1LZJ9;157.48932;360T;MONE;JPY;N/A;5.4E8;JPY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662242305L1;false;TPAC,FULJ,ILQD
2023-09-15T12:48:51.134Z;ISIN;EZ6107V4LWC1;157.43198;360T;MONE;JPY;N/A;5.4E8;JPY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662242305L2;false;TPAC,FULJ,ILQD
2023-09-15T12:48:40.259Z;ISIN;EZS0GB06RBR4;0.20614;360T;MONE;CHF;N/A;4000000.0;PLN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662240266L2;false;TPAC,FULJ,ILQD
2023-09-15T12:48:40.259Z;ISIN;EZ3RFM4W4838;0.2061653;360T;MONE;CHF;N/A;4000000.0;PLN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662240266L1;false;TPAC,FULJ,ILQD
2023-09-15T12:44:07.707Z;ISIN;EZ769VPBLS10;1.239569;360T;MONE;USD;N/A;2000000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662239226L2;false;TPAC,FULJ,ILQD
2023-09-15T12:44:07.707Z;ISIN;EZBB8LHCSLF0;1.23956;360T;MONE;USD;N/A;2000000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662239226L1;false;TPAC,FULJ,ILQD
2023-09-15T12:39:33.827Z;ISIN;EZ58Y76KMB18;0.89696;360T;MONE;CHF;N/A;6285432.59;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662237600L2;false;TPAC,FULJ,ILQD
2023-09-15T12:39:33.827Z;ISIN;EZFKX54VDT45;0.897053;360T;MONE;CHF;N/A;6285432.59;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662237600L1;false;TPAC,FULJ,ILQD
2023-09-15T12:35:13.343Z;ISIN;EZ2S3K0LQHW1;23.0132;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662243610L2;false;TPAC,FULJ,ILQD
2023-09-15T12:35:13.343Z;ISIN;EZS3NZVNMNS7;23.012199;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662243610L1;false;TPAC,FULJ,ILQD
2023-09-15T12:34:19.883Z;ISIN;EZ149QLLVGD9;1.065444;360T;MONE;USD;N/A;5.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661911147L1;false;TPAC,FULJ,ILQD
2023-09-15T12:34:19.883Z;ISIN;EZZJ12L26WB9;1.068328;360T;MONE;USD;N/A;5.0E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661911147L2;false;TPAC,FULJ,ILQD
2023-09-15T12:33:27.090Z;ISIN;EZC3PRP5GB61;1.06519;360T;MONE;USD;N/A;1.5E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661543383L1;false;TPAC,FULJ,ILQD
2023-09-15T12:33:27.090Z;ISIN;EZ73JWBX9NX8;1.068015;360T;MONE;USD;N/A;1.5E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661543383L2;false;TPAC,FULJ,ILQD
2023-09-15T12:32:56.280Z;ISIN;EZC3PRP5GB61;1.06535;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661543342L1;false;TPAC,FULJ,ILQD
2023-09-15T12:32:56.280Z;ISIN;EZ73JWBX9NX8;1.068175;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661543342L2;false;TPAC,FULJ,ILQD
2023-09-15T12:32:44.925Z;ISIN;EZ73JWBX9NX8;1.068205;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661543303L2;false;TPAC,FULJ,ILQD
2023-09-15T12:32:44.925Z;ISIN;EZC3PRP5GB61;1.06538;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661543303L1;false;TPAC,FULJ,ILQD
2023-09-15T12:32:24.347Z;ISIN;EZ73JWBX9NX8;1.068055;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661543272L2;false;TPAC,FULJ,ILQD
2023-09-15T12:32:24.347Z;ISIN;EZC3PRP5GB61;1.06523;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661543272L1;false;TPAC,FULJ,ILQD
2023-09-15T12:31:03.470Z;ISIN;EZC3PRP5GB61;1.06531;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661543211L1;false;TPAC,FULJ,ILQD
2023-09-15T12:31:03.470Z;ISIN;EZ73JWBX9NX8;1.068135;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661543211L2;false;TPAC,FULJ,ILQD
2023-09-15T12:30:53.471Z;ISIN;EZ73JWBX9NX8;1.068095;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661543157L2;false;TPAC,FULJ,ILQD
2023-09-15T12:30:53.471Z;ISIN;EZC3PRP5GB61;1.06527;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661543157L1;false;TPAC,FULJ,ILQD
2023-09-15T12:30:43.469Z;ISIN;EZ73JWBX9NX8;1.068165;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661543054L2;false;TPAC,FULJ,ILQD
2023-09-15T12:30:43.469Z;ISIN;EZC3PRP5GB61;1.06534;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661543054L1;false;TPAC,FULJ,ILQD
2023-09-15T12:30:41.209Z;ISIN;EZC3PRP5GB61;1.06531;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661542983L1;false;TPAC,FULJ,ILQD
2023-09-15T12:30:41.209Z;ISIN;EZ73JWBX9NX8;1.068135;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661542983L2;false;TPAC,FULJ,ILQD
2023-09-15T12:30:23.470Z;ISIN;EZ73JWBX9NX8;1.068005;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661542941L2;false;TPAC,FULJ,ILQD
2023-09-15T12:30:23.470Z;ISIN;EZC3PRP5GB61;1.06518;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661542941L1;false;TPAC,FULJ,ILQD
2023-09-15T12:30:22.514Z;ISIN;EZ73JWBX9NX8;1.067985;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661542908L2;false;TPAC,FULJ,ILQD
2023-09-15T12:30:22.514Z;ISIN;EZC3PRP5GB61;1.06516;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661542908L1;false;TPAC,FULJ,ILQD
2023-09-15T12:30:03.325Z;ISIN;EZC3PRP5GB61;1.06515;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661542874L1;false;TPAC,FULJ,ILQD
2023-09-15T12:30:03.325Z;ISIN;EZ73JWBX9NX8;1.067975;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36661542874L2;false;TPAC,FULJ,ILQD
2023-09-15T12:27:05.944Z;ISIN;EZ2HSJ5P53G4;1.240866;360T;MONE;USD;N/A;1.659897371E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662233944L2;false;TPAC,FULJ,ILQD
2023-09-15T12:27:05.944Z;ISIN;EZBB8LHCSLF0;1.24086;360T;MONE;USD;N/A;1.659897371E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662233944L1;false;TPAC,FULJ,ILQD
2023-09-15T12:21:42.845Z;ISIN;EZL0BWRM5XT4;4.662024;360T;MONE;RON;N/A;2000000.0;RON;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662232533L2;false;TPAC,FULJ,ILQD
2023-09-15T12:21:42.845Z;ISIN;EZGWQCGSYYJ1;4.661295;360T;MONE;RON;N/A;2000000.0;RON;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662232533L1;false;TPAC,FULJ,ILQD
2023-09-15T12:19:25.216Z;ISIN;EZGDWV3GWRK9;0.8599228;360T;MONE;GBP;N/A;5000000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662235945L2;false;TPAC,FULJ,ILQD
2023-09-15T12:19:25.216Z;ISIN;EZZVQTNVC4X7;0.85885;360T;MONE;GBP;N/A;5000000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662235945L1;false;TPAC,FULJ,ILQD
2023-09-15T12:18:50.408Z;ISIN;EZDPH693Z5T0;0.8587429;360T;MONE;GBP;N/A;1.0E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662235566L1;false;TPAC,FULJ,ILQD
2023-09-15T12:18:50.408Z;ISIN;EZXXN8GGH8L7;0.8598182;360T;MONE;GBP;N/A;1.0E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662235566L2;false;TPAC,FULJ,ILQD
2023-09-15T12:17:59.938Z;ISIN;EZYD8YC48LN2;0.8586344;360T;MONE;GBP;N/A;1000000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662235512L1;false;TPAC,FULJ,ILQD
2023-09-15T12:17:59.938Z;ISIN;EZ0LVYZ1Q148;0.8597492;360T;MONE;GBP;N/A;1000000.0;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662235512L2;false;TPAC,FULJ,ILQD
2023-09-15T12:14:32.668Z;ISIN;EZZVQTNVC4X7;0.85873;360T;MONE;GBP;N/A;1.2E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662230460L2;false;TPAC,FULJ,ILQD
2023-09-15T12:14:32.668Z;ISIN;EZDPH693Z5T0;0.858693;360T;MONE;GBP;N/A;1.2E7;GBP;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662230460L1;false;TPAC,FULJ,ILQD
2023-09-15T12:13:46.405Z;ISIN;EZ0D85J70Y46;1.0654907;360T;MONE;USD;N/A;1.2E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662230270L1;false;TPAC,FULJ,ILQD
2023-09-15T12:13:46.405Z;ISIN;EZC3PRP5GB61;1.06554;360T;MONE;USD;N/A;1.2E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662230270L2;false;TPAC,FULJ,ILQD
2023-09-15T12:13:38.732Z;ISIN;EZ0D85J70Y46;1.0656968;360T;MONE;USD;N/A;4.51E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662230250L2;false;TPAC,FULJ,ILQD
2023-09-15T12:13:38.732Z;ISIN;EZ55W7L5ZSG4;1.06555;360T;MONE;USD;N/A;4.51E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662230250L1;false;TPAC,FULJ,ILQD
2023-09-15T12:12:59.288Z;ISIN;EZFKX54VDT45;0.8968536;360T;MONE;CHF;N/A;1.07E8;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662234020L2;false;TPAC,FULJ,ILQD
2023-09-15T12:12:59.288Z;ISIN;EZC9FDT678S2;0.8971359;360T;MONE;CHF;N/A;1.07E8;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662234020L1;false;TPAC,FULJ,ILQD
2023-09-15T12:12:28.506Z;ISIN;EZ0D85J70Y46;1.0656507;360T;MONE;USD;N/A;3000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662229195L2;false;TPAC,FULJ,ILQD
2023-09-15T12:12:28.506Z;ISIN;EZ55W7L5ZSG4;1.0655033;360T;MONE;USD;N/A;3000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662229195L1;false;TPAC,FULJ,ILQD
2023-09-15T12:11:54.680Z;ISIN;EZ58Y76KMB18;0.8965;360T;MONE;CHF;N/A;8000000.0;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662228792L1;false;TPAC,FULJ,ILQD
2023-09-15T12:11:54.680Z;ISIN;EZBHKCN6VJG4;0.8879866;360T;MONE;CHF;N/A;8000000.0;CHF;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662228792L2;false;TPAC,FULJ,ILQD
2023-09-15T12:10:57.362Z;ISIN;EZTXVPWD2Q78;17.0952191;360T;MONE;MXN;N/A;5.0E7;MXN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662228533L1;false;TPAC,FULJ,ILQD
2023-09-15T12:10:57.362Z;ISIN;EZ4K0N9VGTG3;17.1142223;360T;MONE;MXN;N/A;5.0E7;MXN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662228533L2;false;TPAC,FULJ,ILQD
2023-09-15T12:05:48.808Z;ISIN;EZ58Y76KMB18;0.89658;360T;MONE;CHF;N/A;5000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662222835L2;false;TPAC,FULJ,ILQD
2023-09-15T12:05:48.808Z;ISIN;EZC9FDT678S2;0.8969529;360T;MONE;CHF;N/A;5000000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662222835L1;false;TPAC,FULJ,ILQD
2023-09-15T12:05:29.582Z;ISIN;EZXP2L73C272;0.9554007;360T;MONE;CHF;N/A;2.0E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662222728L1;false;TPAC,FULJ,ILQD
2023-09-15T12:05:29.582Z;ISIN;EZZ1VQ79WGK1;0.95518;360T;MONE;CHF;N/A;2.0E7;EUR;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662222728L2;false;TPAC,FULJ,ILQD
2023-09-15T12:03:42.375Z;ISIN;EZ3N0Y843K52;1.351971;360T;MONE;CAD;N/A;6100000.0;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662229803L1;false;TPAC,FULJ,ILQD
2023-09-15T12:03:42.375Z;ISIN;EZ0V77KMCJV8;1.35192;360T;MONE;CAD;N/A;6100000.0;CAD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662229803L2;false;TPAC,FULJ,ILQD
2023-09-15T12:00:48.791Z;ISIN;EZ55W7L5ZSG4;1.06552;360T;MONE;USD;N/A;3500000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662223734L1;false;TPAC,FULJ,ILQD
2023-09-15T12:00:48.791Z;ISIN;EZ3B83217CF4;1.066145;360T;MONE;USD;N/A;3500000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662223734L2;false;TPAC,FULJ,ILQD
2023-09-15T11:59:26.743Z;ISIN;EZ55W7L5ZSG4;1.065152;360T;MONE;USD;N/A;130000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662226890L1;false;TPAC,FULJ,ILQD
2023-09-15T11:59:26.743Z;ISIN;EZ3B83217CF4;1.06578;360T;MONE;USD;N/A;130000.0;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662226890L2;false;TPAC,FULJ,ILQD
2023-09-15T11:57:20.809Z;ISIN;EZB7YSK3F706;1.2406;360T;MONE;USD;N/A;4.315E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662231218L2;false;TPAC,FULJ,ILQD
2023-09-15T11:57:20.809Z;ISIN;EZ79JV1N7C42;1.240659;360T;MONE;USD;N/A;4.3E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662231218L4;false;TPAC,FULJ,ILQD
2023-09-15T11:57:20.809Z;ISIN;EZ79JV1N7C42;1.240659;360T;MONE;USD;N/A;4.315E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662231218L3;false;TPAC,FULJ,ILQD
2023-09-15T11:57:20.809Z;ISIN;EZB7YSK3F706;1.2406;360T;MONE;USD;N/A;4.3E7;USD;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662231218L1;false;TPAC,FULJ,ILQD
2023-09-15T11:56:17.166Z;ISIN;EZCWRR93Z1R7;7.252981;360T;MONE;CNY;N/A;3.0E7;CNY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662230650L2;false;TPAC,FULJ,ILQD
2023-09-15T11:56:17.166Z;ISIN;EZDJ9YG3D5R7;7.27653;360T;MONE;CNY;N/A;3.0E7;CNY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662230650L1;false;TPAC,FULJ,ILQD
2023-09-15T11:54:11.705Z;ISIN;EZ0PB6GCSVN1;4.3520214;360T;MONE;PLN;N/A;8.6E7;PLN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662228305L1;false;TPAC,FULJ,ILQD
2023-09-15T11:54:11.705Z;ISIN;EZWNCSMTCF02;4.3521;360T;MONE;PLN;N/A;8.6E7;PLN;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662228305L2;false;TPAC,FULJ,ILQD
2023-09-15T11:53:18.822Z;ISIN;EZ9KSBTCJG60;26.97885;360T;MONE;TRY;N/A;1.4E7;TRY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662228195L1;false;TPAC,FULJ,ILQD
2023-09-15T11:53:18.822Z;ISIN;EZKH562YP187;26.995371;360T;MONE;TRY;N/A;1.4E7;TRY;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662228195L2;false;TPAC,FULJ,ILQD
2023-09-15T11:52:57.283Z;ISIN;EZM9P7JY3FN1;11.15182;360T;MONE;SEK;N/A;3.7E8;SEK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662228053L2;false;TPAC,FULJ,ILQD
2023-09-15T11:52:57.283Z;ISIN;EZF723TVNHK1;11.152353;360T;MONE;SEK;N/A;3.7E8;SEK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662228053L1;false;TPAC,FULJ,ILQD
2023-09-15T11:52:08.977Z;ISIN;EZJMBZYVQ7Z6;10.7200834;360T;MONE;NOK;N/A;1.98E8;NOK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662227965L1;false;TPAC,FULJ,ILQD
2023-09-15T11:52:08.977Z;ISIN;EZ3DHJQ15718;10.71964;360T;MONE;NOK;N/A;1.98E8;NOK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662227965L2;false;TPAC,FULJ,ILQD
2023-09-15T11:50:19.852Z;ISIN;EZQV0WZYYN50;7.00059;360T;MONE;DKK;N/A;4.7E7;DKK;2023-10-13T00:00:00.000Z;360T;529900P0204W9HA8JP36662227045L1;false;TPAC,FULJ,ILQD
