Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-22T11:46:33.873Z;ISIN;EZVKGD2V0745;1.3219904;360T;MONE;USD;N/A;2.477925546E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513007218L3L2;false;TPAC,FULJ,ILQD
2022-03-22T11:45:29.005Z;ISIN;EZ3T87WMFBC0;7.8276857;360T;MONE;HKD;N/A;1.75E8;HKD;2022-04-19T00:00:00.000Z;360T;1010000281513290788L1;false;TPAC,FULJ,ILQD
2022-03-22T11:45:29.005Z;ISIN;EZ9H1CH32WD5;7.8272365;360T;MONE;HKD;N/A;1.75E8;HKD;2022-04-19T00:00:00.000Z;360T;1010000281513290788L2;false;TPAC,FULJ,ILQD
2022-03-22T11:45:19.690Z;ISIN;EZ2YX47PCQ81;0.9324001;360T;MONE;CHF;N/A;8.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513141524L2;false;TPAC,FULJ,ILQD
2022-03-22T11:45:19.690Z;ISIN;EZ4JG0WH4NR1;0.93404;360T;MONE;CHF;N/A;8.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513141524L1;false;TPAC,FULJ,ILQD
2022-03-22T11:44:55.728Z;ISIN;EZ1VG9R9M5M3;1.0997103;360T;MONE;USD;N/A;20000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513290545;false;FULJ,ILQD
2022-03-22T11:44:29.496Z;ISIN;EZVR3VD5R2H1;24.69835;360T;MONE;CZK;N/A;2000000.0;CZK;2022-04-19T00:00:00.000Z;360T;1010000281513290218;false;FULJ,ILQD
2022-03-22T11:44:10.223Z;ISIN;EZQ3J3XPW8B8;6.7647799;360T;MONE;DKK;N/A;1.0E7;DKK;2022-04-19T00:00:00.000Z;360T;1010000281513290498L1;false;TPAC,FULJ,ILQD
2022-03-22T11:44:10.223Z;ISIN;EZ376KP9MN42;6.7646;360T;MONE;DKK;N/A;1.0E7;DKK;2022-04-19T00:00:00.000Z;360T;1010000281513290498L2;false;TPAC,FULJ,ILQD
2022-03-22T11:44:02.879Z;ISIN;EZ1VG9R9M5M3;1.0997002;360T;MONE;USD;N/A;50000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513289293;false;FULJ,ILQD
2022-03-22T11:43:28.619Z;ISIN;EZG3PLM25T16;1.027;360T;MONE;CHF;N/A;1.3E7;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513290438L2;false;TPAC,FULJ,ILQD
2022-03-22T11:43:28.619Z;ISIN;EZ15M4HVQBC8;1.027004;360T;MONE;CHF;N/A;1.3E7;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513290438L1;false;TPAC,FULJ,ILQD
2022-03-22T11:42:39.175Z;ISIN;EZG3PLM25T16;1.02714;360T;MONE;CHF;N/A;150000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513291661L1;false;TPAC,FULJ,ILQD
2022-03-22T11:42:39.175Z;ISIN;EZVBNGTZCWR3;1.0270083;360T;MONE;CHF;N/A;150000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513291661L2;false;TPAC,FULJ,ILQD
2022-03-22T11:42:32.136Z;ISIN;EZ85FFRD7YT4;16.34693;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-04-19T00:00:00.000Z;360T;1010000281513291566L1;false;TPAC,FULJ,ILQD
2022-03-22T11:42:32.136Z;ISIN;EZ451L635F83;16.349274;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-04-19T00:00:00.000Z;360T;1010000281513291566L2;false;TPAC,FULJ,ILQD
2022-03-22T11:42:29.628Z;ISIN;EZ9TG5X2FF19;0.7427337;360T;MONE;USD;N/A;1.0E7;AUD;2022-04-19T00:00:00.000Z;360T;1010000281513290386L1;false;TPAC,FULJ,ILQD
2022-03-22T11:42:29.628Z;ISIN;EZ56LPJTGS16;0.74274;360T;MONE;USD;N/A;1.0E7;AUD;2022-04-19T00:00:00.000Z;360T;1010000281513290386L2;false;TPAC,FULJ,ILQD
2022-03-22T11:42:05.480Z;ISIN;EZVXCFH0J4B8;0.8322208;360T;MONE;GBP;N/A;1.0E7;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513290236L1;false;TPAC,FULJ,ILQD
2022-03-22T11:42:05.480Z;ISIN;EZB8H3YN4YM2;0.8322505;360T;MONE;GBP;N/A;1.0E7;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513290236L2;false;TPAC,FULJ,ILQD
2022-03-22T11:41:40.418Z;ISIN;EZ77L1WBF887;1.3845828;360T;MONE;CAD;N/A;7500000.0;CAD;2022-04-19T00:00:00.000Z;360T;1010000281513290117L2;false;TPAC,FULJ,ILQD
2022-03-22T11:41:40.418Z;ISIN;EZ34PT0X5PD2;1.3845426;360T;MONE;CAD;N/A;7500000.0;CAD;2022-04-19T00:00:00.000Z;360T;1010000281513290117L1;false;TPAC,FULJ,ILQD
2022-03-22T11:41:17.087Z;ISIN;EZ5QPM12D9R2;4.6942;360T;MONE;PLN;N/A;2000000.0;PLN;2022-04-19T00:00:00.000Z;360T;1010000281513291256L1;false;TPAC,FULJ,ILQD
2022-03-22T11:41:17.087Z;ISIN;EZ40VZCNBF55;4.697671;360T;MONE;PLN;N/A;2000000.0;PLN;2022-04-19T00:00:00.000Z;360T;1010000281513291256L2;false;TPAC,FULJ,ILQD
2022-03-22T11:39:21.692Z;ISIN;EZWJRNNPXCD3;1.2589964;360T;MONE;CAD;N/A;152291.0;CAD;2022-04-19T00:00:00.000Z;360T;1010000281513007206L2;false;TPAC,FULJ,ILQD
2022-03-22T11:39:21.692Z;ISIN;EZ7SV406ZQB8;1.259;360T;MONE;CAD;N/A;56813.0;CAD;2022-04-19T00:00:00.000Z;360T;1010000281513007206L3;false;TPAC,FULJ,ILQD
2022-03-22T11:39:21.692Z;ISIN;EZWJRNNPXCD3;1.2589964;360T;MONE;CAD;N/A;61369.92;CAD;2022-04-19T00:00:00.000Z;360T;1010000281513007206L1;false;TPAC,FULJ,ILQD
2022-03-22T11:39:19.700Z;ISIN;EZ7JZBR75XC2;1.09984;360T;MONE;USD;N/A;2.5E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513289985L2;false;TPAC,FULJ,ILQD
2022-03-22T11:39:19.700Z;ISIN;EZ1VG9R9M5M3;1.0997841;360T;MONE;USD;N/A;2.5E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513289985L1;false;TPAC,FULJ,ILQD
2022-03-22T11:37:51.045Z;ISIN;EZ1QMLBP2PV1;3.67294;360T;MONE;AED;N/A;2.0E7;AED;2022-04-19T00:00:00.000Z;360T;1010000281513290203L1;false;TPAC,FULJ,ILQD
2022-03-22T11:37:51.045Z;ISIN;EZL79P82V7X5;3.672975;360T;MONE;AED;N/A;2.0E7;AED;2022-04-19T00:00:00.000Z;360T;1010000281513290203L2;false;TPAC,FULJ,ILQD
2022-03-22T11:37:32.654Z;ISIN;EZZXZLCN0ZF0;2.9549;360T;MONE;TND;N/A;1000000.0;TND;2022-04-19T00:00:00.000Z;360T;1010000281513290122L1;false;TPAC,FULJ,ILQD
2022-03-22T11:37:32.654Z;ISIN;EZLCHJ0G3CS4;2.95935;360T;MONE;TND;N/A;1000000.0;TND;2022-04-19T00:00:00.000Z;360T;1010000281513290122L2;false;TPAC,FULJ,ILQD
2022-03-22T11:36:30.872Z;ISIN;EZ7JZBR75XC2;1.09932;360T;MONE;USD;N/A;7000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513288504L1;false;TPAC,FULJ,ILQD
2022-03-22T11:36:30.872Z;ISIN;EZ76N2H04JP4;1.1031331;360T;MONE;USD;N/A;7000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513288504L2;false;TPAC,FULJ,ILQD
2022-03-22T11:35:56.809Z;ISIN;EZ1VG9R9M5M3;1.0994142;360T;MONE;USD;N/A;20000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513289377;false;FULJ,ILQD
2022-03-22T11:35:03.813Z;ISIN;EZDYL0GCJT41;7.572931;360T;MONE;HRK;N/A;1.0E7;HRK;2022-04-19T00:00:00.000Z;360T;1010000281513288781;false;FULJ,ILQD
2022-03-22T11:34:04.377Z;ISIN;EZ1LYCCNNJX1;1.4807333;360T;MONE;AUD;N/A;50000.0;AUD;2022-04-19T00:00:00.000Z;360T;1010000281513288436L1;false;TPAC,FULJ,ILQD
2022-03-22T11:34:04.377Z;ISIN;EZFXRS13K5K2;1.4807881;360T;MONE;AUD;N/A;50000.0;AUD;2022-04-19T00:00:00.000Z;360T;1010000281513288436L2;false;TPAC,FULJ,ILQD
2022-03-22T11:33:20.049Z;ISIN;EZ2YX47PCQ81;0.932613;360T;MONE;CHF;N/A;7676550.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513141441L3;false;TPAC,FULJ,ILQD
2022-03-22T11:33:20.049Z;ISIN;EZ2YX47PCQ81;0.932613;360T;MONE;CHF;N/A;2000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513141441L1;false;TPAC,FULJ,ILQD
2022-03-22T11:33:20.049Z;ISIN;EZ2YX47PCQ81;0.932613;360T;MONE;CHF;N/A;8000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513141441L2;false;TPAC,FULJ,ILQD
2022-03-22T11:33:09.379Z;ISIN;EZ67WX42N228;7.439479;360T;MONE;DKK;N/A;150000.0;DKK;2022-04-19T00:00:00.000Z;360T;1010000281513288356;false;FULJ,ILQD
2022-03-22T11:31:10.319Z;ISIN;EZ61VTRYH6P3;6.437394;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513288218L2;false;TPAC,FULJ,ILQD
2022-03-22T11:31:10.319Z;ISIN;EZQGK2SRBYH1;6.379228;360T;MONE;CNY;N/A;5000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513288218L1;false;TPAC,FULJ,ILQD
2022-03-22T11:29:53.521Z;ISIN;EZGZL3X1HM81;1.027386;360T;MONE;CHF;N/A;1821000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513139671L3;false;TPAC,FULJ,ILQD
2022-03-22T11:29:53.521Z;ISIN;EZGZL3X1HM81;1.027386;360T;MONE;CHF;N/A;7285000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513139671L2;false;TPAC,FULJ,ILQD
2022-03-22T11:29:53.521Z;ISIN;EZGZL3X1HM81;1.027386;360T;MONE;CHF;N/A;7000000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513139671L1;false;TPAC,FULJ,ILQD
2022-03-22T11:28:47.017Z;ISIN;EZ83NYJ2B8J2;14.8732;360T;MONE;ZAR;N/A;3.0E8;ZAR;2022-04-19T00:00:00.000Z;360T;1010000281513287524L2;false;TPAC,FULJ,ILQD
2022-03-22T11:28:47.017Z;ISIN;EZ48BCZ6V8H8;14.871376;360T;MONE;ZAR;N/A;3.0E8;ZAR;2022-04-19T00:00:00.000Z;360T;1010000281513287524L1;false;TPAC,FULJ,ILQD
2022-03-22T11:28:36.135Z;ISIN;EZ1VG9R9M5M3;1.100424;360T;MONE;USD;N/A;2.5E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513287327L1;false;TPAC,FULJ,ILQD
2022-03-22T11:28:36.135Z;ISIN;EZ7JZBR75XC2;1.10048;360T;MONE;USD;N/A;2.5E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513287327L2;false;TPAC,FULJ,ILQD
2022-03-22T11:28:30.849Z;ISIN;EZ4GNWBHC5Y2;374.93617;360T;MONE;HUF;N/A;8000000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513287160L2;false;TPAC,FULJ,ILQD
2022-03-22T11:28:30.849Z;ISIN;EZ9WNZBB17Q8;372.958;360T;MONE;HUF;N/A;8000000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513287160L1;false;TPAC,FULJ,ILQD
2022-03-22T11:28:13.601Z;ISIN;EZ7JZBR75XC2;1.1003;360T;MONE;USD;N/A;2.5E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513286893L2;false;TPAC,FULJ,ILQD
2022-03-22T11:28:13.601Z;ISIN;EZ1VG9R9M5M3;1.100244;360T;MONE;USD;N/A;2.5E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513286893L1;false;TPAC,FULJ,ILQD
2022-03-22T11:28:05.777Z;ISIN;EZDYRVCY42X4;22.45258;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-19T00:00:00.000Z;360T;1010000281513286674L1;false;TPAC,FULJ,ILQD
2022-03-22T11:28:05.777Z;ISIN;EZ9KLCKT4FV3;22.455;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-19T00:00:00.000Z;360T;1010000281513286674L2;false;TPAC,FULJ,ILQD
2022-03-22T11:26:59.609Z;ISIN;EZVDTSP2B0Y6;7.569337;360T;MONE;HRK;N/A;1200000.0;HRK;2022-04-19T00:00:00.000Z;360T;1010000281513286731L2;false;TPAC,FULJ,ILQD
2022-03-22T11:26:59.609Z;ISIN;EZLNZT51RRR2;7.5675;360T;MONE;HRK;N/A;1200000.0;HRK;2022-04-19T00:00:00.000Z;360T;1010000281513286731L1;false;TPAC,FULJ,ILQD
2022-03-22T11:26:54.425Z;ISIN;EZ1VG9R9M5M3;1.1003126;360T;MONE;USD;N/A;73000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513286728;false;FULJ,ILQD
2022-03-22T11:26:17.788Z;ISIN;EZ15M4HVQBC8;1.027651;360T;MONE;CHF;N/A;500000.0;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513286514;false;FULJ,ILQD
2022-03-22T11:26:06.689Z;ISIN;EZ1VG9R9M5M3;1.1003629;360T;MONE;USD;N/A;5.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513286635L1;false;TPAC,FULJ,ILQD
2022-03-22T11:26:06.689Z;ISIN;EZ7JZBR75XC2;1.10042;360T;MONE;USD;N/A;5.0E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513286635L2;false;TPAC,FULJ,ILQD
2022-03-22T11:25:48.839Z;ISIN;EZ1VG9R9M5M3;1.1002826;360T;MONE;USD;N/A;10000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513286361;false;FULJ,ILQD
2022-03-22T11:23:13.072Z;ISIN;EZ8GPSC37G13;16.351778;360T;MONE;TRY;N/A;2500000.0;TRY;2022-04-19T00:00:00.000Z;360T;1010000281513285565L2;false;TPAC,FULJ,ILQD
2022-03-22T11:23:13.072Z;ISIN;EZ6XJWHXD9V6;16.29968;360T;MONE;TRY;N/A;2500000.0;TRY;2022-04-19T00:00:00.000Z;360T;1010000281513285565L1;false;TPAC,FULJ,ILQD
2022-03-22T11:23:03.214Z;ISIN;EZ79L6ZBTC83;0.9330673;360T;MONE;CHF;N/A;3000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513285071L2;false;TPAC,FULJ,ILQD
2022-03-22T11:23:03.214Z;ISIN;EZ4JG0WH4NR1;0.93402;360T;MONE;CHF;N/A;3000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513285071L1;false;TPAC,FULJ,ILQD
2022-03-22T11:20:50.844Z;ISIN;EZG3PLM25T16;1.02811;360T;MONE;CHF;N/A;4.0E7;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513280644L2;false;TPAC,FULJ,ILQD
2022-03-22T11:20:50.844Z;ISIN;EZ6813WQ7P66;1.028115;360T;MONE;CHF;N/A;4.0E7;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513280644L1;false;TPAC,FULJ,ILQD
2022-03-22T11:20:46.822Z;ISIN;EZ5QPM12D9R2;4.69673;360T;MONE;PLN;N/A;1.0E7;PLN;2022-04-19T00:00:00.000Z;360T;1010000281513284774L1;false;TPAC,FULJ,ILQD
2022-03-22T11:20:46.822Z;ISIN;EZBPVBDSHCF4;4.7124431;360T;MONE;PLN;N/A;1.0E7;PLN;2022-04-19T00:00:00.000Z;360T;1010000281513284774L2;false;TPAC,FULJ,ILQD
2022-03-22T11:19:57.982Z;ISIN;EZ6XJWHXD9V6;16.30227;360T;MONE;TRY;N/A;4600000.0;TRY;2022-04-19T00:00:00.000Z;360T;1010000281513283941L1;false;TPAC,FULJ,ILQD
2022-03-22T11:19:57.982Z;ISIN;EZ8GPSC37G13;16.348928;360T;MONE;TRY;N/A;4600000.0;TRY;2022-04-19T00:00:00.000Z;360T;1010000281513283941L2;false;TPAC,FULJ,ILQD
2022-03-22T11:19:49.141Z;ISIN;EZ3197TZT7J8;1.3217927;360T;MONE;USD;N/A;2.95E7;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513280252L1;false;TPAC,FULJ,ILQD
2022-03-22T11:19:49.141Z;ISIN;EZ3SG1QQ2X19;1.32178;360T;MONE;USD;N/A;2.95E7;GBP;2022-04-19T00:00:00.000Z;360T;1010000281513280252L2;false;TPAC,FULJ,ILQD
2022-03-22T11:19:10.842Z;ISIN;EZ5LSZG73CT2;8.74315;360T;MONE;NOK;N/A;4.0E7;NOK;2022-04-19T00:00:00.000Z;360T;1010000281513279620L2;false;TPAC,FULJ,ILQD
2022-03-22T11:19:10.842Z;ISIN;EZ172G797465;8.7431243;360T;MONE;NOK;N/A;4.0E7;NOK;2022-04-19T00:00:00.000Z;360T;1010000281513279620L1;false;TPAC,FULJ,ILQD
2022-03-22T11:19:02.176Z;ISIN;EZ6M3ZSPS0Q2;0.743061;360T;MONE;USD;N/A;2000000.0;AUD;2022-04-19T00:00:00.000Z;360T;1010000281513284114L2;false;TPAC,FULJ,ILQD
2022-03-22T11:19:02.176Z;ISIN;EZ56LPJTGS16;0.74282;360T;MONE;USD;N/A;2000000.0;AUD;2022-04-19T00:00:00.000Z;360T;1010000281513284114L1;false;TPAC,FULJ,ILQD
2022-03-22T11:18:49.364Z;ISIN;EZ5GS56TSRW7;0.6942791;360T;MONE;USD;N/A;2500000.0;NZD;2022-04-19T00:00:00.000Z;360T;1010000281513279432L2;false;TPAC,FULJ,ILQD
2022-03-22T11:18:49.364Z;ISIN;EZ7Z2880ZP59;0.6943337;360T;MONE;USD;N/A;2500000.0;NZD;2022-04-19T00:00:00.000Z;360T;1010000281513279432L1;false;TPAC,FULJ,ILQD
2022-03-22T11:18:17.034Z;ISIN;EZ58L94RX3G6;4.4956037;360T;MONE;RON;N/A;1000000.0;RON;2022-04-19T00:00:00.000Z;360T;1010000281513279311L1;false;TPAC,FULJ,ILQD
2022-03-22T11:18:17.034Z;ISIN;EZ11WN4J5PB7;4.5001268;360T;MONE;RON;N/A;1000000.0;RON;2022-04-19T00:00:00.000Z;360T;1010000281513279311L2;false;TPAC,FULJ,ILQD
2022-03-22T11:17:52.320Z;ISIN;EZZSF281JSP7;0.7434679;360T;MONE;USD;N/A;7000000.0;AUD;2022-04-19T00:00:00.000Z;360T;1010000281513283973L2;false;TPAC,FULJ,ILQD
2022-03-22T11:17:52.320Z;ISIN;EZ56LPJTGS16;0.74264;360T;MONE;USD;N/A;7000000.0;AUD;2022-04-19T00:00:00.000Z;360T;1010000281513283973L1;false;TPAC,FULJ,ILQD
2022-03-22T11:16:09.852Z;ISIN;EZ48BCZ6V8H8;14.871081;360T;MONE;ZAR;N/A;3.9E7;ZAR;2022-04-19T00:00:00.000Z;360T;1010000281513278896L1;false;TPAC,FULJ,ILQD
2022-03-22T11:16:09.852Z;ISIN;EZ83NYJ2B8J2;14.8728;360T;MONE;ZAR;N/A;3.9E7;ZAR;2022-04-19T00:00:00.000Z;360T;1010000281513278896L2;false;TPAC,FULJ,ILQD
2022-03-22T11:15:49.753Z;ISIN;EZ1VG9R9M5M3;1.1001631;360T;MONE;USD;N/A;4.830248243E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513007191L1;false;TPAC,FULJ,ILQD
2022-03-22T11:15:49.753Z;ISIN;EZ1VG9R9M5M3;1.1001631;360T;MONE;USD;N/A;2.015682569E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513007191L2L1;false;TPAC,FULJ,ILQD
2022-03-22T11:15:49.753Z;ISIN;EZ6R1W5TT423;1.1006679;360T;MONE;USD;N/A;1.770694429E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513007191L2L2;false;TPAC,FULJ,ILQD
2022-03-22T11:15:44.843Z;ISIN;EZ8BNG7GJ382;1.027288;360T;MONE;CHF;N/A;1.79E7;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513279475L2;false;TPAC,FULJ,ILQD
2022-03-22T11:15:44.843Z;ISIN;EZ15M4HVQBC8;1.0281741;360T;MONE;CHF;N/A;1.79E7;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513279475L1;false;TPAC,FULJ,ILQD
2022-03-22T11:15:13.011Z;ISIN;EZ8JKY232MX8;0.69435;360T;MONE;USD;N/A;1450000.0;NZD;2022-04-19T00:00:00.000Z;360T;1010000281513281651L1;false;TPAC,FULJ,ILQD
2022-03-22T11:15:13.011Z;ISIN;EZ33095CW192;0.6916629;360T;MONE;USD;N/A;1450000.0;NZD;2022-04-19T00:00:00.000Z;360T;1010000281513281651L2;false;TPAC,FULJ,ILQD
2022-03-22T11:14:30.829Z;ISIN;EZ2JBCPD7C42;1.100203;360T;MONE;USD;N/A;1995000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513255556;false;FULJ,ILQD
2022-03-22T11:14:14.124Z;ISIN;EZDTMG74LF00;0.6908641;360T;MONE;USD;N/A;1450000.0;NZD;2022-04-19T00:00:00.000Z;360T;1010000281513279724L2;false;TPAC,FULJ,ILQD
2022-03-22T11:14:14.124Z;ISIN;EZ8JKY232MX8;0.69408;360T;MONE;USD;N/A;1450000.0;NZD;2022-04-19T00:00:00.000Z;360T;1010000281513279724L1;false;TPAC,FULJ,ILQD
2022-03-22T11:14:05.949Z;ISIN;EZ35TDKMG151;1.1013794;360T;MONE;USD;N/A;75000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513283732L2;false;TPAC,FULJ,ILQD
2022-03-22T11:14:05.949Z;ISIN;EZ7JZBR75XC2;1.10016;360T;MONE;USD;N/A;75000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513283732L1;false;TPAC,FULJ,ILQD
2022-03-22T11:13:58.511Z;ISIN;EZ2JBCPD7C42;1.10016;360T;MONE;USD;N/A;90000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513281228L1;false;TPAC,FULJ,ILQD
2022-03-22T11:13:58.511Z;ISIN;EZ2XL8GD5W18;1.100395;360T;MONE;USD;N/A;90000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513281228L2;false;TPAC,FULJ,ILQD
2022-03-22T11:13:24.632Z;ISIN;EZ8JKY232MX8;0.69418;360T;MONE;USD;N/A;1420000.0;NZD;2022-04-19T00:00:00.000Z;360T;1010000281513279158L1;false;TPAC,FULJ,ILQD
2022-03-22T11:13:24.632Z;ISIN;EZ70X2ZT9BZ9;0.6904762;360T;MONE;USD;N/A;1420000.0;NZD;2022-04-19T00:00:00.000Z;360T;1010000281513279158L2;false;TPAC,FULJ,ILQD
2022-03-22T11:11:22.893Z;ISIN;EZ3DYWCYXB88;4.9447451;360T;MONE;RON;N/A;5.0E7;RON;2022-04-19T00:00:00.000Z;360T;1010000281513279511L1;false;TPAC,FULJ,ILQD
2022-03-22T11:11:22.893Z;ISIN;EZ6L5MNJWYZ9;4.94533;360T;MONE;RON;N/A;5.0E7;RON;2022-04-19T00:00:00.000Z;360T;1010000281513279511L2;false;TPAC,FULJ,ILQD
2022-03-22T11:09:19.593Z;ISIN;EZ1VG9R9M5M3;1.099922;360T;MONE;USD;N/A;45000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513278377;false;FULJ,ILQD
2022-03-22T11:06:35.953Z;ISIN;EZ7JZBR75XC2;1.10005;360T;MONE;USD;N/A;315000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513283347L1;false;TPAC,FULJ,ILQD
2022-03-22T11:06:35.953Z;ISIN;EZ44JFC9QJC0;1.1091243;360T;MONE;USD;N/A;230000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513283347L4;false;TPAC,FULJ,ILQD
2022-03-22T11:06:35.953Z;ISIN;EZ44JFC9QJC0;1.1091243;360T;MONE;USD;N/A;200000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513283347L3;false;TPAC,FULJ,ILQD
2022-03-22T11:06:35.953Z;ISIN;EZ7JZBR75XC2;1.10005;360T;MONE;USD;N/A;235000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513283347L2;false;TPAC,FULJ,ILQD
2022-03-22T11:06:15.828Z;ISIN;EZ35TDKMG151;1.1013171;360T;MONE;USD;N/A;50000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513278297;false;FULJ,ILQD
2022-03-22T11:02:43.985Z;ISIN;EZWJRNNPXCD3;1.2591364;360T;MONE;CAD;N/A;715000.0;CAD;2022-04-19T00:00:00.000Z;360T;1010000281513276164;false;FULJ,ILQD
2022-03-22T11:00:13.806Z;ISIN;EZ9Z6DJSQK28;0.9349663;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513276287L2;false;TPAC,FULJ,ILQD
2022-03-22T11:00:13.806Z;ISIN;EZ4JG0WH4NR1;0.93517;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513276287L1;false;TPAC,FULJ,ILQD
2022-03-22T10:59:34.053Z;ISIN;EZ1VG9R9M5M3;1.1002579;360T;MONE;USD;N/A;15000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513274207;false;FULJ,ILQD
2022-03-22T10:58:45.928Z;ISIN;EZ1VG9R9M5M3;1.1001957;360T;MONE;USD;N/A;40000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513273390;false;FULJ,ILQD
2022-03-22T10:58:34.608Z;ISIN;EZ33QCP7CLV2;7.4399399;360T;MONE;DKK;N/A;39700.0;DKK;2022-04-19T00:00:00.000Z;360T;1010000281513275003;false;FULJ,ILQD
2022-03-22T10:58:05.140Z;ISIN;EZ1VG9R9M5M3;1.1000121;360T;MONE;USD;N/A;292000.0;EUR;2022-04-19T00:00:00.000Z;360T;1010000281513274383;false;FULJ,ILQD
2022-03-22T10:55:50.421Z;ISIN;EZ7JZBR75XC2;1.10035;360T;MONE;USD;N/A;3000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513273517L1;false;TPAC,FULJ,ILQD
2022-03-22T10:55:50.421Z;ISIN;EZ2XL8GD5W18;1.1005548;360T;MONE;USD;N/A;3000000.0;USD;2022-04-19T00:00:00.000Z;360T;1010000281513273517L2;false;TPAC,FULJ,ILQD
2022-03-22T10:55:25.924Z;ISIN;EZ7JZBR75XC2;1.10034;360T;MONE;USD;N/A;3.3E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513272507L1;false;TPAC,FULJ,ILQD
2022-03-22T10:55:25.924Z;ISIN;EZ6MGRJQPF58;1.101329;360T;MONE;USD;N/A;3.3E7;USD;2022-04-19T00:00:00.000Z;360T;1010000281513272507L2;false;TPAC,FULJ,ILQD
2022-03-22T10:55:08.957Z;ISIN;EZ33P0FXFXW6;0.93521;360T;MONE;CHF;N/A;120000.0;CHF;2022-04-19T00:00:00.000Z;360T;1010000281513274372;false;FULJ,ILQD
