Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-25T11:49:40.847Z;ISIN;EZBL0SCK8HQ2;10.342574;360T;MONE;SEK;N/A;1.119216E7;SEK;2020-09-22T00:00:00.000Z;360T;1010000281385728100L1;false;TPAC,FULJ,ILQD
2020-08-25T11:49:39.509Z;ISIN;EZ8LH4YG34B8;1.6174;360T;MONE;SGD;N/A;2100000.0;SGD;2020-09-22T00:00:00.000Z;360T;1010000281385727366L1;false;TPAC,FULJ,ILQD
2020-08-25T11:49:39.509Z;ISIN;EZ8Y0X0J2BM6;1.61834;360T;MONE;SGD;N/A;2100000.0;SGD;2020-09-22T00:00:00.000Z;360T;1010000281385727366L2;false;TPAC,FULJ,ILQD
2020-08-25T11:41:18.539Z;ISIN;EZ46DC8YZQ74;74.81151;360T;MONE;RUB;N/A;6.0E8;RUB;2020-09-22T00:00:00.000Z;360T;1010000281385726231L1;false;TPAC,FULJ,ILQD
2020-08-25T11:41:18.539Z;ISIN;EZW2TY2FM2K8;74.8192693;360T;MONE;RUB;N/A;6.0E8;RUB;2020-09-22T00:00:00.000Z;360T;1010000281385726231L2;false;TPAC,FULJ,ILQD
2020-08-25T11:39:25.838Z;ISIN;EZV003N4TH14;1.1824271;360T;MONE;USD;N/A;20000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385728968;false;FULJ,ILQD
2020-08-25T11:38:53.274Z;ISIN;EZ8NBR6FW634;1.560459;360T;MONE;CAD;N/A;233000.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385725218;false;FULJ,ILQD
2020-08-25T11:36:40.478Z;ISIN;EZ4DTDF6L758;4.3943;360T;MONE;PLN;N/A;8500000.0;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385728363L1;false;TPAC,FULJ,ILQD
2020-08-25T11:36:40.478Z;ISIN;EZX98H2F0593;4.3947037;360T;MONE;PLN;N/A;8500000.0;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385728363L2;false;TPAC,FULJ,ILQD
2020-08-25T11:36:38.947Z;ISIN;EZ33C607Y9L7;0.7177499;360T;MONE;USD;N/A;1.1E7;AUD;2020-09-22T00:00:00.000Z;360T;1010000281385715668L1;false;TPAC,FULJ,ILQD
2020-08-25T11:36:38.947Z;ISIN;EZ4DMN0TCXL6;0.71775;360T;MONE;USD;N/A;1.1E7;AUD;2020-09-22T00:00:00.000Z;360T;1010000281385715668L2;false;TPAC,FULJ,ILQD
2020-08-25T11:36:32.907Z;ISIN;EZ8WS2PG6C81;1.5611076;360T;MONE;CAD;N/A;2600000.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385724864L2;false;TPAC,FULJ,ILQD
2020-08-25T11:36:32.907Z;ISIN;EZ8NBR6FW634;1.56108;360T;MONE;CAD;N/A;2600000.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385724864L1;false;TPAC,FULJ,ILQD
2020-08-25T11:34:11.294Z;ISIN;EZ4CLJZGDGL3;299.13;360T;MONE;HUF;N/A;4.25E8;HUF;2020-09-22T00:00:00.000Z;360T;1010000281385715128L2;false;TPAC,FULJ,ILQD
2020-08-25T11:34:11.294Z;ISIN;EZ8W6JLHKZM6;299.128;360T;MONE;HUF;N/A;4.25E8;HUF;2020-09-22T00:00:00.000Z;360T;1010000281385715128L1;false;TPAC,FULJ,ILQD
2020-08-25T11:29:44.297Z;ISIN;EZVDH605Q8J1;1.182688;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385714081L2;false;TPAC,FULJ,ILQD
2020-08-25T11:29:44.297Z;ISIN;EZV003N4TH14;1.182666;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385714081L1;false;TPAC,FULJ,ILQD
2020-08-25T11:25:34.599Z;ISIN;EZ96DYJJNZD8;0.9089268;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385712692L1;false;TPAC,FULJ,ILQD
2020-08-25T11:25:34.599Z;ISIN;EZ280Q7HM4C1;0.9089035;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385712692L2;false;TPAC,FULJ,ILQD
2020-08-25T11:22:45.403Z;ISIN;EZVDH605Q8J1;1.1829474;360T;MONE;USD;N/A;148000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385545941;false;FULJ,ILQD
2020-08-25T11:21:51.007Z;ISIN;EZ5MG625QQN4;0.9002886;360T;MONE;GBP;N/A;5450.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385724807;false;FULJ,ILQD
2020-08-25T11:21:11.878Z;ISIN;EZV003N4TH14;1.182874;360T;MONE;USD;N/A;24000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385722504;false;FULJ,ILQD
2020-08-25T11:19:12.257Z;ISIN;EZV003N4TH14;1.1829217;360T;MONE;USD;N/A;55700.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385721441;false;FULJ,ILQD
2020-08-25T11:18:05.459Z;ISIN;EZVMP4GK3KH3;1.1828527;360T;MONE;USD;N/A;8500000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385722987L2;false;TPAC,FULJ,ILQD
2020-08-25T11:18:05.459Z;ISIN;EZV003N4TH14;1.1827854;360T;MONE;USD;N/A;8500000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385722987L1;false;TPAC,FULJ,ILQD
2020-08-25T11:18:00.546Z;ISIN;EZ9811DSQ858;1.0754573;360T;MONE;CHF;N/A;455925.01;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385722955L1;false;TPAC,FULJ,ILQD
2020-08-25T11:18:00.546Z;ISIN;EZ4WRPGLPX20;1.0752977;360T;MONE;CHF;N/A;455925.01;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385722955L2;false;TPAC,FULJ,ILQD
2020-08-25T11:17:54.786Z;ISIN;EZ274GJ0KP56;10.56841;360T;MONE;NOK;N/A;1067623.13;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385722881L1;false;TPAC,FULJ,ILQD
2020-08-25T11:17:54.786Z;ISIN;EZ127RC3TJW6;10.571517;360T;MONE;NOK;N/A;1067623.13;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385722881L2;false;TPAC,FULJ,ILQD
2020-08-25T11:17:48.975Z;ISIN;EZ5TZRCM4L34;7.442277;360T;MONE;DKK;N/A;943968.33;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385722864L1;false;TPAC,FULJ,ILQD
2020-08-25T11:17:48.975Z;ISIN;EZ8XQCZ6NH92;7.442442;360T;MONE;DKK;N/A;943968.33;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385722864L2;false;TPAC,FULJ,ILQD
2020-08-25T11:17:42.354Z;ISIN;EZP5G8G9FRH9;10.340896;360T;MONE;SEK;N/A;798073.01;SEK;2020-09-22T00:00:00.000Z;360T;1010000281385722795L1;false;TPAC,FULJ,ILQD
2020-08-25T11:17:42.354Z;ISIN;EZ9QSVS6D9Z2;10.343409;360T;MONE;SEK;N/A;798073.01;SEK;2020-09-22T00:00:00.000Z;360T;1010000281385722795L2;false;TPAC,FULJ,ILQD
2020-08-25T11:17:37.281Z;ISIN;EZV5HK53FF63;9.172601;360T;MONE;HKD;N/A;683850.94;HKD;2020-09-22T00:00:00.000Z;360T;1010000281385722767L2;false;TPAC,FULJ,ILQD
2020-08-25T11:17:37.281Z;ISIN;EZ1BWWMKDRD5;9.168361;360T;MONE;HKD;N/A;683850.94;HKD;2020-09-22T00:00:00.000Z;360T;1010000281385722767L1;false;TPAC,FULJ,ILQD
2020-08-25T11:17:28.637Z;ISIN;EZVMP4GK3KH3;1.1829427;360T;MONE;USD;N/A;6500000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385722663L2;false;TPAC,FULJ,ILQD
2020-08-25T11:17:28.637Z;ISIN;EZVDH605Q8J1;1.1828975;360T;MONE;USD;N/A;6500000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385722663L1;false;TPAC,FULJ,ILQD
2020-08-25T11:16:09.286Z;ISIN;EZ4DTDF6L758;4.39672;360T;MONE;PLN;N/A;2.2E7;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385721763L2;false;TPAC,FULJ,ILQD
2020-08-25T11:16:09.286Z;ISIN;EZ2NKQ3W6TN1;4.3966632;360T;MONE;PLN;N/A;2.2E7;PLN;2020-09-22T00:00:00.000Z;360T;1010000281385721763L1;false;TPAC,FULJ,ILQD
2020-08-25T11:14:20.243Z;ISIN;EZVDYXDMBV50;0.90936;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385722676L2;false;TPAC,FULJ,ILQD
2020-08-25T11:14:20.243Z;ISIN;EZ280Q7HM4C1;0.9093828;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385722676L1;false;TPAC,FULJ,ILQD
2020-08-25T11:14:05.844Z;ISIN;EZ4DMN0TCXL6;0.71795;360T;MONE;USD;N/A;1.3E7;AUD;2020-09-22T00:00:00.000Z;360T;1010000281385722620L2;false;TPAC,FULJ,ILQD
2020-08-25T11:14:05.844Z;ISIN;EZ33C607Y9L7;0.7179503;360T;MONE;USD;N/A;1.3E7;AUD;2020-09-22T00:00:00.000Z;360T;1010000281385722620L1;false;TPAC,FULJ,ILQD
2020-08-25T11:12:53.358Z;ISIN;EZ7N4GW8DCQ6;8.74479;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-22T00:00:00.000Z;360T;1010000281385722281L2;false;TPAC,FULJ,ILQD
2020-08-25T11:12:53.358Z;ISIN;EZGXYW8VV9M9;8.74487;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-22T00:00:00.000Z;360T;1010000281385722281L1;false;TPAC,FULJ,ILQD
2020-08-25T11:12:39.553Z;ISIN;EZ6MTGDJ6W08;8.93472;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385722251L2;false;TPAC,FULJ,ILQD
2020-08-25T11:12:39.553Z;ISIN;EZ23MQTGFC40;8.934785;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385722251L1;false;TPAC,FULJ,ILQD
2020-08-25T11:12:22.816Z;ISIN;EZ8KNP68BSV3;6.294;360T;MONE;DKK;N/A;1.5E8;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385722123L2;false;TPAC,FULJ,ILQD
2020-08-25T11:12:22.816Z;ISIN;EZ81BL19KZ01;6.294118;360T;MONE;DKK;N/A;1.5E8;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385722123L1;false;TPAC,FULJ,ILQD
2020-08-25T11:11:54.784Z;ISIN;EZ58W88J0RF1;106.485;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385722058L2;false;TPAC,FULJ,ILQD
2020-08-25T11:11:54.784Z;ISIN;EZ6PXV9TZHK4;106.48587;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385722058L1;false;TPAC,FULJ,ILQD
2020-08-25T11:11:40.168Z;ISIN;EZ58W88J0RF1;106.485;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385721960L2;false;TPAC,FULJ,ILQD
2020-08-25T11:11:40.168Z;ISIN;EZ6PXV9TZHK4;106.48587;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385721960L1;false;TPAC,FULJ,ILQD
2020-08-25T11:09:23.071Z;ISIN;EZV003N4TH14;1.1822735;360T;MONE;USD;N/A;260000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385722153;false;FULJ,ILQD
2020-08-25T11:08:08.748Z;ISIN;EZV003N4TH14;1.1824924;360T;MONE;USD;N/A;104611.21;USD;2020-09-22T00:00:00.000Z;360T;1010000281385717570;false;FULJ,ILQD
2020-08-25T11:07:17.782Z;ISIN;EZ2HB9WSJ727;1.18287;360T;MONE;USD;N/A;3900000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385720536;false;FULJ,ILQD
2020-08-25T11:06:07.775Z;ISIN;EZ1BWWMKDRD5;9.165605;360T;MONE;HKD;N/A;400000.0;HKD;2020-09-22T00:00:00.000Z;360T;1010000281385717323;false;FULJ,ILQD
2020-08-25T11:00:00.603Z;ISIN;EZ1BWWMKDRD5;9.1651874;360T;MONE;HKD;N/A;1000000.0;HKD;2020-09-22T00:00:00.000Z;360T;1010000281385712746;false;FULJ,ILQD
2020-08-25T10:59:56.164Z;ISIN;EZVDH605Q8J1;1.1826377;360T;MONE;USD;N/A;3100000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385712701;false;FULJ,ILQD
2020-08-25T10:59:20.324Z;ISIN;EZ1VJBZ8HJQ6;1.183168;360T;MONE;USD;N/A;100000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385720297L2;false;TPAC,FULJ,ILQD
2020-08-25T10:59:20.324Z;ISIN;EZWT350PY9Y6;1.18236;360T;MONE;USD;N/A;125000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385720297L1;false;TPAC,FULJ,ILQD
2020-08-25T10:58:54.719Z;ISIN;EZ35R04ZP7Y1;7.75019;360T;MONE;HKD;N/A;3.5E7;HKD;2020-09-22T00:00:00.000Z;360T;1010000281385710020L1;false;TPAC,FULJ,ILQD
2020-08-25T10:58:54.719Z;ISIN;EZ1R20CRTC25;7.75523;360T;MONE;HKD;N/A;3.5E7;HKD;2020-09-22T00:00:00.000Z;360T;1010000281385710020L2;false;TPAC,FULJ,ILQD
2020-08-25T10:58:11.257Z;ISIN;EZV003N4TH14;1.1824749;360T;MONE;USD;N/A;5.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385711588L1;false;TPAC,FULJ,ILQD
2020-08-25T10:58:11.257Z;ISIN;EZVDH605Q8J1;1.1824967;360T;MONE;USD;N/A;5.0E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385711588L2;false;TPAC,FULJ,ILQD
2020-08-25T10:56:40.900Z;ISIN;EZ5MG625QQN4;0.900678;360T;MONE;GBP;N/A;295500.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385714681;false;FULJ,ILQD
2020-08-25T10:55:34.214Z;ISIN;EZV003N4TH14;1.1826755;360T;MONE;USD;N/A;1159000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385714076;false;FULJ,ILQD
2020-08-25T10:55:31.870Z;ISIN;EZ46DC8YZQ74;74.77573;360T;MONE;RUB;N/A;9.9E8;RUB;2020-09-22T00:00:00.000Z;360T;1010000281385712302L1;false;TPAC,FULJ,ILQD
2020-08-25T10:55:31.870Z;ISIN;EZW2TY2FM2K8;74.7834738;360T;MONE;RUB;N/A;9.9E8;RUB;2020-09-22T00:00:00.000Z;360T;1010000281385712302L2;false;TPAC,FULJ,ILQD
2020-08-25T10:54:51.873Z;ISIN;EZ5MG625QQN4;0.9006;360T;MONE;GBP;N/A;210300.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385713504;false;FULJ,ILQD
2020-08-25T10:54:43.055Z;ISIN;EZ5MG625QQN4;0.9007433;360T;MONE;GBP;N/A;2.5E7;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385713376L1;false;TPAC,FULJ,ILQD
2020-08-25T10:54:43.055Z;ISIN;EZ21M3QK9HB2;0.9007559;360T;MONE;GBP;N/A;2.5E7;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385713376L2;false;TPAC,FULJ,ILQD
2020-08-25T10:53:37.651Z;ISIN;EZV003N4TH14;1.1829857;360T;MONE;USD;N/A;7000000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385711984L1;false;TPAC,FULJ,ILQD
2020-08-25T10:53:37.651Z;ISIN;EZVDH605Q8J1;1.1830072;360T;MONE;USD;N/A;7000000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385711984L2;false;TPAC,FULJ,ILQD
2020-08-25T10:52:13.690Z;ISIN;EZ4K1FSQ7D41;1.183845;360T;MONE;USD;N/A;3.0E8;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385711517L2;false;TPAC,FULJ,ILQD
2020-08-25T10:52:13.690Z;ISIN;EZWT350PY9Y6;1.18308;360T;MONE;USD;N/A;3.0E8;EUR;2020-09-22T00:00:00.000Z;360T;1010000281385711517L1;false;TPAC,FULJ,ILQD
2020-08-25T10:52:08.656Z;ISIN;EZBFWTCCD841;1.320632;360T;MONE;CAD;N/A;5.8548E7;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385716542L2;false;TPAC,FULJ,ILQD
2020-08-25T10:52:08.656Z;ISIN;EZ438YWXMF82;1.320641;360T;MONE;CAD;N/A;5.8548E7;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385716542L1;false;TPAC,FULJ,ILQD
2020-08-25T10:51:51.160Z;ISIN;EZ69CT8RHHQ3;1.183438;360T;MONE;USD;N/A;4.5E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385711494L2;false;TPAC,FULJ,ILQD
2020-08-25T10:51:51.160Z;ISIN;EZWT350PY9Y6;1.18325;360T;MONE;USD;N/A;4.5E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385711494L1;false;TPAC,FULJ,ILQD
2020-08-25T10:49:16.954Z;ISIN;EZ19GFJ63SV5;21.93971;360T;MONE;MXN;N/A;2800000.0;MXN;2020-09-22T00:00:00.000Z;360T;1010000281385711381L2;false;TPAC,FULJ,ILQD
2020-08-25T10:49:16.954Z;ISIN;EZ39DV24R2W6;21.93699;360T;MONE;MXN;N/A;2800000.0;MXN;2020-09-22T00:00:00.000Z;360T;1010000281385711381L1;false;TPAC,FULJ,ILQD
2020-08-25T10:41:14.843Z;ISIN;EZWT350PY9Y6;1.18355;360T;MONE;USD;N/A;2.5E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385707873L1;false;TPAC,FULJ,ILQD
2020-08-25T10:41:14.843Z;ISIN;EZ2HB9WSJ727;1.183714;360T;MONE;USD;N/A;2.5E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385707873L2;false;TPAC,FULJ,ILQD
2020-08-25T10:40:28.342Z;ISIN;EZ6MTGDJ6W08;8.93426;360T;MONE;NOK;N/A;4.0E7;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385713817L2;false;TPAC,FULJ,ILQD
2020-08-25T10:40:28.342Z;ISIN;EZBJJDWCSGN4;8.9345129;360T;MONE;NOK;N/A;4.0E7;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385713817L1;false;TPAC,FULJ,ILQD
2020-08-25T10:39:14.009Z;ISIN;EZVH4V5YJCQ3;6.2901109;360T;MONE;DKK;N/A;2.5E7;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385713536L1;false;TPAC,FULJ,ILQD
2020-08-25T10:39:14.009Z;ISIN;EZ8KNP68BSV3;6.28978;360T;MONE;DKK;N/A;2.5E7;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385713536L2;false;TPAC,FULJ,ILQD
2020-08-25T10:39:06.737Z;ISIN;EZ7LQS6P01C0;0.3058411;360T;MONE;KWD;N/A;5000000.0;KWD;2020-09-22T00:00:00.000Z;360T;1010000281385713523L1;false;TPAC,FULJ,ILQD
2020-08-25T10:39:06.737Z;ISIN;EZBWHWJHC7R9;0.3059031;360T;MONE;KWD;N/A;5000000.0;KWD;2020-09-22T00:00:00.000Z;360T;1010000281385713523L2;false;TPAC,FULJ,ILQD
2020-08-25T10:37:53.661Z;ISIN;EZ2X2V5XT9X2;3.67293;360T;MONE;AED;N/A;1.3E7;AED;2020-09-22T00:00:00.000Z;360T;1010000281385713518L1;false;TPAC,FULJ,ILQD
2020-08-25T10:37:53.661Z;ISIN;EZ6GSJVG6W38;3.67295;360T;MONE;AED;N/A;1.3E7;AED;2020-09-22T00:00:00.000Z;360T;1010000281385713518L2;false;TPAC,FULJ,ILQD
2020-08-25T10:34:50.407Z;ISIN;EZVMP4GK3KH3;1.1832226;360T;MONE;USD;N/A;7.7E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385707015L2;false;TPAC,FULJ,ILQD
2020-08-25T10:34:50.407Z;ISIN;EZVDH605Q8J1;1.1831776;360T;MONE;USD;N/A;7.7E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385707015L1;false;TPAC,FULJ,ILQD
2020-08-25T10:34:14.747Z;ISIN;EZV003N4TH14;1.1832857;360T;MONE;USD;N/A;1000000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385706720L1;false;TPAC,FULJ,ILQD
2020-08-25T10:34:14.747Z;ISIN;EZVMP4GK3KH3;1.1833523;360T;MONE;USD;N/A;1000000.0;USD;2020-09-22T00:00:00.000Z;360T;1010000281385706720L2;false;TPAC,FULJ,ILQD
2020-08-25T10:33:50.302Z;ISIN;EZ8KZC6ZQCP0;25.995751;360T;MONE;MXN;N/A;7.1E7;MXN;2020-09-22T00:00:00.000Z;360T;1010000281385706685L2;false;TPAC,FULJ,ILQD
2020-08-25T10:33:50.302Z;ISIN;EZ2XQRMXMRT9;25.9690351;360T;MONE;MXN;N/A;7.1E7;MXN;2020-09-22T00:00:00.000Z;360T;1010000281385706685L1;false;TPAC,FULJ,ILQD
2020-08-25T10:33:12.010Z;ISIN;EZ3G5G861W68;10.3476211;360T;MONE;SEK;N/A;2.7E7;SEK;2020-09-22T00:00:00.000Z;360T;1010000281385711478L2;false;TPAC,FULJ,ILQD
2020-08-25T10:33:12.010Z;ISIN;EZP5G8G9FRH9;10.3468914;360T;MONE;SEK;N/A;2.7E7;SEK;2020-09-22T00:00:00.000Z;360T;1010000281385711478L1;false;TPAC,FULJ,ILQD
2020-08-25T10:32:17.495Z;ISIN;EZ1VJBZ8HJQ6;1.184081;360T;MONE;USD;N/A;4.0371795E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385714744L2;false;TPAC,FULJ,ILQD
2020-08-25T10:32:17.495Z;ISIN;EZVMP4GK3KH3;1.183313;360T;MONE;USD;N/A;4.0371795E7;USD;2020-09-22T00:00:00.000Z;360T;1010000281385714744L1;false;TPAC,FULJ,ILQD
2020-08-25T10:32:07.202Z;ISIN;EZ177G0T5YT9;1.075253;360T;MONE;CHF;N/A;800000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385714595L1;false;TPAC,FULJ,ILQD
2020-08-25T10:32:07.202Z;ISIN;EZ4M4LFYDY81;1.075023;360T;MONE;CHF;N/A;800000.0;CHF;2020-09-22T00:00:00.000Z;360T;1010000281385714595L2;false;TPAC,FULJ,ILQD
2020-08-25T10:32:06.023Z;ISIN;EZ274GJ0KP56;10.574902;360T;MONE;NOK;N/A;1.34E7;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385710821L1;false;TPAC,FULJ,ILQD
2020-08-25T10:32:06.023Z;ISIN;EZ6T7LKZ4NX7;10.575846;360T;MONE;NOK;N/A;1.34E7;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385710821L2;false;TPAC,FULJ,ILQD
2020-08-25T10:32:00.394Z;ISIN;EZ6P5FR9J5C6;1.648579;360T;MONE;AUD;N/A;220000.0;AUD;2020-09-22T00:00:00.000Z;360T;1010000281385714363L1;false;TPAC,FULJ,ILQD
2020-08-25T10:32:00.394Z;ISIN;EZ5LWD3W7DC6;1.649416;360T;MONE;AUD;N/A;220000.0;AUD;2020-09-22T00:00:00.000Z;360T;1010000281385714363L2;false;TPAC,FULJ,ILQD
2020-08-25T10:31:59.478Z;ISIN;EZ8Y0X0J2BM6;1.620383;360T;MONE;SGD;N/A;135000.0;SGD;2020-09-22T00:00:00.000Z;360T;1010000281385713958L2;false;TPAC,FULJ,ILQD
2020-08-25T10:31:59.478Z;ISIN;EZ8LH4YG34B8;1.619441;360T;MONE;SGD;N/A;135000.0;SGD;2020-09-22T00:00:00.000Z;360T;1010000281385713958L1;false;TPAC,FULJ,ILQD
2020-08-25T10:31:55.264Z;ISIN;EZ4M8D56Y1Y6;10.5751602;360T;MONE;NOK;N/A;200000.0;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385713168L2;false;TPAC,FULJ,ILQD
2020-08-25T10:31:55.264Z;ISIN;EZ5L13QVV3W5;10.5794609;360T;MONE;NOK;N/A;200000.0;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385713168L4;false;TPAC,FULJ,ILQD
2020-08-25T10:31:55.264Z;ISIN;EZ5L13QVV3W5;10.5794609;360T;MONE;NOK;N/A;3174189.57;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385713168L3;false;TPAC,FULJ,ILQD
2020-08-25T10:31:55.264Z;ISIN;EZ5NYTRRMSQ8;10.5747637;360T;MONE;NOK;N/A;3174189.57;NOK;2020-09-22T00:00:00.000Z;360T;1010000281385713168L1;false;TPAC,FULJ,ILQD
2020-08-25T10:31:50.273Z;ISIN;EZ39X9BMX0L5;1.563375;360T;MONE;CAD;N/A;530000.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385712681L1;false;TPAC,FULJ,ILQD
2020-08-25T10:31:50.273Z;ISIN;EZVFVRM7D6H1;1.564338;360T;MONE;CAD;N/A;530000.0;CAD;2020-09-22T00:00:00.000Z;360T;1010000281385712681L2;false;TPAC,FULJ,ILQD
2020-08-25T10:31:48.258Z;ISIN;EZZWG7WWY5B5;125.96505;360T;MONE;JPY;N/A;4.6273421E7;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385712675L3;false;TPAC,FULJ,ILQD
2020-08-25T10:31:48.258Z;ISIN;EZ4XWZGG8ZK6;125.92138;360T;MONE;JPY;N/A;3.738207E7;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385712675L1;false;TPAC,FULJ,ILQD
2020-08-25T10:31:48.258Z;ISIN;EZ8D394JJ4F1;125.92544;360T;MONE;JPY;N/A;4.6273421E7;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385712675L2;false;TPAC,FULJ,ILQD
2020-08-25T10:31:48.258Z;ISIN;EZZWG7WWY5B5;125.96505;360T;MONE;JPY;N/A;3.738207E7;JPY;2020-09-22T00:00:00.000Z;360T;1010000281385712675L4;false;TPAC,FULJ,ILQD
2020-08-25T10:31:42.120Z;ISIN;EZ5QQ6L75Z59;7.442403;360T;MONE;DKK;N/A;25000.0;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385712638L1;false;TPAC,FULJ,ILQD
2020-08-25T10:31:42.120Z;ISIN;EZ4FCWBVFW58;7.442815;360T;MONE;DKK;N/A;25000.0;DKK;2020-09-22T00:00:00.000Z;360T;1010000281385712638L2;false;TPAC,FULJ,ILQD
2020-08-25T10:31:40.162Z;ISIN;EZ9J1JZNJ6F8;10.352385;360T;MONE;SEK;N/A;31002.0;SEK;2020-09-22T00:00:00.000Z;360T;1010000281385712625L2;false;TPAC,FULJ,ILQD
2020-08-25T10:31:40.162Z;ISIN;EZBL0SCK8HQ2;10.349019;360T;MONE;SEK;N/A;31002.0;SEK;2020-09-22T00:00:00.000Z;360T;1010000281385712625L1;false;TPAC,FULJ,ILQD
2020-08-25T10:31:39.266Z;ISIN;EZ9QNL55SM69;0.901974;360T;MONE;GBP;N/A;511919.0;GBP;2020-09-22T00:00:00.000Z;360T;1010000281385712618L1;false;TPAC,FULJ,ILQD
