Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-26T10:33:17.135Z;ISIN;EZBCBX2JXTS1;1.483335;360T;MONE;AUD;N/A;8600000.0;AUD;2022-05-24T00:00:00.000Z;360T;1010000281522057553L3;false;TPAC,FULJ,ILQD
2022-04-26T10:33:17.135Z;ISIN;EZPPVMSC45V6;1.482178;360T;MONE;AUD;N/A;1.23E7;AUD;2022-05-24T00:00:00.000Z;360T;1010000281522057553L2;false;TPAC,FULJ,ILQD
2022-04-26T10:33:17.135Z;ISIN;EZPPVMSC45V6;1.482178;360T;MONE;AUD;N/A;8600000.0;AUD;2022-05-24T00:00:00.000Z;360T;1010000281522057553L1;false;TPAC,FULJ,ILQD
2022-04-26T10:33:10.382Z;ISIN;EZBCBX2JXTS1;1.483372;360T;MONE;AUD;N/A;425000.0;AUD;2022-05-24T00:00:00.000Z;360T;1010000281522057536L3;false;TPAC,FULJ,ILQD
2022-04-26T10:33:10.382Z;ISIN;EZPPVMSC45V6;1.482185;360T;MONE;AUD;N/A;425000.0;AUD;2022-05-24T00:00:00.000Z;360T;1010000281522057536L2;false;TPAC,FULJ,ILQD
2022-04-26T10:33:10.382Z;ISIN;EZBCBX2JXTS1;1.483372;360T;MONE;AUD;N/A;1025000.0;AUD;2022-05-24T00:00:00.000Z;360T;1010000281522057536L4;false;TPAC,FULJ,ILQD
2022-04-26T10:33:10.382Z;ISIN;EZPPVMSC45V6;1.482185;360T;MONE;AUD;N/A;1025000.0;AUD;2022-05-24T00:00:00.000Z;360T;1010000281522057536L1;false;TPAC,FULJ,ILQD
2022-04-26T10:32:44.266Z;ISIN;EZMZ4NFDL1N9;1.0694164;360T;MONE;USD;N/A;1.0E8;USD;2022-05-24T00:00:00.000Z;360T;1010000281522059144L2;false;TPAC,FULJ,ILQD
2022-04-26T10:32:44.266Z;ISIN;EZ35TDKMG151;1.0687293;360T;MONE;USD;N/A;1.0E8;USD;2022-05-24T00:00:00.000Z;360T;1010000281522059144L1;false;TPAC,FULJ,ILQD
2022-04-26T10:31:51.239Z;ISIN;EZ6804SLWH38;1.0686895;360T;MONE;USD;N/A;39103.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522054658;false;FULJ,ILQD
2022-04-26T10:31:47.981Z;ISIN;EZR2FBC3Y6V7;1.2708807;360T;MONE;USD;N/A;1.1E7;GBP;2022-05-24T00:00:00.000Z;360T;1010000281522056415L2;false;TPAC,FULJ,ILQD
2022-04-26T10:31:47.981Z;ISIN;EZ10KH1BHLF1;1.2708929;360T;MONE;USD;N/A;1.1E7;GBP;2022-05-24T00:00:00.000Z;360T;1010000281522056415L1;false;TPAC,FULJ,ILQD
2022-04-26T10:31:18.034Z;ISIN;EZ799YF2KD06;136.62739;360T;MONE;JPY;N/A;6935000.0;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522055758L5;false;TPAC,FULJ,ILQD
2022-04-26T10:31:18.034Z;ISIN;EZ799YF2KD06;136.62739;360T;MONE;JPY;N/A;8425000.0;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522055758L6;false;TPAC,FULJ,ILQD
2022-04-26T10:31:18.034Z;ISIN;EZ799YF2KD06;136.62739;360T;MONE;JPY;N/A;2.187E7;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522055758L7;false;TPAC,FULJ,ILQD
2022-04-26T10:31:18.034Z;ISIN;EZ799YF2KD06;136.62739;360T;MONE;JPY;N/A;2.322E7;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522055758L4;false;TPAC,FULJ,ILQD
2022-04-26T10:31:18.034Z;ISIN;EZ799YF2KD06;136.62739;360T;MONE;JPY;N/A;2485000.0;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522055758L3;false;TPAC,FULJ,ILQD
2022-04-26T10:31:18.034Z;ISIN;EZ799YF2KD06;136.62739;360T;MONE;JPY;N/A;2.117E7;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522055758L2;false;TPAC,FULJ,ILQD
2022-04-26T10:31:18.034Z;ISIN;EZ799YF2KD06;136.62739;360T;MONE;JPY;N/A;8.21895E8;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522055758L1;false;TPAC,FULJ,ILQD
2022-04-26T10:31:17.679Z;ISIN;EZ1FQX31RJF1;1.0709079;360T;MONE;USD;N/A;170000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522055907L6;false;TPAC,FULJ,ILQD
2022-04-26T10:31:17.679Z;ISIN;EZ1FQX31RJF1;1.0709079;360T;MONE;USD;N/A;20000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522055907L7;false;TPAC,FULJ,ILQD
2022-04-26T10:31:17.679Z;ISIN;EZ1FQX31RJF1;1.0709079;360T;MONE;USD;N/A;185000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522055907L5;false;TPAC,FULJ,ILQD
2022-04-26T10:31:17.679Z;ISIN;EZ1FQX31RJF1;1.0709079;360T;MONE;USD;N/A;6451000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522055907L4;false;TPAC,FULJ,ILQD
2022-04-26T10:31:17.679Z;ISIN;EZ1FQX31RJF1;1.0709079;360T;MONE;USD;N/A;175000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522055907L3;false;TPAC,FULJ,ILQD
2022-04-26T10:31:17.679Z;ISIN;EZ1FQX31RJF1;1.0709079;360T;MONE;USD;N/A;70000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522055907L2;false;TPAC,FULJ,ILQD
2022-04-26T10:31:17.679Z;ISIN;EZ1FQX31RJF1;1.0709079;360T;MONE;USD;N/A;55000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522055907L1;false;TPAC,FULJ,ILQD
2022-04-26T10:30:47.308Z;ISIN;EZTR1XC82V41;7.846374;360T;MONE;HKD;N/A;1.0E7;HKD;2022-05-24T00:00:00.000Z;360T;1010000281522056973L1;false;TPAC,FULJ,ILQD
2022-04-26T10:30:47.308Z;ISIN;EZQM7C12Q8N6;7.8463;360T;MONE;HKD;N/A;1.0E7;HKD;2022-05-24T00:00:00.000Z;360T;1010000281522056973L2;false;TPAC,FULJ,ILQD
2022-04-26T10:30:42.288Z;ISIN;EZV9KBY56XR7;1.2744171;360T;MONE;CAD;N/A;2500000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522054796L2;false;TPAC,FULJ,ILQD
2022-04-26T10:30:42.288Z;ISIN;EZHQ3P0C4CK6;1.27438;360T;MONE;CAD;N/A;2500000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522054796L1;false;TPAC,FULJ,ILQD
2022-04-26T10:30:21.613Z;ISIN;EZWNQKFS6GZ4;0.95838;360T;MONE;CHF;N/A;5000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522054645L2;false;TPAC,FULJ,ILQD
2022-04-26T10:30:21.613Z;ISIN;EZ6KZ0Z64QF1;0.9584386;360T;MONE;CHF;N/A;5000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522054645L1;false;TPAC,FULJ,ILQD
2022-04-26T10:30:08.397Z;ISIN;EZ3MJYF8J169;1.024295;360T;MONE;CHF;N/A;1.5E7;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522054490L2;false;TPAC,FULJ,ILQD
2022-04-26T10:30:08.397Z;ISIN;EZNPX28GZWC8;1.0242979;360T;MONE;CHF;N/A;1.5E7;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522054490L1;false;TPAC,FULJ,ILQD
2022-04-26T10:29:58.927Z;ISIN;EZ0F8K3JJMT6;0.9582906;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-24T00:00:00.000Z;360T;1010000281522056530L2;false;TPAC,FULJ,ILQD
2022-04-26T10:29:58.927Z;ISIN;EZ6KZ0Z64QF1;0.9583191;360T;MONE;CHF;N/A;1000000.0;CHF;2022-05-24T00:00:00.000Z;360T;1010000281522056530L1;false;TPAC,FULJ,ILQD
2022-04-26T10:29:31.859Z;ISIN;EZL6BJJNN3K0;1.4687057;360T;MONE;SGD;N/A;3000000.0;SGD;2022-05-24T00:00:00.000Z;360T;1010000281522056065;false;FULJ,ILQD
2022-04-26T10:29:19.409Z;ISIN;EZ8QVFDJBFS3;1.068891;360T;MONE;USD;N/A;1.1E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522057588;false;FULJ,ILQD
2022-04-26T10:29:19.409Z;ISIN;EZ8QVFDJBFS3;1.068891;360T;MONE;USD;N/A;1.1E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522057694;false;FULJ,ILQD
2022-04-26T10:29:13.004Z;ISIN;EZSN40DVGW73;4.010469;360T;MONE;SAR;N/A;4600000.0;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522058072L1;false;TPAC,FULJ,ILQD
2022-04-26T10:29:13.004Z;ISIN;EZ3VVDB1J7X1;4.017626;360T;MONE;SAR;N/A;4600000.0;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522058072L2;false;TPAC,FULJ,ILQD
2022-04-26T10:28:02.264Z;ISIN;EZNPX28GZWC8;1.0242617;360T;MONE;CHF;N/A;25000.0;CHF;2022-05-24T00:00:00.000Z;360T;1010000281522057833;false;FULJ,ILQD
2022-04-26T10:27:03.684Z;ISIN;EZ5M8M52N8R8;4.6487;360T;MONE;PLN;N/A;1300000.0;PLN;2022-05-24T00:00:00.000Z;360T;1010000281522054368L2;false;TPAC,FULJ,ILQD
2022-04-26T10:27:03.684Z;ISIN;EZPB723BGSG8;4.6481081;360T;MONE;PLN;N/A;1300000.0;PLN;2022-05-24T00:00:00.000Z;360T;1010000281522054368L1;false;TPAC,FULJ,ILQD
2022-04-26T10:27:00.494Z;ISIN;EZL6BJJNN3K0;1.468104;360T;MONE;SGD;N/A;4000000.0;SGD;2022-05-24T00:00:00.000Z;360T;1010000281522055613;false;FULJ,ILQD
2022-04-26T10:26:20.950Z;ISIN;EZG1GHWY7GQ3;1.483013;360T;MONE;AUD;N/A;50000.0;AUD;2022-05-24T00:00:00.000Z;360T;1010000281522055584;false;FULJ,ILQD
2022-04-26T10:25:48.015Z;ISIN;EZ8MS2T4YWY9;0.8405198;360T;MONE;GBP;N/A;500000.0;GBP;2022-05-24T00:00:00.000Z;360T;1010000281522054076L1;false;TPAC,FULJ,ILQD
2022-04-26T10:25:48.015Z;ISIN;EZ66NR9JDZR9;0.84055;360T;MONE;GBP;N/A;500000.0;GBP;2022-05-24T00:00:00.000Z;360T;1010000281522054076L2;false;TPAC,FULJ,ILQD
2022-04-26T10:24:55.935Z;ISIN;EZ10KH1BHLF1;1.2714614;360T;MONE;USD;N/A;3009414.21;GBP;2022-05-24T00:00:00.000Z;360T;1010000281521752611L1;false;TPAC,FULJ,ILQD
2022-04-26T10:24:55.935Z;ISIN;EZR2FBC3Y6V7;1.2714509;360T;MONE;USD;N/A;534194.41;GBP;2022-05-24T00:00:00.000Z;360T;1010000281521752611L2;false;TPAC,FULJ,ILQD
2022-04-26T10:24:55.935Z;ISIN;EZR2FBC3Y6V7;1.2714509;360T;MONE;USD;N/A;739415.29;GBP;2022-05-24T00:00:00.000Z;360T;1010000281521752611L3;false;TPAC,FULJ,ILQD
2022-04-26T10:24:55.935Z;ISIN;EZR2FBC3Y6V7;1.2714509;360T;MONE;USD;N/A;4956490.03;GBP;2022-05-24T00:00:00.000Z;360T;1010000281521752611L4;false;TPAC,FULJ,ILQD
2022-04-26T10:24:55.935Z;ISIN;EZGRDJVBFLT4;1.271385;360T;MONE;USD;N/A;60885.47;GBP;2022-05-24T00:00:00.000Z;360T;1010000281521752611L7;false;TPAC,FULJ,ILQD
2022-04-26T10:24:55.935Z;ISIN;EZGRDJVBFLT4;1.271385;360T;MONE;USD;N/A;74397.54;GBP;2022-05-24T00:00:00.000Z;360T;1010000281521752611L8;false;TPAC,FULJ,ILQD
2022-04-26T10:24:55.935Z;ISIN;EZ5TB1QXP684;1.27144;360T;MONE;USD;N/A;178170.99;GBP;2022-05-24T00:00:00.000Z;360T;1010000281521752611L5;false;TPAC,FULJ,ILQD
2022-04-26T10:24:55.935Z;ISIN;EZ5TB1QXP684;1.27144;360T;MONE;USD;N/A;115568.01;GBP;2022-05-24T00:00:00.000Z;360T;1010000281521752611L6;false;TPAC,FULJ,ILQD
2022-04-26T10:24:01.788Z;ISIN;EZ6L6LFV64L4;10.391448;360T;MONE;SEK;N/A;584000.0;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522053283;false;FULJ,ILQD
2022-04-26T10:23:35.061Z;ISIN;EZG1GHWY7GQ3;1.4828536;360T;MONE;AUD;N/A;12000.0;AUD;2022-05-24T00:00:00.000Z;360T;1010000281522052698;false;FULJ,ILQD
2022-04-26T10:23:29.892Z;ISIN;EZ8QVFDJBFS3;1.0686407;360T;MONE;USD;N/A;936590.26;EUR;2022-05-24T00:00:00.000Z;360T;1010000281521752604L2;false;TPAC,FULJ,ILQD
2022-04-26T10:23:29.892Z;ISIN;EZ8QVFDJBFS3;1.0686407;360T;MONE;USD;N/A;4640196.14;EUR;2022-05-24T00:00:00.000Z;360T;1010000281521752604L1;false;TPAC,FULJ,ILQD
2022-04-26T10:23:29.892Z;ISIN;EZMQ7TLCPK12;1.0688527;360T;MONE;USD;N/A;102396.27;EUR;2022-05-24T00:00:00.000Z;360T;1010000281521752604L9;false;TPAC,FULJ,ILQD
2022-04-26T10:23:29.892Z;ISIN;EZMQ7TLCPK12;1.0688527;360T;MONE;USD;N/A;295348.55;EUR;2022-05-24T00:00:00.000Z;360T;1010000281521752604L8;false;TPAC,FULJ,ILQD
2022-04-26T10:23:29.892Z;ISIN;EZ9XSMJTN6K5;1.06867;360T;MONE;USD;N/A;3931770.19;EUR;2022-05-24T00:00:00.000Z;360T;1010000281521752604L3;false;TPAC,FULJ,ILQD
2022-04-26T10:23:29.892Z;ISIN;EZ9XSMJTN6K5;1.06867;360T;MONE;USD;N/A;3257757.53;EUR;2022-05-24T00:00:00.000Z;360T;1010000281521752604L4;false;TPAC,FULJ,ILQD
2022-04-26T10:23:29.892Z;ISIN;EZ9XSMJTN6K5;1.06867;360T;MONE;USD;N/A;1361554.47;EUR;2022-05-24T00:00:00.000Z;360T;1010000281521752604L5;false;TPAC,FULJ,ILQD
2022-04-26T10:23:29.892Z;ISIN;EZ9XSMJTN6K5;1.06867;360T;MONE;USD;N/A;60063.77;EUR;2022-05-24T00:00:00.000Z;360T;1010000281521752604L6;false;TPAC,FULJ,ILQD
2022-04-26T10:23:29.892Z;ISIN;EZMQ7TLCPK12;1.0688527;360T;MONE;USD;N/A;1325284.4;EUR;2022-05-24T00:00:00.000Z;360T;1010000281521752604L7;false;TPAC,FULJ,ILQD
2022-04-26T10:23:27.123Z;ISIN;EZFWCF95B0Y9;7.439018;360T;MONE;DKK;N/A;5000000.0;DKK;2022-05-24T00:00:00.000Z;360T;1010000281522053783L3;false;TPAC,FULJ,ILQD
2022-04-26T10:23:27.123Z;ISIN;EZJFGX5KB1W1;7.439437;360T;MONE;DKK;N/A;5470000.0;DKK;2022-05-24T00:00:00.000Z;360T;1010000281522053783L6;false;TPAC,FULJ,ILQD
2022-04-26T10:23:27.123Z;ISIN;EZFWCF95B0Y9;7.439018;360T;MONE;DKK;N/A;2.727E7;DKK;2022-05-24T00:00:00.000Z;360T;1010000281522053783L2;false;TPAC,FULJ,ILQD
2022-04-26T10:23:27.123Z;ISIN;EZFWCF95B0Y9;7.439018;360T;MONE;DKK;N/A;5470000.0;DKK;2022-05-24T00:00:00.000Z;360T;1010000281522053783L1;false;TPAC,FULJ,ILQD
2022-04-26T10:23:27.123Z;ISIN;EZJFGX5KB1W1;7.439437;360T;MONE;DKK;N/A;2.727E7;DKK;2022-05-24T00:00:00.000Z;360T;1010000281522053783L4;false;TPAC,FULJ,ILQD
2022-04-26T10:23:27.123Z;ISIN;EZJFGX5KB1W1;7.439437;360T;MONE;DKK;N/A;5000000.0;DKK;2022-05-24T00:00:00.000Z;360T;1010000281522053783L5;false;TPAC,FULJ,ILQD
2022-04-26T10:23:18.684Z;ISIN;EZFWCF95B0Y9;7.439217;360T;MONE;DKK;N/A;2200000.0;DKK;2022-05-24T00:00:00.000Z;360T;1010000281522053741L1;false;TPAC,FULJ,ILQD
2022-04-26T10:23:18.684Z;ISIN;EZJFGX5KB1W1;7.43958;360T;MONE;DKK;N/A;2200000.0;DKK;2022-05-24T00:00:00.000Z;360T;1010000281522053741L2;false;TPAC,FULJ,ILQD
2022-04-26T10:22:51.473Z;ISIN;EZ8QVFDJBFS3;1.0686908;360T;MONE;USD;N/A;4.2E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522052831L1;false;TPAC,FULJ,ILQD
2022-04-26T10:22:51.473Z;ISIN;EZ35TDKMG151;1.0687495;360T;MONE;USD;N/A;4.2E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522052831L2;false;TPAC,FULJ,ILQD
2022-04-26T10:22:50.889Z;ISIN;EZ3RRXR1R7W3;0.8403406;360T;MONE;GBP;N/A;60267.64;EUR;2022-05-24T00:00:00.000Z;360T;1010000281521752592L3;false;TPAC,FULJ,ILQD
2022-04-26T10:22:50.889Z;ISIN;EZ3RRXR1R7W3;0.8403406;360T;MONE;GBP;N/A;1266102.83;EUR;2022-05-24T00:00:00.000Z;360T;1010000281521752592L1;false;TPAC,FULJ,ILQD
2022-04-26T10:22:50.889Z;ISIN;EZ3RRXR1R7W3;0.8403406;360T;MONE;GBP;N/A;382397.8;EUR;2022-05-24T00:00:00.000Z;360T;1010000281521752592L2;false;TPAC,FULJ,ILQD
2022-04-26T10:22:50.889Z;ISIN;EZXDLXQZ3KM0;0.8416182;360T;MONE;GBP;N/A;312113.41;EUR;2022-05-24T00:00:00.000Z;360T;1010000281521752592L4;false;TPAC,FULJ,ILQD
2022-04-26T10:22:39.151Z;ISIN;EZJRVJ5JTC28;10.39112;360T;MONE;SEK;N/A;1000000.0;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522056074L2;false;TPAC,FULJ,ILQD
2022-04-26T10:22:39.151Z;ISIN;EZJ4MGWHGVS3;10.3910079;360T;MONE;SEK;N/A;1000000.0;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522056074L1;false;TPAC,FULJ,ILQD
2022-04-26T10:22:14.447Z;ISIN;EZH50QJYPWH4;1.361549;360T;MONE;CAD;N/A;160000.0;CAD;2022-05-24T00:00:00.000Z;360T;1010000281522053398;false;FULJ,ILQD
2022-04-26T10:21:53.503Z;ISIN;EZ19N26Z25M1;136.51679;360T;MONE;JPY;N/A;2900000.0;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522055935L1;false;TPAC,FULJ,ILQD
2022-04-26T10:21:53.503Z;ISIN;EZ21C0G9N4B3;136.518;360T;MONE;JPY;N/A;2900000.0;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522055935L2;false;TPAC,FULJ,ILQD
2022-04-26T10:21:22.087Z;ISIN;EZNPX28GZWC8;1.0243622;360T;MONE;CHF;N/A;5000.0;CHF;2022-05-24T00:00:00.000Z;360T;1010000281522054208;false;FULJ,ILQD
2022-04-26T10:21:08.878Z;ISIN;EZ6804SLWH38;1.0685721;360T;MONE;USD;N/A;2000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522052220L1;false;TPAC,FULJ,ILQD
2022-04-26T10:21:08.878Z;ISIN;EZ9XSMJTN6K5;1.06863;360T;MONE;USD;N/A;2000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522052220L2;false;TPAC,FULJ,ILQD
2022-04-26T10:20:41.059Z;ISIN;EZYLFPZHBQ82;127.56381;360T;MONE;JPY;N/A;4.14E8;JPY;2022-05-24T00:00:00.000Z;360T;1010000281522007600;false;FULJ,ILQD
2022-04-26T10:20:24.421Z;ISIN;EZ8QVFDJBFS3;1.0685708;360T;MONE;USD;N/A;1.0E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522052058L2;false;TPAC,FULJ,ILQD
2022-04-26T10:20:24.421Z;ISIN;EZ6804SLWH38;1.0685422;360T;MONE;USD;N/A;1.0E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522052058L1;false;TPAC,FULJ,ILQD
2022-04-26T10:19:24.775Z;ISIN;EZ6804SLWH38;1.0681696;360T;MONE;USD;N/A;24000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522053967;false;FULJ,ILQD
2022-04-26T10:19:18.700Z;ISIN;EZ35TDKMG151;1.068239;360T;MONE;USD;N/A;1000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522051902L1;false;TPAC,FULJ,ILQD
2022-04-26T10:19:18.700Z;ISIN;EZ6RTYF3YXR7;1.072462;360T;MONE;USD;N/A;1000000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522051902L2;false;TPAC,FULJ,ILQD
2022-04-26T10:18:32.317Z;ISIN;EZJQG93Q9ZL5;7.560207;360T;MONE;HRK;N/A;142942.5;HRK;2022-05-24T00:00:00.000Z;360T;1010000281522052448;false;FULJ,ILQD
2022-04-26T10:17:07.834Z;ISIN;EZ6804SLWH38;1.0679029;360T;MONE;USD;N/A;479460.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522054174;false;FULJ,ILQD
2022-04-26T10:16:18.541Z;ISIN;EZ80G54RYKC7;1.098521;360T;MONE;USD;N/A;2500000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522051268L2;false;TPAC,FULJ,ILQD
2022-04-26T10:16:18.541Z;ISIN;EZ1J2FHHL0J9;1.068615;360T;MONE;USD;N/A;2500000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522051268L1;false;TPAC,FULJ,ILQD
2022-04-26T10:14:21.077Z;ISIN;EZP76VK3CYJ0;10.393035;360T;MONE;SEK;N/A;9000000.0;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522052401L5;false;TPAC,FULJ,ILQD
2022-04-26T10:14:21.077Z;ISIN;EZP76VK3CYJ0;10.393035;360T;MONE;SEK;N/A;1600000.0;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522052401L6;false;TPAC,FULJ,ILQD
2022-04-26T10:14:21.077Z;ISIN;EZB10MZ2VZB5;10.387804;360T;MONE;SEK;N/A;1600000.0;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522052401L4;false;TPAC,FULJ,ILQD
2022-04-26T10:14:21.077Z;ISIN;EZP76VK3CYJ0;10.393035;360T;MONE;SEK;N/A;2750000.0;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522052401L7;false;TPAC,FULJ,ILQD
2022-04-26T10:14:21.077Z;ISIN;EZ8QZYMPQ8V1;10.395345;360T;MONE;SEK;N/A;4.0E7;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522052401L8;false;TPAC,FULJ,ILQD
2022-04-26T10:14:21.077Z;ISIN;EZB10MZ2VZB5;10.387804;360T;MONE;SEK;N/A;4.23E7;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522052401L3;false;TPAC,FULJ,ILQD
2022-04-26T10:14:21.077Z;ISIN;EZB10MZ2VZB5;10.387804;360T;MONE;SEK;N/A;2750000.0;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522052401L1;false;TPAC,FULJ,ILQD
2022-04-26T10:14:21.077Z;ISIN;EZB10MZ2VZB5;10.387804;360T;MONE;SEK;N/A;9000000.0;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522052401L2;false;TPAC,FULJ,ILQD
2022-04-26T10:14:08.541Z;ISIN;EZP76VK3CYJ0;10.391284;360T;MONE;SEK;N/A;1500000.0;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522052371L2;false;TPAC,FULJ,ILQD
2022-04-26T10:14:08.541Z;ISIN;EZB10MZ2VZB5;10.386333;360T;MONE;SEK;N/A;1500000.0;SEK;2022-05-24T00:00:00.000Z;360T;1010000281522052371L1;false;TPAC,FULJ,ILQD
2022-04-26T10:13:52.085Z;ISIN;EZJLL59STNJ7;6.576225;360T;MONE;CNY;N/A;2.5E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522049837L2;false;TPAC,FULJ,ILQD
2022-04-26T10:13:52.085Z;ISIN;EZYNBTYKFWZ8;6.56854;360T;MONE;CNY;N/A;2.5E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522049837L1;false;TPAC,FULJ,ILQD
2022-04-26T10:13:15.877Z;ISIN;EZ6804SLWH38;1.0681798;360T;MONE;USD;N/A;25000.0;USD;2022-05-24T00:00:00.000Z;360T;1010000281522053725;false;FULJ,ILQD
2022-04-26T10:13:08.959Z;ISIN;EZ9XSMJTN6K5;1.06834;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522047585L1;false;TPAC,FULJ,ILQD
2022-04-26T10:13:08.959Z;ISIN;EZ8Y7RXKBLK7;1.0755458;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-24T00:00:00.000Z;360T;1010000281522047585L2;false;TPAC,FULJ,ILQD
2022-04-26T10:12:17.746Z;ISIN;EZ781Y6VFQC2;9.831372;360T;MONE;NOK;N/A;8030000.0;NOK;2022-05-24T00:00:00.000Z;360T;1010000281522052268L6;false;TPAC,FULJ,ILQD
2022-04-26T10:12:17.746Z;ISIN;EZ781Y6VFQC2;9.831372;360T;MONE;NOK;N/A;1010000.0;NOK;2022-05-24T00:00:00.000Z;360T;1010000281522052268L5;false;TPAC,FULJ,ILQD
2022-04-26T10:12:17.746Z;ISIN;EZ781Y6VFQC2;9.831372;360T;MONE;NOK;N/A;4000000.0;NOK;2022-05-24T00:00:00.000Z;360T;1010000281522052268L4;false;TPAC,FULJ,ILQD
2022-04-26T10:12:17.746Z;ISIN;EZ8PFZLZH4M3;9.818258;360T;MONE;NOK;N/A;8030000.0;NOK;2022-05-24T00:00:00.000Z;360T;1010000281522052268L3;false;TPAC,FULJ,ILQD
2022-04-26T10:12:17.746Z;ISIN;EZ8PFZLZH4M3;9.818258;360T;MONE;NOK;N/A;1010000.0;NOK;2022-05-24T00:00:00.000Z;360T;1010000281522052268L2;false;TPAC,FULJ,ILQD
2022-04-26T10:12:17.746Z;ISIN;EZ8PFZLZH4M3;9.818258;360T;MONE;NOK;N/A;4000000.0;NOK;2022-05-24T00:00:00.000Z;360T;1010000281522052268L1;false;TPAC,FULJ,ILQD
2022-04-26T10:12:12.922Z;ISIN;EZV2Q2SHX8F6;1.069873;360T;MONE;USD;N/A;7.5E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522052254L2;false;TPAC,FULJ,ILQD
2022-04-26T10:12:12.922Z;ISIN;EZ8QVFDJBFS3;1.068431;360T;MONE;USD;N/A;7.5E7;USD;2022-05-24T00:00:00.000Z;360T;1010000281522052254L1;false;TPAC,FULJ,ILQD
2022-04-26T10:11:08.406Z;ISIN;EZNNZ67LC734;0.847714;360T;MONE;GBP;N/A;68934.0;GBP;2022-05-24T00:00:00.000Z;360T;1010000281522048872;false;FULJ,ILQD
2022-04-26T10:10:07.519Z;ISIN;EZ9ZMKY61FJ1;1.0217177;360T;MONE;CHF;N/A;500000.0;CHF;2022-05-24T00:00:00.000Z;360T;1010000281522049762L2;false;TPAC,FULJ,ILQD
2022-04-26T10:10:07.519Z;ISIN;EZM8H28J7YW8;1.0238993;360T;MONE;CHF;N/A;500000.0;CHF;2022-05-24T00:00:00.000Z;360T;1010000281522049762L1;false;TPAC,FULJ,ILQD
