Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-25T13:07:14.574Z;ISIN;EZ3J0X8C9C45;4.5694509;360T;MONE;RON;N/A;1.2E7;RON;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655668231L1;false;TPAC,FULJ,ILQD
2023-08-25T13:05:00.485Z;ISIN;EZ5W3HS20266;1.2619663;360T;MONE;USD;N/A;2000000.0;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655655711L1;false;TPAC,FULJ,ILQD
2023-08-25T13:05:00.485Z;ISIN;EZ871RGRW6G8;1.2619925;360T;MONE;USD;N/A;2000000.0;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655655711L2;false;TPAC,FULJ,ILQD
2023-08-25T13:04:21.953Z;ISIN;EZBW8P9WDZ09;0.8848111;360T;MONE;CHF;N/A;4000000.0;CHF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655655574L1;false;TPAC,FULJ,ILQD
2023-08-25T13:04:21.953Z;ISIN;EZ4ZJ5LG0VQ3;0.88472;360T;MONE;CHF;N/A;4000000.0;CHF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655655574L2;false;TPAC,FULJ,ILQD
2023-08-25T13:04:14.261Z;ISIN;EZSTBFVV1YX2;1.35902;360T;MONE;CAD;N/A;1.4E7;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655665868L2;false;TPAC,FULJ,ILQD
2023-08-25T13:04:14.261Z;ISIN;EZ89MY84N546;1.359076;360T;MONE;CAD;N/A;1.4E7;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655665868L1;false;TPAC,FULJ,ILQD
2023-08-25T13:03:51.380Z;ISIN;EZ4FY9SWGZQ8;0.8567957;360T;MONE;GBP;N/A;4000000.0;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655665290L2;false;TPAC,FULJ,ILQD
2023-08-25T13:03:51.380Z;ISIN;EZ767RL41LR9;0.8566573;360T;MONE;GBP;N/A;4000000.0;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655665290L1;false;TPAC,FULJ,ILQD
2023-08-25T13:02:31.109Z;ISIN;EZBH2L3V7Q11;4.98488;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655656592;false;FULJ,ILQD
2023-08-25T13:02:14.111Z;ISIN;EZBH2L3V7Q11;4.98513;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655656405;false;FULJ,ILQD
2023-08-25T13:01:15.477Z;ISIN;EZ1KBS06T7V8;4.95396;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655655612;false;FULJ,ILQD
2023-08-25T13:01:00.060Z;ISIN;EZKN5XTNS6M2;3.9722;360T;MONE;AED;N/A;6.4E7;AED;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655670275L1;false;TPAC,FULJ,ILQD
2023-08-25T13:01:00.060Z;ISIN;EZGDG6FGB570;3.9733169;360T;MONE;AED;N/A;6.4E7;AED;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655670275L2;false;TPAC,FULJ,ILQD
2023-08-25T13:00:46.023Z;ISIN;EZ1KBS06T7V8;4.95259;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655655262;false;FULJ,ILQD
2023-08-25T12:59:26.269Z;ISIN;EZ73L016LFH4;1.0810723;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655668156L1;false;TPAC,FULJ,ILQD
2023-08-25T12:59:26.269Z;ISIN;EZVJYF4B1SV6;1.0812204;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655668156L2;false;TPAC,FULJ,ILQD
2023-08-25T12:58:13.317Z;ISIN;EZM38Y12DXZ5;0.9552699;360T;MONE;CHF;N/A;2100000.0;CHF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655621417;false;FULJ,ILQD
2023-08-25T12:56:43.177Z;ISIN;EZBH2L3V7Q11;4.98507;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655655176;false;FULJ,ILQD
2023-08-25T12:56:42.657Z;ISIN;EZVJYF4B1SV6;1.0812395;360T;MONE;USD;N/A;2.5E8;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655659955L2;false;TPAC,FULJ,ILQD
2023-08-25T12:56:42.657Z;ISIN;EZ73L016LFH4;1.081092;360T;MONE;USD;N/A;2.5E8;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655659955L1;false;TPAC,FULJ,ILQD
2023-08-25T12:55:13.186Z;ISIN;EZBH2L3V7Q11;4.98749;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655655074;false;FULJ,ILQD
2023-08-25T12:54:31.457Z;ISIN;EZBH2L3V7Q11;4.98869;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655654733;false;FULJ,ILQD
2023-08-25T12:54:14.842Z;ISIN;EZBH2L3V7Q11;4.98787;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655654654;false;FULJ,ILQD
2023-08-25T12:54:03.900Z;ISIN;EZDPH693Z5T0;0.857585;360T;MONE;GBP;N/A;5000000.0;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655667937;false;FULJ,ILQD
2023-08-25T12:52:19.104Z;ISIN;EZBH2L3V7Q11;4.98527;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655653893;false;FULJ,ILQD
2023-08-25T12:52:01.918Z;ISIN;EZBH2L3V7Q11;4.98659;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655642353;false;FULJ,ILQD
2023-08-25T12:50:00.348Z;ISIN;EZQHXVTGQJN4;11.0029;360T;MONE;SEK;N/A;4000000.0;SEK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655667120L2;false;TPAC,FULJ,ILQD
2023-08-25T12:50:00.348Z;ISIN;EZYWWNC4FVC6;11.003452;360T;MONE;SEK;N/A;4000000.0;SEK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655667120L1;false;TPAC,FULJ,ILQD
2023-08-25T12:48:48.372Z;ISIN;EZBH2L3V7Q11;4.98859;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655639486;false;FULJ,ILQD
2023-08-25T12:48:16.189Z;ISIN;EZFYJQSBVTQ6;10.6442;360T;MONE;NOK;N/A;6200000.0;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655666806L2;false;TPAC,FULJ,ILQD
2023-08-25T12:48:16.189Z;ISIN;EZ6CPQHX9YH4;10.644633;360T;MONE;NOK;N/A;6200000.0;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655666806L1;false;TPAC,FULJ,ILQD
2023-08-25T12:47:42.855Z;ISIN;EZBH2L3V7Q11;4.99406;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655623086;false;FULJ,ILQD
2023-08-25T12:46:36.651Z;ISIN;EZ5VL34TXJ15;145.973;360T;MONE;JPY;N/A;1.6E8;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655665310L2;false;TPAC,FULJ,ILQD
2023-08-25T12:46:36.651Z;ISIN;EZYFN50NXSP2;145.99558;360T;MONE;JPY;N/A;1.6E8;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655665310L1;false;TPAC,FULJ,ILQD
2023-08-25T12:45:28.903Z;ISIN;EZLYRG314QM3;7.844658;360T;MONE;HKD;N/A;8200000.0;HKD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655663388L1;false;TPAC,FULJ,ILQD
2023-08-25T12:45:28.903Z;ISIN;EZGM11TZ1265;7.84404;360T;MONE;HKD;N/A;8200000.0;HKD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655663388L2;false;TPAC,FULJ,ILQD
2023-08-25T12:45:22.470Z;ISIN;EZ767RL41LR9;0.8569271;360T;MONE;GBP;N/A;1.85E8;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655659067L1;false;TPAC,FULJ,ILQD
2023-08-25T12:45:22.470Z;ISIN;EZ4FY9SWGZQ8;0.8570654;360T;MONE;GBP;N/A;1.85E8;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655659067L2;false;TPAC,FULJ,ILQD
2023-08-25T12:45:02.192Z;ISIN;EZBH2L3V7Q11;4.99583;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655620278;false;FULJ,ILQD
2023-08-25T12:44:50.924Z;ISIN;EZ4MGGC7HSG3;6.89275;360T;MONE;DKK;N/A;4100000.0;DKK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655662086L2;false;TPAC,FULJ,ILQD
2023-08-25T12:44:50.924Z;ISIN;EZDTPVPYRXN3;6.8931425;360T;MONE;DKK;N/A;4100000.0;DKK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655662086L1;false;TPAC,FULJ,ILQD
2023-08-25T12:44:26.874Z;ISIN;EZBH2L3V7Q11;4.99662;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655620078;false;FULJ,ILQD
2023-08-25T12:44:10.928Z;ISIN;EZSTBFVV1YX2;1.35833;360T;MONE;CAD;N/A;650000.0;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655661647L1;false;TPAC,FULJ,ILQD
2023-08-25T12:44:10.928Z;ISIN;EZSMGDYV1BQ5;1.3581789;360T;MONE;CAD;N/A;650000.0;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655661647L2;false;TPAC,FULJ,ILQD
2023-08-25T12:44:05.179Z;ISIN;EZVJYF4B1SV6;1.08131;360T;MONE;USD;N/A;2.5E8;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655666106L1;false;TPAC,FULJ,ILQD
2023-08-25T12:44:05.179Z;ISIN;EZ95VWV5RLC0;1.08136;360T;MONE;USD;N/A;2.5E8;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655666106L2;false;TPAC,FULJ,ILQD
2023-08-25T12:43:14.975Z;ISIN;EZWFGD1F5T37;0.6425556;360T;MONE;USD;N/A;450000.0;AUD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655661056L1;false;TPAC,FULJ,ILQD
2023-08-25T12:43:14.975Z;ISIN;EZ3XC2PRWLK4;0.6427417;360T;MONE;USD;N/A;450000.0;AUD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655661056L2;false;TPAC,FULJ,ILQD
2023-08-25T12:41:46.641Z;ISIN;EZ4FY9SWGZQ8;0.8569158;360T;MONE;GBP;N/A;7000000.0;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655665925L2;false;TPAC,FULJ,ILQD
2023-08-25T12:41:46.641Z;ISIN;EZ767RL41LR9;0.8567773;360T;MONE;GBP;N/A;7000000.0;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655665925L1;false;TPAC,FULJ,ILQD
2023-08-25T12:37:22.163Z;ISIN;EZV1LWN56LS4;4.95904;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655619804;false;FULJ,ILQD
2023-08-25T12:37:21.808Z;ISIN;EZ3L3P92K0L2;11.8862494;360T;MONE;SEK;N/A;1328106.07;SEK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655655193;false;FULJ,ILQD
2023-08-25T12:36:07.760Z;ISIN;EZ1KBS06T7V8;4.95638;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655619432;false;FULJ,ILQD
2023-08-25T12:35:55.877Z;ISIN;EZ98G56L2Q03;7.4536811;360T;MONE;DKK;N/A;3000000.0;DKK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655658288L1;false;TPAC,FULJ,ILQD
2023-08-25T12:35:55.877Z;ISIN;EZTQ4VGC0S55;7.4535243;360T;MONE;DKK;N/A;3000000.0;DKK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655658288L2;false;TPAC,FULJ,ILQD
2023-08-25T12:35:16.497Z;ISIN;EZVJYF4B1SV6;1.0812094;360T;MONE;USD;N/A;5.3E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655657054L2;false;TPAC,FULJ,ILQD
2023-08-25T12:35:16.497Z;ISIN;EZ73L016LFH4;1.0810618;360T;MONE;USD;N/A;5.3E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655657054L1;false;TPAC,FULJ,ILQD
2023-08-25T12:34:56.522Z;ISIN;EZ1KBS06T7V8;4.95632;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655606481;false;FULJ,ILQD
2023-08-25T12:34:16.372Z;ISIN;EZ1KBS06T7V8;4.95951;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655606290;false;FULJ,ILQD
2023-08-25T12:34:15.304Z;ISIN;EZRY6RZBVDD6;12.429701;360T;MONE;SEK;N/A;1600000.0;CHF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655657850L1;false;TPAC,FULJ,ILQD
2023-08-25T12:34:15.304Z;ISIN;EZZ6HZ8X1MD7;12.431063;360T;MONE;SEK;N/A;1600000.0;CHF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655657850L2;false;TPAC,FULJ,ILQD
2023-08-25T12:33:49.812Z;ISIN;EZ767RL41LR9;0.8565068;360T;MONE;GBP;N/A;8.3E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655656226L1;false;TPAC,FULJ,ILQD
2023-08-25T12:33:49.812Z;ISIN;EZ4FY9SWGZQ8;0.8566458;360T;MONE;GBP;N/A;8.3E7;EUR;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655656226L2;false;TPAC,FULJ,ILQD
2023-08-25T12:33:31.733Z;ISIN;EZV1LWN56LS4;4.9616;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655604381;false;FULJ,ILQD
2023-08-25T12:33:12.647Z;ISIN;EZ1KBS06T7V8;4.96151;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655604172;false;FULJ,ILQD
2023-08-25T12:33:09.307Z;ISIN;EZH9QM9F3X37;2.6635038;360T;MONE;SEK;N/A;7500000.0;PLN;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655657806L1;false;TPAC,FULJ,ILQD
2023-08-25T12:33:09.307Z;ISIN;EZB66N4P1Q10;2.6629627;360T;MONE;SEK;N/A;7500000.0;PLN;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655657806L2;false;TPAC,FULJ,ILQD
2023-08-25T12:32:40.237Z;ISIN;EZBH2L3V7Q11;4.99239;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655598002;false;FULJ,ILQD
2023-08-25T12:32:23.868Z;ISIN;EZBH2L3V7Q11;4.9912;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655596125;false;FULJ,ILQD
2023-08-25T12:32:11.958Z;ISIN;EZ1KBS06T7V8;4.9593;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655595751;false;FULJ,ILQD
2023-08-25T12:31:55.233Z;ISIN;EZ1KBS06T7V8;4.95951;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655595575;false;FULJ,ILQD
2023-08-25T12:31:50.216Z;ISIN;EZFYJQSBVTQ6;10.64387;360T;MONE;NOK;N/A;3.75E8;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655655093L1;false;TPAC,FULJ,ILQD
2023-08-25T12:31:50.216Z;ISIN;EZZTHM1HW2N0;10.6434596;360T;MONE;NOK;N/A;3.75E8;NOK;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655655093L2;false;TPAC,FULJ,ILQD
2023-08-25T12:31:01.280Z;ISIN;EZPRQCRR24S4;0.9563447;360T;MONE;CHF;N/A;5500000.0;CHF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655648162L2;false;TPAC,FULJ,ILQD
2023-08-25T12:31:01.280Z;ISIN;EZ50K59DKK21;0.9565042;360T;MONE;CHF;N/A;5500000.0;CHF;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655648162L1;false;TPAC,FULJ,ILQD
2023-08-25T12:29:02.479Z;ISIN;EZ1KBS06T7V8;4.95481;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655595376;false;FULJ,ILQD
2023-08-25T12:28:37.954Z;ISIN;EZ1KBS06T7V8;4.95486;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655594724;false;FULJ,ILQD
2023-08-25T12:27:54.247Z;ISIN;EZ1KBS06T7V8;4.95498;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655594224;false;FULJ,ILQD
2023-08-25T12:27:35.367Z;ISIN;EZ1KBS06T7V8;4.95537;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655594031;false;FULJ,ILQD
2023-08-25T12:27:19.053Z;ISIN;EZBH2L3V7Q11;4.98653;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655593782;false;FULJ,ILQD
2023-08-25T12:27:00.444Z;ISIN;EZBH2L3V7Q11;4.9864;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655585512;false;FULJ,ILQD
2023-08-25T12:26:22.528Z;ISIN;EZBH2L3V7Q11;4.98479;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655585307;false;FULJ,ILQD
2023-08-25T12:25:58.001Z;ISIN;EZBH2L3V7Q11;4.98225;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655584638;false;FULJ,ILQD
2023-08-25T12:25:25.578Z;ISIN;EZBH2L3V7Q11;4.98263;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655581781;false;FULJ,ILQD
2023-08-25T12:24:50.575Z;ISIN;EZBH2L3V7Q11;4.98228;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655581430;false;FULJ,ILQD
2023-08-25T12:23:38.784Z;ISIN;EZ1KBS06T7V8;4.95201;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655561376;false;FULJ,ILQD
2023-08-25T12:23:26.037Z;ISIN;EZV1LWN56LS4;4.95361;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655555492;false;FULJ,ILQD
2023-08-25T12:22:36.313Z;ISIN;EZWH9DL55J16;4.132216;360T;MONE;PLN;N/A;4000000.0;PLN;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655647134L1;false;TPAC,FULJ,ILQD
2023-08-25T12:22:36.313Z;ISIN;EZTQFD2PDGY9;4.134067;360T;MONE;PLN;N/A;4000000.0;PLN;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655647134L2;false;TPAC,FULJ,ILQD
2023-08-25T12:22:21.014Z;ISIN;EZHSTPMQP756;37.8729;360T;MONE;THB;N/A;8.0E7;THB;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655655511L2;false;TPAC,FULJ,ILQD
2023-08-25T12:22:21.014Z;ISIN;EZQWDX0K3GV0;37.873;360T;MONE;THB;N/A;8.0E7;THB;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655655511L1;false;TPAC,FULJ,ILQD
2023-08-25T12:22:07.625Z;ISIN;EZB3CKK8S2S2;1.809112;360T;MONE;BGN;N/A;4000000.0;BGN;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655646675L2;false;TPAC,FULJ,ILQD
2023-08-25T12:22:07.625Z;ISIN;EZJVV4298T57;1.809797;360T;MONE;BGN;N/A;4000000.0;BGN;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655646675L1;false;TPAC,FULJ,ILQD
2023-08-25T12:21:48.737Z;ISIN;EZV1LWN56LS4;4.9536127;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655549611;false;FULJ,ILQD
2023-08-25T12:21:31.871Z;ISIN;EZ5VL34TXJ15;145.979;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655646250L2;false;TPAC,FULJ,ILQD
2023-08-25T12:21:31.871Z;ISIN;EZYFN50NXSP2;146.00172;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655646250L1;false;TPAC,FULJ,ILQD
2023-08-25T12:21:21.396Z;ISIN;EZ1KBS06T7V8;4.95198;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655535303;false;FULJ,ILQD
2023-08-25T12:21:03.855Z;ISIN;EZBH2L3V7Q11;4.98176;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655535243;false;FULJ,ILQD
2023-08-25T12:21:03.387Z;ISIN;EZ56CK5VQF45;4.9395356;360T;MONE;RON;N/A;9.838E7;RON;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655650856L1;false;TPAC,FULJ,ILQD
2023-08-25T12:21:03.387Z;ISIN;EZJ6TSHH45M6;4.949483;360T;MONE;RON;N/A;9.843E7;RON;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655650856L2;false;TPAC,FULJ,ILQD
2023-08-25T12:20:37.339Z;ISIN;EZVJYF4B1SV6;1.0808902;360T;MONE;USD;N/A;3785000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655650871L2;false;TPAC,FULJ,ILQD
2023-08-25T12:20:37.339Z;ISIN;EZ73L016LFH4;1.080742;360T;MONE;USD;N/A;3785000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655650871L1;false;TPAC,FULJ,ILQD
2023-08-25T12:20:25.012Z;ISIN;EZBH2L3V7Q11;4.9791;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655535003;false;FULJ,ILQD
2023-08-25T12:19:46.747Z;ISIN;EZBH2L3V7Q11;4.978;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655534845;false;FULJ,ILQD
2023-08-25T12:19:30.071Z;ISIN;EZBH2L3V7Q11;4.97916;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655510877;false;FULJ,ILQD
2023-08-25T12:19:22.655Z;ISIN;EZ5W3HS20266;1.2620262;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655645313L1;false;TPAC,FULJ,ILQD
2023-08-25T12:19:22.655Z;ISIN;EZ871RGRW6G8;1.2620532;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655645313L2;false;TPAC,FULJ,ILQD
2023-08-25T12:19:03.472Z;ISIN;EZ89MY84N546;1.3579561;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655645202L1;false;TPAC,FULJ,ILQD
2023-08-25T12:19:03.472Z;ISIN;EZSTBFVV1YX2;1.3579;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655645202L2;false;TPAC,FULJ,ILQD
2023-08-25T12:17:55.689Z;ISIN;EZ5W3HS20266;1.2619562;360T;MONE;USD;N/A;8115000.0;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655649626L1;false;TPAC,FULJ,ILQD
2023-08-25T12:17:55.689Z;ISIN;EZ871RGRW6G8;1.2619841;360T;MONE;USD;N/A;8115000.0;GBP;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655649626L2;false;TPAC,FULJ,ILQD
2023-08-25T12:17:42.968Z;ISIN;EZBH2L3V7Q11;4.977;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655510837;false;FULJ,ILQD
2023-08-25T12:17:19.270Z;ISIN;EZBH2L3V7Q11;4.97857;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655510827;false;FULJ,ILQD
2023-08-25T12:16:59.905Z;ISIN;EZY3RKX2T9J5;8.478359;360T;MONE;HKD;N/A;4.0E7;HKD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655510800L1;false;TPAC,FULJ,ILQD
2023-08-25T12:16:59.905Z;ISIN;EZZD6RLKFJV4;8.4781;360T;MONE;HKD;N/A;4.0E7;HKD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655510800L2;false;TPAC,FULJ,ILQD
2023-08-25T12:15:48.150Z;ISIN;EZBH2L3V7Q11;4.9765;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655509171;false;FULJ,ILQD
2023-08-25T12:15:26.232Z;ISIN;EZBH2L3V7Q11;4.97745;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-22T00:00:00.000Z;360T;529900P0204W9HA8JP36655469700;false;FULJ,ILQD
