Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-04T10:42:28.116Z;ISIN;EZ3N58LZ9XN6;1.6408196;360T;MONE;AUD;N/A;150000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404587173L1;false;TPAC,FULJ,ILQD
2020-12-04T10:42:28.116Z;ISIN;EZ6XBF96ZFM2;1.6434948;360T;MONE;AUD;N/A;190000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404587173L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:27.159Z;ISIN;EZ3N58LZ9XN6;1.6408197;360T;MONE;AUD;N/A;450000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404586980L1;false;TPAC,FULJ,ILQD
2020-12-04T10:42:27.159Z;ISIN;EZ6XBF96ZFM2;1.643497;360T;MONE;AUD;N/A;500000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404586980L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:25.772Z;ISIN;EZ1PJ1L3HWX4;1.2169977;360T;MONE;USD;N/A;100000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404586978L1;false;TPAC,FULJ,ILQD
2020-12-04T10:42:25.772Z;ISIN;EZ7YPZV1WX31;1.217208;360T;MONE;USD;N/A;3200000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404586978L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:25.772Z;ISIN;EZ1P2ZR158Y9;1.2200807;360T;MONE;USD;N/A;3300000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404586978L3;false;TPAC,FULJ,ILQD
2020-12-04T10:42:25.126Z;ISIN;EZ6XBF96ZFM2;1.6435097;360T;MONE;AUD;N/A;130000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404586963L3;false;TPAC,FULJ,ILQD
2020-12-04T10:42:25.126Z;ISIN;EZVZFKH8FMB7;1.64068;360T;MONE;AUD;N/A;50000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404586963L1;false;TPAC,FULJ,ILQD
2020-12-04T10:42:25.126Z;ISIN;EZ3N58LZ9XN6;1.6408293;360T;MONE;AUD;N/A;160000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404586963L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:24.298Z;ISIN;EZ9XWVY15D51;1.565386;360T;MONE;CAD;N/A;15000.0;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404586954L1;false;TPAC,FULJ,ILQD
2020-12-04T10:42:24.298Z;ISIN;EZ4BDRZ3M316;1.565633;360T;MONE;CAD;N/A;140000.0;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404586954L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:24.298Z;ISIN;EZ99GFRKK069;1.568767;360T;MONE;CAD;N/A;150000.0;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404586954L3;false;TPAC,FULJ,ILQD
2020-12-04T10:42:22.906Z;ISIN;EZ6XBF96ZFM2;1.6435356;360T;MONE;AUD;N/A;340000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404586945L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:22.906Z;ISIN;EZ3N58LZ9XN6;1.6408592;360T;MONE;AUD;N/A;300000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404586945L1;false;TPAC,FULJ,ILQD
2020-12-04T10:42:21.773Z;ISIN;EZ99GFRKK069;1.5688368;360T;MONE;CAD;N/A;6000000.0;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404586938L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:21.773Z;ISIN;EZ4BDRZ3M316;1.5656968;360T;MONE;CAD;N/A;7000000.0;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404586938L1;false;TPAC,FULJ,ILQD
2020-12-04T10:42:20.641Z;ISIN;EZ1JPBKZQ7X4;1.0841245;360T;MONE;CHF;N/A;8800000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404586915L1;false;TPAC,FULJ,ILQD
2020-12-04T10:42:20.641Z;ISIN;EZ1G0TXKR850;1.0834594;360T;MONE;CHF;N/A;8700000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404586915L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:19.075Z;ISIN;EZ99GFRKK069;1.568789;360T;MONE;CAD;N/A;350000.0;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404586898L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:19.075Z;ISIN;EZ1JPBKZQ7X4;1.083887;360T;MONE;CHF;N/A;400000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404586907L1;false;TPAC,FULJ,ILQD
2020-12-04T10:42:19.075Z;ISIN;EZ4BDRZ3M316;1.565656;360T;MONE;CAD;N/A;300000.0;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404586898L1;false;TPAC,FULJ,ILQD
2020-12-04T10:42:19.075Z;ISIN;EZ1G0TXKR850;1.083232;360T;MONE;CHF;N/A;380000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404586907L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:18.215Z;ISIN;EZ1JPBKZQ7X4;1.0841452;360T;MONE;CHF;N/A;800000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404586863L1;false;TPAC,FULJ,ILQD
2020-12-04T10:42:18.215Z;ISIN;EZ1G0TXKR850;1.0834817;360T;MONE;CHF;N/A;700000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404586863L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:16.817Z;ISIN;EZ1G0TXKR850;1.0835417;360T;MONE;CHF;N/A;450000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404586815L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:16.817Z;ISIN;EZ1JPBKZQ7X4;1.0842052;360T;MONE;CHF;N/A;450000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404586815L1;false;TPAC,FULJ,ILQD
2020-12-04T10:42:15.733Z;ISIN;EZ1JPBKZQ7X4;1.0842345;360T;MONE;CHF;N/A;170000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404586742L1;false;TPAC,FULJ,ILQD
2020-12-04T10:42:15.733Z;ISIN;EZ1G0TXKR850;1.0835673;360T;MONE;CHF;N/A;170000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404586742L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:15.453Z;ISIN;EZ1JPBKZQ7X4;1.0842245;360T;MONE;CHF;N/A;500000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404586734L1;false;TPAC,FULJ,ILQD
2020-12-04T10:42:15.453Z;ISIN;EZ1G0TXKR850;1.0835573;360T;MONE;CHF;N/A;520000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404586734L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:15.328Z;ISIN;EZ1G0TXKR850;1.083509;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404586630L3;false;TPAC,FULJ,ILQD
2020-12-04T10:42:15.328Z;ISIN;EZ1JPBKZQ7X4;1.084149;360T;MONE;CHF;N/A;3200000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404586630L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:15.328Z;ISIN;EZ6MT1XPKHT9;1.084224;360T;MONE;CHF;N/A;100000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404586630L1;false;TPAC,FULJ,ILQD
2020-12-04T10:42:15.080Z;ISIN;EZ4BDRZ3M316;1.565866;360T;MONE;CAD;N/A;220000.0;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404586621L1;false;TPAC,FULJ,ILQD
2020-12-04T10:42:15.080Z;ISIN;EZ99GFRKK069;1.569007;360T;MONE;CAD;N/A;320000.0;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404586621L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:13.767Z;ISIN;EZ1PJ1L3HWX4;1.21694;360T;MONE;USD;N/A;1000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404586547L1;false;TPAC,FULJ,ILQD
2020-12-04T10:42:13.767Z;ISIN;EZ1P2ZR158Y9;1.220033;360T;MONE;USD;N/A;3000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404586547L3;false;TPAC,FULJ,ILQD
2020-12-04T10:42:13.767Z;ISIN;EZ7YPZV1WX31;1.217147;360T;MONE;USD;N/A;2000000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404586547L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:13.187Z;ISIN;EZ99GFRKK069;1.568807;360T;MONE;CAD;N/A;4200000.0;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404586304L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:13.187Z;ISIN;EZ4BDRZ3M316;1.565666;360T;MONE;CAD;N/A;4200000.0;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404586304L1;false;TPAC,FULJ,ILQD
2020-12-04T10:42:12.178Z;ISIN;EZ3N58LZ9XN6;1.64077;360T;MONE;AUD;N/A;1600000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404586285L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:12.178Z;ISIN;EZVZFKH8FMB7;1.64063;360T;MONE;AUD;N/A;150000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404586285L1;false;TPAC,FULJ,ILQD
2020-12-04T10:42:12.178Z;ISIN;EZ6XBF96ZFM2;1.643485;360T;MONE;AUD;N/A;1300000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404586285L3;false;TPAC,FULJ,ILQD
2020-12-04T10:42:10.878Z;ISIN;EZ3N58LZ9XN6;1.640955;360T;MONE;AUD;N/A;2200000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404586180L1;false;TPAC,FULJ,ILQD
2020-12-04T10:42:10.878Z;ISIN;EZ6XBF96ZFM2;1.643604;360T;MONE;AUD;N/A;2200000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404586180L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:09.561Z;ISIN;EZ1P2ZR158Y9;1.22009;360T;MONE;USD;N/A;2.88E8;USD;2021-01-01T00:00:00.000Z;360T;1010000281404586051L2;false;TPAC,FULJ,ILQD
2020-12-04T10:42:09.561Z;ISIN;EZ7YPZV1WX31;1.21721;360T;MONE;USD;N/A;2.63E8;USD;2021-01-01T00:00:00.000Z;360T;1010000281404586051L1;false;TPAC,FULJ,ILQD
2020-12-04T10:41:59.451Z;ISIN;EZVDR8GZHS83;1.640619;360T;MONE;AUD;N/A;50000.0;AUD;2021-01-01T00:00:00.000Z;360T;1010000281404585760;false;FULJ,ILQD
2020-12-04T10:41:58.873Z;ISIN;EZ6MT1XPKHT9;1.084266;360T;MONE;CHF;N/A;2000000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404585671;false;FULJ,ILQD
2020-12-04T10:41:58.627Z;ISIN;EZ6MT1XPKHT9;1.084266;360T;MONE;CHF;N/A;150000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404585643;false;FULJ,ILQD
2020-12-04T10:41:58.342Z;ISIN;EZ9XWVY15D51;1.565522;360T;MONE;CAD;N/A;280000.0;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404585461;false;FULJ,ILQD
2020-12-04T10:41:58.093Z;ISIN;EZ9XWVY15D51;1.56547;360T;MONE;CAD;N/A;200000.0;CAD;2021-01-01T00:00:00.000Z;360T;1010000281404585426;false;FULJ,ILQD
2020-12-04T10:41:57.872Z;ISIN;EZ5YJ2Q6NYF5;10.656166;360T;MONE;NOK;N/A;7000000.0;NOK;2021-01-01T00:00:00.000Z;360T;1010000281404585415;false;FULJ,ILQD
2020-12-04T10:41:57.515Z;ISIN;EZ5YJ2Q6NYF5;10.654233;360T;MONE;NOK;N/A;100000.0;NOK;2021-01-01T00:00:00.000Z;360T;1010000281404585296;false;FULJ,ILQD
2020-12-04T10:41:57.305Z;ISIN;EZ6MT1XPKHT9;1.08425;360T;MONE;CHF;N/A;200000.0;CHF;2021-01-01T00:00:00.000Z;360T;1010000281404585142;false;FULJ,ILQD
2020-12-04T10:41:57.015Z;ISIN;EZ1PJ1L3HWX4;1.2170731;360T;MONE;USD;N/A;280000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404584837;false;FULJ,ILQD
2020-12-04T10:41:56.938Z;ISIN;EZ1PJ1L3HWX4;1.2170631;360T;MONE;USD;N/A;800000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404584701;false;FULJ,ILQD
2020-12-04T10:41:56.090Z;ISIN;EZ1PJ1L3HWX4;1.2170922;360T;MONE;USD;N/A;250000.0;USD;2021-01-01T00:00:00.000Z;360T;1010000281404584664;false;FULJ,ILQD
2020-12-04T10:40:07.818Z;ISIN;EZ1PJ1L3HWX4;1.217137;360T;MONE;USD;N/A;1.2E8;USD;2021-01-01T00:00:00.000Z;360T;1010000281404583482L2;false;TPAC,FULJ,ILQD
2020-12-04T10:40:07.818Z;ISIN;EZ7YV4KFCKR7;1.217075;360T;MONE;USD;N/A;1.2E8;USD;2021-01-01T00:00:00.000Z;360T;1010000281404583482L1;false;TPAC,FULJ,ILQD
2020-12-04T10:38:54.589Z;ISIN;EZ342XZK79P5;10.2674946;360T;MONE;SEK;N/A;130000.0;SEK;2021-01-01T00:00:00.000Z;360T;1010000281404583105;false;FULJ,ILQD
2020-12-04T10:38:45.273Z;ISIN;EZ1PJ1L3HWX4;1.2169964;360T;MONE;USD;N/A;1.0E8;USD;2021-01-01T00:00:00.000Z;360T;1010000281404583062L2;false;TPAC,FULJ,ILQD
2020-12-04T10:38:45.273Z;ISIN;EZ7YV4KFCKR7;1.2169332;360T;MONE;USD;N/A;1.0E8;USD;2021-01-01T00:00:00.000Z;360T;1010000281404583062L1;false;TPAC,FULJ,ILQD
2020-12-04T10:37:58.895Z;ISIN;EZB48N6PXBN1;7.443659;360T;MONE;DKK;N/A;1.0E7;DKK;2021-01-01T00:00:00.000Z;360T;1010000281404583578L3;false;TPAC,FULJ,ILQD
2020-12-04T10:37:58.895Z;ISIN;EZB48N6PXBN1;7.443659;360T;MONE;DKK;N/A;450000.0;DKK;2021-01-01T00:00:00.000Z;360T;1010000281404583578L1;false;TPAC,FULJ,ILQD
2020-12-04T10:37:58.895Z;ISIN;EZ605DJ8M775;7.44409;360T;MONE;DKK;N/A;850000.0;DKK;2021-01-01T00:00:00.000Z;360T;1010000281404583578L9;false;TPAC,FULJ,ILQD
2020-12-04T10:37:58.895Z;ISIN;EZ605DJ8M775;7.44409;360T;MONE;DKK;N/A;300000.0;DKK;2021-01-01T00:00:00.000Z;360T;1010000281404583578L8;false;TPAC,FULJ,ILQD
2020-12-04T10:37:58.895Z;ISIN;EZ605DJ8M775;7.44409;360T;MONE;DKK;N/A;700000.0;DKK;2021-01-01T00:00:00.000Z;360T;1010000281404583578L7;false;TPAC,FULJ,ILQD
2020-12-04T10:37:58.895Z;ISIN;EZVXR1JH1MY6;7.443642;360T;MONE;DKK;N/A;800000.0;DKK;2021-01-01T00:00:00.000Z;360T;1010000281404583578L6;false;TPAC,FULJ,ILQD
2020-12-04T10:37:58.895Z;ISIN;EZVXR1JH1MY6;7.443642;360T;MONE;DKK;N/A;300000.0;DKK;2021-01-01T00:00:00.000Z;360T;1010000281404583578L5;false;TPAC,FULJ,ILQD
2020-12-04T10:37:58.895Z;ISIN;EZVXR1JH1MY6;7.443642;360T;MONE;DKK;N/A;700000.0;DKK;2021-01-01T00:00:00.000Z;360T;1010000281404583578L4;false;TPAC,FULJ,ILQD
2020-12-04T10:37:58.895Z;ISIN;EZB48N6PXBN1;7.443659;360T;MONE;DKK;N/A;1.5E7;DKK;2021-01-01T00:00:00.000Z;360T;1010000281404583578L2;false;TPAC,FULJ,ILQD
2020-12-04T10:37:51.462Z;ISIN;EZ6V2168P1B4;0.90622;360T;MONE;GBP;N/A;200000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404582971L14;false;TPAC,FULJ,ILQD
2020-12-04T10:37:51.462Z;ISIN;EZ6V2168P1B4;0.90622;360T;MONE;GBP;N/A;2000000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404582971L19;false;TPAC,FULJ,ILQD
2020-12-04T10:37:51.462Z;ISIN;EZ6V2168P1B4;0.90622;360T;MONE;GBP;N/A;2000000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404582971L18;false;TPAC,FULJ,ILQD
2020-12-04T10:37:51.462Z;ISIN;EZ6V2168P1B4;0.90622;360T;MONE;GBP;N/A;450000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404582971L17;false;TPAC,FULJ,ILQD
2020-12-04T10:37:51.462Z;ISIN;EZ6V2168P1B4;0.90622;360T;MONE;GBP;N/A;450000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404582971L16;false;TPAC,FULJ,ILQD
2020-12-04T10:37:51.462Z;ISIN;EZ6V2168P1B4;0.90622;360T;MONE;GBP;N/A;335000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404582971L15;false;TPAC,FULJ,ILQD
2020-12-04T10:37:51.462Z;ISIN;EZ6V2168P1B4;0.90622;360T;MONE;GBP;N/A;1200000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404582971L13;false;TPAC,FULJ,ILQD
2020-12-04T10:37:51.462Z;ISIN;EZ6V2168P1B4;0.90622;360T;MONE;GBP;N/A;700000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404582971L12;false;TPAC,FULJ,ILQD
2020-12-04T10:37:51.462Z;ISIN;EZ3VZ2SGMQH2;0.904805;360T;MONE;GBP;N/A;2000000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404582971L11;false;TPAC,FULJ,ILQD
2020-12-04T10:37:51.462Z;ISIN;EZ3VZ2SGMQH2;0.904805;360T;MONE;GBP;N/A;2100000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404582971L10;false;TPAC,FULJ,ILQD
2020-12-04T10:37:51.462Z;ISIN;EZ3VZ2SGMQH2;0.904805;360T;MONE;GBP;N/A;450000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404582971L9;false;TPAC,FULJ,ILQD
2020-12-04T10:37:51.462Z;ISIN;EZ3VZ2SGMQH2;0.904805;360T;MONE;GBP;N/A;500000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404582971L8;false;TPAC,FULJ,ILQD
2020-12-04T10:37:51.462Z;ISIN;EZ3VZ2SGMQH2;0.904805;360T;MONE;GBP;N/A;315000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404582971L7;false;TPAC,FULJ,ILQD
2020-12-04T10:37:51.462Z;ISIN;EZ3VZ2SGMQH2;0.904805;360T;MONE;GBP;N/A;220000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404582971L6;false;TPAC,FULJ,ILQD
2020-12-04T10:37:51.462Z;ISIN;EZ3VZ2SGMQH2;0.904805;360T;MONE;GBP;N/A;1180000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404582971L5;false;TPAC,FULJ,ILQD
2020-12-04T10:37:51.462Z;ISIN;EZ3VZ2SGMQH2;0.904805;360T;MONE;GBP;N/A;800000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404582971L4;false;TPAC,FULJ,ILQD
2020-12-04T10:37:51.462Z;ISIN;EZKF3JWYTK20;0.904681;360T;MONE;GBP;N/A;150000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404582971L3;false;TPAC,FULJ,ILQD
2020-12-04T10:37:51.462Z;ISIN;EZKF3JWYTK20;0.904681;360T;MONE;GBP;N/A;1600000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404582971L2;false;TPAC,FULJ,ILQD
2020-12-04T10:37:51.462Z;ISIN;EZKF3JWYTK20;0.904681;360T;MONE;GBP;N/A;40000.0;GBP;2021-01-01T00:00:00.000Z;360T;1010000281404582971L1;false;TPAC,FULJ,ILQD
2020-12-04T10:37:47.583Z;ISIN;EZ7YV4KFCKR7;1.2167236;360T;MONE;USD;N/A;90000.0;EUR;2021-01-01T00:00:00.000Z;360T;1010000281404579424;false;FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ5QQTKN9744;126.7031;360T;MONE;JPY;N/A;1.5E8;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L25;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ5QQTKN9744;126.7031;360T;MONE;JPY;N/A;4.0E8;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L24;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ5QQTKN9744;126.7031;360T;MONE;JPY;N/A;3.5E7;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L23;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ5QQTKN9744;126.7031;360T;MONE;JPY;N/A;9.8E7;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L22;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ5QQTKN9744;126.7031;360T;MONE;JPY;N/A;2.8E7;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L21;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ5QQTKN9744;126.7031;360T;MONE;JPY;N/A;7.3E7;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L20;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ5QQTKN9744;126.7031;360T;MONE;JPY;N/A;3.5E7;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L19;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ5QQTKN9744;126.7031;360T;MONE;JPY;N/A;2.85E7;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L18;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ5QQTKN9744;126.7031;360T;MONE;JPY;N/A;1.7E8;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L17;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ1312L9VDD1;126.5896;360T;MONE;JPY;N/A;1.3E8;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L16;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ1312L9VDD1;126.5896;360T;MONE;JPY;N/A;6.0E8;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L15;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ1312L9VDD1;126.5896;360T;MONE;JPY;N/A;3.4E7;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L14;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ1312L9VDD1;126.5896;360T;MONE;JPY;N/A;1.0E8;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L13;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ1312L9VDD1;126.5896;360T;MONE;JPY;N/A;6000000.0;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L12;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ1312L9VDD1;126.5896;360T;MONE;JPY;N/A;7.7E7;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L11;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ1312L9VDD1;126.5896;360T;MONE;JPY;N/A;3.8E7;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L10;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ1312L9VDD1;126.5896;360T;MONE;JPY;N/A;2.5E7;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L9;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ1312L9VDD1;126.5896;360T;MONE;JPY;N/A;1.7E8;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L8;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ7TWD789QF5;126.578;360T;MONE;JPY;N/A;2.0E7;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L7;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ7TWD789QF5;126.578;360T;MONE;JPY;N/A;1.05E7;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L6;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ7TWD789QF5;126.578;360T;MONE;JPY;N/A;8000000.0;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L5;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ7TWD789QF5;126.578;360T;MONE;JPY;N/A;8000000.0;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L4;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ7TWD789QF5;126.578;360T;MONE;JPY;N/A;5000000.0;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L3;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ7TWD789QF5;126.578;360T;MONE;JPY;N/A;1500000.0;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L2;false;TPAC,FULJ,ILQD
2020-12-04T10:37:46.702Z;ISIN;EZ7TWD789QF5;126.578;360T;MONE;JPY;N/A;8000000.0;JPY;2021-01-01T00:00:00.000Z;360T;1010000281404582964L1;false;TPAC,FULJ,ILQD
2020-12-04T10:37:38.308Z;ISIN;EZ3T2HNF31R9;10.267431;360T;MONE;SEK;N/A;2200000.0;SEK;2021-01-01T00:00:00.000Z;360T;1010000281404582958L1;false;TPAC,FULJ,ILQD
2020-12-04T10:37:38.308Z;ISIN;EZ763K5DC4V7;10.2680996;360T;MONE;SEK;N/A;400000.0;SEK;2021-01-01T00:00:00.000Z;360T;1010000281404582958L4;false;TPAC,FULJ,ILQD
2020-12-04T10:37:38.308Z;ISIN;EZ763K5DC4V7;10.2680996;360T;MONE;SEK;N/A;1200000.0;SEK;2021-01-01T00:00:00.000Z;360T;1010000281404582958L3;false;TPAC,FULJ,ILQD
2020-12-04T10:37:38.308Z;ISIN;EZVZ77G4LPS1;10.277069;360T;MONE;SEK;N/A;1.5E7;SEK;2021-01-01T00:00:00.000Z;360T;1010000281404582958L18;false;TPAC,FULJ,ILQD
2020-12-04T10:37:38.308Z;ISIN;EZVZ77G4LPS1;10.277069;360T;MONE;SEK;N/A;800000.0;SEK;2021-01-01T00:00:00.000Z;360T;1010000281404582958L17;false;TPAC,FULJ,ILQD
2020-12-04T10:37:38.308Z;ISIN;EZVZ77G4LPS1;10.277069;360T;MONE;SEK;N/A;1500000.0;SEK;2021-01-01T00:00:00.000Z;360T;1010000281404582958L16;false;TPAC,FULJ,ILQD
2020-12-04T10:37:38.308Z;ISIN;EZVZ77G4LPS1;10.277069;360T;MONE;SEK;N/A;700000.0;SEK;2021-01-01T00:00:00.000Z;360T;1010000281404582958L15;false;TPAC,FULJ,ILQD
