Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-06T10:10:48.482Z;ISIN;EZ6NFCNFKYC7;1.492381;360T;MONE;AUD;N/A;350000.0;AUD;2022-06-03T00:00:00.000Z;360T;1010000281524312742L2;false;TPAC,FULJ,ILQD
2022-05-06T10:10:48.366Z;ISIN;EZT8HG03W240;138.019;360T;MONE;JPY;N/A;2.0E7;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524312646L2;false;TPAC,FULJ,ILQD
2022-05-06T10:10:48.366Z;ISIN;EZXY167TFD01;138.0727;360T;MONE;JPY;N/A;2.5E7;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524312646L3;false;TPAC,FULJ,ILQD
2022-05-06T10:10:48.366Z;ISIN;EZT8HG03W240;138.019;360T;MONE;JPY;N/A;2.0E8;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524312646L1;false;TPAC,FULJ,ILQD
2022-05-06T10:10:47.984Z;ISIN;EZ11RKST3L31;10.006206;360T;MONE;NOK;N/A;1000000.0;NOK;2022-06-03T00:00:00.000Z;360T;1010000281524312602L2;false;TPAC,FULJ,ILQD
2022-05-06T10:10:47.984Z;ISIN;EZX1LZM20JB3;9.990462;360T;MONE;NOK;N/A;1000000.0;NOK;2022-06-03T00:00:00.000Z;360T;1010000281524312602L1;false;TPAC,FULJ,ILQD
2022-05-06T10:10:47.926Z;ISIN;EZ2ZXDR4BWR4;1.0582979;360T;MONE;USD;N/A;150000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524312594L1;false;TPAC,FULJ,ILQD
2022-05-06T10:10:47.926Z;ISIN;EZ3KZG0K76R2;1.0599748;360T;MONE;USD;N/A;3000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524312594L2;false;TPAC,FULJ,ILQD
2022-05-06T10:10:47.477Z;ISIN;EZ2XQ6MK41Z5;10.470757;360T;MONE;SEK;N/A;330000.0;SEK;2022-06-03T00:00:00.000Z;360T;1010000281524312581L1;false;TPAC,FULJ,ILQD
2022-05-06T10:10:46.160Z;ISIN;EZZ2YKTMTXM2;1.041521;360T;MONE;CHF;N/A;100000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524312572L1;false;TPAC,FULJ,ILQD
2022-05-06T10:10:46.160Z;ISIN;EZM9KLLGDQ21;1.041359;360T;MONE;CHF;N/A;300000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524312572L2;false;TPAC,FULJ,ILQD
2022-05-06T10:10:45.596Z;ISIN;EZYZXHTLR4B4;1.356993;360T;MONE;CAD;N/A;45000.0;CAD;2022-06-03T00:00:00.000Z;360T;1010000281524312563L1;false;TPAC,FULJ,ILQD
2022-05-06T10:10:43.421Z;ISIN;EZ6NFCNFKYC7;1.492451;360T;MONE;AUD;N/A;80000.0;AUD;2022-06-03T00:00:00.000Z;360T;1010000281524312530L2;false;TPAC,FULJ,ILQD
2022-05-06T10:10:43.421Z;ISIN;EZCR5DCNSGW7;1.49089;360T;MONE;AUD;N/A;50000.0;AUD;2022-06-03T00:00:00.000Z;360T;1010000281524312530L1;false;TPAC,FULJ,ILQD
2022-05-06T10:10:43.212Z;ISIN;EZ2XQ6MK41Z5;10.471006;360T;MONE;SEK;N/A;2000000.0;SEK;2022-06-03T00:00:00.000Z;360T;1010000281524312523L3;false;TPAC,FULJ,ILQD
2022-05-06T10:10:43.212Z;ISIN;EZ2XQ6MK41Z5;10.471006;360T;MONE;SEK;N/A;100000.0;SEK;2022-06-03T00:00:00.000Z;360T;1010000281524312523L2;false;TPAC,FULJ,ILQD
2022-05-06T10:10:43.212Z;ISIN;EZ462DP99XY7;10.463227;360T;MONE;SEK;N/A;1000000.0;SEK;2022-06-03T00:00:00.000Z;360T;1010000281524312523L1;false;TPAC,FULJ,ILQD
2022-05-06T10:10:41.734Z;ISIN;EZZ2YKTMTXM2;1.041529;360T;MONE;CHF;N/A;30000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524312513L1;false;TPAC,FULJ,ILQD
2022-05-06T10:10:41.456Z;ISIN;EZT8HG03W240;138.003;360T;MONE;JPY;N/A;2.0E7;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524312498L1;false;TPAC,FULJ,ILQD
2022-05-06T10:10:41.456Z;ISIN;EZXY167TFD01;138.0569;360T;MONE;JPY;N/A;2.3E7;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524312498L2;false;TPAC,FULJ,ILQD
2022-05-06T10:10:40.086Z;ISIN;EZ3KZG0K76R2;1.0598412;360T;MONE;USD;N/A;3500000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524312470L1;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.929Z;ISIN;EZ108Y7CFZB9;0.858095;360T;MONE;GBP;N/A;100000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524312462L5;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.929Z;ISIN;EZ790KQ4RL36;0.856724;360T;MONE;GBP;N/A;50000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524312462L1;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.929Z;ISIN;EZ108Y7CFZB9;0.858095;360T;MONE;GBP;N/A;100000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524312462L7;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.929Z;ISIN;EZ108Y7CFZB9;0.858095;360T;MONE;GBP;N/A;35000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524312462L4;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.929Z;ISIN;EZ108Y7CFZB9;0.858095;360T;MONE;GBP;N/A;50000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524312462L6;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.929Z;ISIN;EZ108Y7CFZB9;0.858095;360T;MONE;GBP;N/A;200000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524312462L2;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.929Z;ISIN;EZ108Y7CFZB9;0.858095;360T;MONE;GBP;N/A;350000.0;GBP;2022-06-03T00:00:00.000Z;360T;1010000281524312462L3;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.705Z;ISIN;EZTX3KJY4ZK5;1.04157;360T;MONE;CHF;N/A;30000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524312452L4;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.705Z;ISIN;EZZ2YKTMTXM2;1.041574;360T;MONE;CHF;N/A;250000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524312452L2;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.705Z;ISIN;EZZ2YKTMTXM2;1.041574;360T;MONE;CHF;N/A;50000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524312452L3;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.705Z;ISIN;EZM9KLLGDQ21;1.0414002;360T;MONE;CHF;N/A;40000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524312452L5;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.705Z;ISIN;EZM9KLLGDQ21;1.0414002;360T;MONE;CHF;N/A;300000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524312452L6;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.705Z;ISIN;EZM9KLLGDQ21;1.0414002;360T;MONE;CHF;N/A;60000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524312452L7;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.705Z;ISIN;EZM9KLLGDQ21;1.0414002;360T;MONE;CHF;N/A;70000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524312452L8;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.705Z;ISIN;EZZ2YKTMTXM2;1.041574;360T;MONE;CHF;N/A;70000.0;CHF;2022-06-03T00:00:00.000Z;360T;1010000281524312452L1;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.680Z;ISIN;EZWJT5PFXXG3;7.439515;360T;MONE;DKK;N/A;500000.0;DKK;2022-06-03T00:00:00.000Z;360T;1010000281524312437L6;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.680Z;ISIN;EZWJT5PFXXG3;7.439515;360T;MONE;DKK;N/A;200000.0;DKK;2022-06-03T00:00:00.000Z;360T;1010000281524312437L5;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.680Z;ISIN;EZWJT5PFXXG3;7.439515;360T;MONE;DKK;N/A;200000.0;DKK;2022-06-03T00:00:00.000Z;360T;1010000281524312437L4;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.680Z;ISIN;EZJNQZKS93G0;7.439843;360T;MONE;DKK;N/A;300000.0;DKK;2022-06-03T00:00:00.000Z;360T;1010000281524312437L2;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.680Z;ISIN;EZJNQZKS93G0;7.439843;360T;MONE;DKK;N/A;3000000.0;DKK;2022-06-03T00:00:00.000Z;360T;1010000281524312437L1;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.680Z;ISIN;EZJNQZKS93G0;7.439843;360T;MONE;DKK;N/A;700000.0;DKK;2022-06-03T00:00:00.000Z;360T;1010000281524312437L3;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.457Z;ISIN;EZMMF2F2NXF1;1.3592648;360T;MONE;CAD;N/A;800000.0;CAD;2022-06-03T00:00:00.000Z;360T;1010000281524312414L8;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.457Z;ISIN;EZKN0CM4VWR0;1.35692;360T;MONE;CAD;N/A;200000.0;CAD;2022-06-03T00:00:00.000Z;360T;1010000281524312414L4;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.457Z;ISIN;EZMMF2F2NXF1;1.3592648;360T;MONE;CAD;N/A;30000.0;CAD;2022-06-03T00:00:00.000Z;360T;1010000281524312414L10;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.457Z;ISIN;EZMMF2F2NXF1;1.3592648;360T;MONE;CAD;N/A;900000.0;CAD;2022-06-03T00:00:00.000Z;360T;1010000281524312414L9;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.457Z;ISIN;EZMMF2F2NXF1;1.3592648;360T;MONE;CAD;N/A;35000.0;CAD;2022-06-03T00:00:00.000Z;360T;1010000281524312414L7;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.457Z;ISIN;EZMMF2F2NXF1;1.3592648;360T;MONE;CAD;N/A;200000.0;CAD;2022-06-03T00:00:00.000Z;360T;1010000281524312414L6;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.457Z;ISIN;EZMMF2F2NXF1;1.3592648;360T;MONE;CAD;N/A;1000000.0;CAD;2022-06-03T00:00:00.000Z;360T;1010000281524312414L5;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.457Z;ISIN;EZYZXHTLR4B4;1.3568657;360T;MONE;CAD;N/A;900000.0;CAD;2022-06-03T00:00:00.000Z;360T;1010000281524312414L3;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.457Z;ISIN;EZYZXHTLR4B4;1.3568657;360T;MONE;CAD;N/A;1000000.0;CAD;2022-06-03T00:00:00.000Z;360T;1010000281524312414L2;false;TPAC,FULJ,ILQD
2022-05-06T10:10:39.457Z;ISIN;EZYZXHTLR4B4;1.3568657;360T;MONE;CAD;N/A;50000.0;CAD;2022-06-03T00:00:00.000Z;360T;1010000281524312414L1;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.637Z;ISIN;EZT8HG03W240;138.004;360T;MONE;JPY;N/A;2.5E7;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524312390L7;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.637Z;ISIN;EZXY167TFD01;138.0571;360T;MONE;JPY;N/A;5.0E7;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524312390L8;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.637Z;ISIN;EZT8HG03W240;138.004;360T;MONE;JPY;N/A;4000000.0;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524312390L4;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.637Z;ISIN;EZT8HG03W240;138.004;360T;MONE;JPY;N/A;1.3E7;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524312390L3;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.637Z;ISIN;EZT8HG03W240;138.004;360T;MONE;JPY;N/A;5.0E7;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524312390L2;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.637Z;ISIN;EZT8HG03W240;138.004;360T;MONE;JPY;N/A;2500000.0;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524312390L1;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.637Z;ISIN;EZXY167TFD01;138.0571;360T;MONE;JPY;N/A;1.8E7;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524312390L12;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.637Z;ISIN;EZXY167TFD01;138.0571;360T;MONE;JPY;N/A;1.0E7;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524312390L11;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.637Z;ISIN;EZXY167TFD01;138.0571;360T;MONE;JPY;N/A;5.0E7;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524312390L10;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.637Z;ISIN;EZXY167TFD01;138.0571;360T;MONE;JPY;N/A;2.5E7;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524312390L9;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.637Z;ISIN;EZT8HG03W240;138.004;360T;MONE;JPY;N/A;1.0E7;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524312390L6;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.637Z;ISIN;EZT8HG03W240;138.004;360T;MONE;JPY;N/A;5.3E7;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524312390L5;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.521Z;ISIN;EZVYLTWRJZ80;1.490769;360T;MONE;AUD;N/A;690000.0;AUD;2022-06-03T00:00:00.000Z;360T;1010000281524312368L1;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.521Z;ISIN;EZ6NFCNFKYC7;1.492361;360T;MONE;AUD;N/A;50000.0;AUD;2022-06-03T00:00:00.000Z;360T;1010000281524312368L6;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.521Z;ISIN;EZ6NFCNFKYC7;1.492361;360T;MONE;AUD;N/A;10000.0;AUD;2022-06-03T00:00:00.000Z;360T;1010000281524312368L5;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.521Z;ISIN;EZ6NFCNFKYC7;1.492361;360T;MONE;AUD;N/A;100000.0;AUD;2022-06-03T00:00:00.000Z;360T;1010000281524312368L4;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.521Z;ISIN;EZCR5DCNSGW7;1.4908;360T;MONE;AUD;N/A;300000.0;AUD;2022-06-03T00:00:00.000Z;360T;1010000281524312368L3;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.521Z;ISIN;EZCR5DCNSGW7;1.4908;360T;MONE;AUD;N/A;50000.0;AUD;2022-06-03T00:00:00.000Z;360T;1010000281524312368L2;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.470Z;ISIN;EZ2ZXDR4BWR4;1.058148;360T;MONE;USD;N/A;50000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524312354L2;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.470Z;ISIN;EZ3KZG0K76R2;1.0598328;360T;MONE;USD;N/A;380000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524312354L15;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.470Z;ISIN;EZ3KZG0K76R2;1.0598328;360T;MONE;USD;N/A;700000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524312354L14;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.470Z;ISIN;EZ3KZG0K76R2;1.0598328;360T;MONE;USD;N/A;200000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524312354L13;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.470Z;ISIN;EZ3KZG0K76R2;1.0598328;360T;MONE;USD;N/A;500000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524312354L12;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.470Z;ISIN;EZ3KZG0K76R2;1.0598328;360T;MONE;USD;N/A;2000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524312354L11;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.470Z;ISIN;EZ3KZG0K76R2;1.0598328;360T;MONE;USD;N/A;250000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524312354L10;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.470Z;ISIN;EZ3KZG0K76R2;1.0598328;360T;MONE;USD;N/A;500000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524312354L9;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.470Z;ISIN;EZ3KZG0K76R2;1.0598328;360T;MONE;USD;N/A;120000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524312354L8;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.470Z;ISIN;EZ3KZG0K76R2;1.0598328;360T;MONE;USD;N/A;1500000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524312354L7;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.470Z;ISIN;EZ2ZXDR4BWR4;1.058148;360T;MONE;USD;N/A;1.4E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524312354L5;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.470Z;ISIN;EZ2ZXDR4BWR4;1.058148;360T;MONE;USD;N/A;70000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524312354L4;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.470Z;ISIN;EZ2ZXDR4BWR4;1.058148;360T;MONE;USD;N/A;150000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524312354L3;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.470Z;ISIN;EZ2ZXDR4BWR4;1.058148;360T;MONE;USD;N/A;3000000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524312354L1;false;TPAC,FULJ,ILQD
2022-05-06T10:10:38.470Z;ISIN;EZ1DXZCD7544;1.05819;360T;MONE;USD;N/A;500000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524312354L6;false;TPAC,FULJ,ILQD
2022-05-06T10:10:07.743Z;ISIN;EZ7YY244ZR18;1.384356;360T;MONE;SGD;N/A;1.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524309076L2;false;TPAC,FULJ,ILQD
2022-05-06T10:10:07.743Z;ISIN;EZQKFS0D1TV6;1.38431;360T;MONE;SGD;N/A;1.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524309076L1;false;TPAC,FULJ,ILQD
2022-05-06T10:09:46.758Z;ISIN;EZTVZPXFR790;1.3843024;360T;MONE;SGD;N/A;6000000.0;SGD;2022-06-03T00:00:00.000Z;360T;1010000281524308873L1;false;TPAC,FULJ,ILQD
2022-05-06T10:09:46.758Z;ISIN;EZQKFS0D1TV6;1.38431;360T;MONE;SGD;N/A;6000000.0;SGD;2022-06-03T00:00:00.000Z;360T;1010000281524308873L2;false;TPAC,FULJ,ILQD
2022-05-06T10:08:17.591Z;ISIN;EZ1ZX1MY97Q8;1.0602891;360T;MONE;USD;N/A;50000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524308791L2;false;TPAC,FULJ,ILQD
2022-05-06T10:08:17.591Z;ISIN;EZ1DXZCD7544;1.05781;360T;MONE;USD;N/A;50000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524308791L1;false;TPAC,FULJ,ILQD
2022-05-06T10:07:17.783Z;ISIN;EZW3S4957VK0;1.0576084;360T;MONE;USD;N/A;1.0E8;USD;2022-06-03T00:00:00.000Z;360T;1010000281524306478L2;false;TPAC,FULJ,ILQD
2022-05-06T10:07:17.783Z;ISIN;EZ2ZXDR4BWR4;1.0574378;360T;MONE;USD;N/A;1.0E8;USD;2022-06-03T00:00:00.000Z;360T;1010000281524306478L1;false;TPAC,FULJ,ILQD
2022-05-06T10:05:08.019Z;ISIN;EZ44CDJ5ZBZ9;9.9002;360T;MONE;SEK;N/A;3.8E8;SEK;2022-06-03T00:00:00.000Z;360T;1010000281524307354L2;false;TPAC,FULJ,ILQD
2022-05-06T10:05:08.019Z;ISIN;EZN84CBLR1F8;9.9004193;360T;MONE;SEK;N/A;3.8E8;SEK;2022-06-03T00:00:00.000Z;360T;1010000281524307354L1;false;TPAC,FULJ,ILQD
2022-05-06T10:03:54.214Z;ISIN;EZ9270H4XFJ9;1.057891;360T;MONE;USD;N/A;1.5E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524306724;false;FULJ,ILQD
2022-05-06T10:01:43.114Z;ISIN;EZ6KLWQZGJC9;4.6808818;360T;MONE;RON;N/A;5.5E7;RON;2022-06-03T00:00:00.000Z;360T;1010000281524307826L1;false;TPAC,FULJ,ILQD
2022-05-06T10:01:43.114Z;ISIN;EZPC47FJRZJ7;4.68136;360T;MONE;RON;N/A;5.5E7;RON;2022-06-03T00:00:00.000Z;360T;1010000281524307826L2;false;TPAC,FULJ,ILQD
2022-05-06T10:00:22.767Z;ISIN;EZ4QH56M9P77;1.057361;360T;MONE;USD;N/A;5.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524305324L2;false;TPAC,FULJ,ILQD
2022-05-06T10:00:22.767Z;ISIN;EZ1DXZCD7544;1.05706;360T;MONE;USD;N/A;5.0E7;USD;2022-06-03T00:00:00.000Z;360T;1010000281524305324L1;false;TPAC,FULJ,ILQD
2022-05-06T09:59:33.383Z;ISIN;EZCCBWMDTFF9;1.057193;360T;MONE;USD;N/A;26000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524306555;false;FULJ,ILQD
2022-05-06T09:59:12.999Z;ISIN;EZ6RTYF3YXR7;1.060695;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524305872L2;false;TPAC,FULJ,ILQD
2022-05-06T09:59:12.999Z;ISIN;EZ2ZXDR4BWR4;1.056998;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524305872L1;false;TPAC,FULJ,ILQD
2022-05-06T09:58:25.012Z;ISIN;EZN84CBLR1F8;9.9067424;360T;MONE;SEK;N/A;1.0E8;SEK;2022-06-03T00:00:00.000Z;360T;1010000281524305421L1;false;TPAC,FULJ,ILQD
2022-05-06T09:58:25.012Z;ISIN;EZ44CDJ5ZBZ9;9.90653;360T;MONE;SEK;N/A;1.0E8;SEK;2022-06-03T00:00:00.000Z;360T;1010000281524305421L2;false;TPAC,FULJ,ILQD
2022-05-06T09:57:58.566Z;ISIN;EZ1DXZCD7544;1.05698;360T;MONE;USD;N/A;44144.31;USD;2022-06-03T00:00:00.000Z;360T;1010000281524307266L1;false;TPAC,FULJ,ILQD
2022-05-06T09:57:58.566Z;ISIN;EZ1ZX1MY97Q8;1.0594574;360T;MONE;USD;N/A;44144.31;USD;2022-06-03T00:00:00.000Z;360T;1010000281524307266L2;false;TPAC,FULJ,ILQD
2022-05-06T09:57:31.261Z;ISIN;EZ0GCGKFD660;20.300124;360T;MONE;MXN;N/A;7.0E7;MXN;2022-06-03T00:00:00.000Z;360T;1010000281524305257L2;false;TPAC,FULJ,ILQD
2022-05-06T09:57:31.261Z;ISIN;EZ6KW2VKJFV1;20.183546;360T;MONE;MXN;N/A;7.0E7;MXN;2022-06-03T00:00:00.000Z;360T;1010000281524305257L1;false;TPAC,FULJ,ILQD
2022-05-06T09:57:01.547Z;ISIN;EZCCBWMDTFF9;1.0565524;360T;MONE;USD;N/A;55000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524306405;false;FULJ,ILQD
2022-05-06T09:56:37.534Z;ISIN;EZCCBWMDTFF9;1.0565434;360T;MONE;USD;N/A;66000.0;USD;2022-06-03T00:00:00.000Z;360T;1010000281524304473;false;FULJ,ILQD
2022-05-06T09:56:26.523Z;ISIN;EZX6D43GY0F6;9.977;360T;MONE;MAD;N/A;1.8E7;MAD;2022-06-03T00:00:00.000Z;360T;1010000281524304503L1;false;TPAC,FULJ,ILQD
2022-05-06T09:56:26.523Z;ISIN;EZFW4H1VY8G5;9.989835;360T;MONE;MAD;N/A;1.8E7;MAD;2022-06-03T00:00:00.000Z;360T;1010000281524304503L2;false;TPAC,FULJ,ILQD
2022-05-06T09:55:34.571Z;ISIN;EZCC89JVRBM9;7.4402959;360T;MONE;DKK;N/A;3.5E8;DKK;2022-06-03T00:00:00.000Z;360T;1010000281524303652L1;false;TPAC,FULJ,ILQD
2022-05-06T09:55:34.571Z;ISIN;EZJNQZKS93G0;7.440199;360T;MONE;DKK;N/A;3.5E8;DKK;2022-06-03T00:00:00.000Z;360T;1010000281524303652L2;false;TPAC,FULJ,ILQD
2022-05-06T09:54:12.496Z;ISIN;EZ0KM80XXSB7;130.46098;360T;MONE;JPY;N/A;3.0E9;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524303551L2;false;TPAC,FULJ,ILQD
2022-05-06T09:54:12.496Z;ISIN;EZCKL5MZW1N6;130.4694;360T;MONE;JPY;N/A;3.0E9;JPY;2022-06-03T00:00:00.000Z;360T;1010000281524303551L1;false;TPAC,FULJ,ILQD
2022-05-06T09:52:58.408Z;ISIN;EZDTWZ3YGQL6;4.4438;360T;MONE;PLN;N/A;8000000.0;PLN;2022-06-03T00:00:00.000Z;360T;1010000281524302566L1;false;TPAC,FULJ,ILQD
2022-05-06T09:52:58.408Z;ISIN;EZ9KMTN7F9W7;4.44541;360T;MONE;PLN;N/A;8000000.0;PLN;2022-06-03T00:00:00.000Z;360T;1010000281524302600L2;false;TPAC,FULJ,ILQD
2022-05-06T09:52:58.408Z;ISIN;EZ9KMTN7F9W7;4.445409;360T;MONE;PLN;N/A;8000000.0;PLN;2022-06-03T00:00:00.000Z;360T;1010000281524302566L2;false;TPAC,FULJ,ILQD
2022-05-06T09:52:58.408Z;ISIN;EZDTWZ3YGQL6;4.4438;360T;MONE;PLN;N/A;8000000.0;PLN;2022-06-03T00:00:00.000Z;360T;1010000281524302600L1;false;TPAC,FULJ,ILQD
2022-05-06T09:52:17.324Z;ISIN;EZ1DXZCD7544;1.0565;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524302588L1;false;TPAC,FULJ,ILQD
2022-05-06T09:52:17.324Z;ISIN;EZ4QH56M9P77;1.0568007;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-03T00:00:00.000Z;360T;1010000281524302588L2;false;TPAC,FULJ,ILQD
2022-05-06T09:52:08.889Z;ISIN;EZ8SXW9QKNG2;7.130197;360T;MONE;HRK;N/A;8000000.0;HRK;2022-06-03T00:00:00.000Z;360T;1010000281524303268L2;false;TPAC,FULJ,ILQD
2022-05-06T09:52:08.889Z;ISIN;EZ7WTRDGMCX2;7.139705;360T;MONE;HRK;N/A;8000000.0;HRK;2022-06-03T00:00:00.000Z;360T;1010000281524303268L1;false;TPAC,FULJ,ILQD
