Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-07T12:08:04.769Z;ISIN;EZNN7C9C5BS3;9.294105;360T;MONE;NOK;N/A;9.0E7;NOK;2020-11-04T00:00:00.000Z;360T;1010000281392018913L1;false;TPAC,FULJ,ILQD
2020-10-07T12:07:40.989Z;ISIN;EZ7HWWS6J5K9;106.02396;360T;MONE;JPY;N/A;6000000.0;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392017797;false;FULJ,ILQD
2020-10-07T12:07:31.855Z;ISIN;EZVWSYCCZW74;1.17714;360T;MONE;USD;N/A;5.0E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392017888L1;false;TPAC,FULJ,ILQD
2020-10-07T12:07:31.855Z;ISIN;EZL946QWXT75;1.178761;360T;MONE;USD;N/A;5.0E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392017888L2;false;TPAC,FULJ,ILQD
2020-10-07T12:06:52.763Z;ISIN;EZ5KQFR40G79;0.916595;360T;MONE;CHF;N/A;1.1E7;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392018756L1;false;TPAC,FULJ,ILQD
2020-10-07T12:06:52.763Z;ISIN;EZ2Q7725WXW6;0.91655;360T;MONE;CHF;N/A;1.1E7;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392018756L2;false;TPAC,FULJ,ILQD
2020-10-07T12:04:22.488Z;ISIN;EZ54C2DTVTL2;7.87258;360T;MONE;TRY;N/A;5000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392018102L1;false;TPAC,FULJ,ILQD
2020-10-07T12:04:22.488Z;ISIN;EZVWSPN4Z727;7.92758;360T;MONE;TRY;N/A;5000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392018102L2;false;TPAC,FULJ,ILQD
2020-10-07T12:00:57.964Z;ISIN;EZ1LZ87T0003;1.2874267;360T;MONE;USD;N/A;1.25E7;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392015017L2;false;TPAC,FULJ,ILQD
2020-10-07T12:00:57.964Z;ISIN;EZ5MSL9M3BL5;1.2874238;360T;MONE;USD;N/A;1.25E7;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392015017L1;false;TPAC,FULJ,ILQD
2020-10-07T11:59:44.476Z;ISIN;EZMTKBNV6TS0;0.9158253;360T;MONE;GBP;N/A;1500000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392006191L2;false;TPAC,FULJ,ILQD
2020-10-07T11:59:44.476Z;ISIN;EZ1FRCPRRPJ7;0.91431;360T;MONE;GBP;N/A;1500000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392006191L1;false;TPAC,FULJ,ILQD
2020-10-07T11:56:46.541Z;ISIN;EZVGLLMH3J20;1.177337;360T;MONE;USD;N/A;250000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392014370;false;FULJ,ILQD
2020-10-07T11:56:07.849Z;ISIN;EZCML94F5MC6;1.651827;360T;MONE;AUD;N/A;26000.0;AUD;2020-11-04T00:00:00.000Z;360T;1010000281392014194;false;FULJ,ILQD
2020-10-07T11:55:10.390Z;ISIN;EZGH5V63DVH0;1.177054;360T;MONE;USD;N/A;18000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392013327;false;FULJ,ILQD
2020-10-07T11:54:44.554Z;ISIN;EZVWSYCCZW74;1.17718;360T;MONE;USD;N/A;100000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392015236L1;false;TPAC,FULJ,ILQD
2020-10-07T11:54:44.554Z;ISIN;EZVK4X8KH796;1.1868338;360T;MONE;USD;N/A;100000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392015236L2;false;TPAC,FULJ,ILQD
2020-10-07T11:54:16.250Z;ISIN;EZ7HWWS6J5K9;106.03898;360T;MONE;JPY;N/A;5.0E9;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392015600L1;false;TPAC,FULJ,ILQD
2020-10-07T11:54:16.250Z;ISIN;EZ42L4BZF9D4;106.038;360T;MONE;JPY;N/A;5.0E9;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392015600L2;false;TPAC,FULJ,ILQD
2020-10-07T11:53:20.190Z;ISIN;EZBH10HJFCX5;1.5646074;360T;MONE;CAD;N/A;8.8E7;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392015073L2;false;TPAC,FULJ,ILQD
2020-10-07T11:53:20.190Z;ISIN;EZ1FXYQSN1M3;1.56458;360T;MONE;CAD;N/A;8.8E7;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392015073L1;false;TPAC,FULJ,ILQD
2020-10-07T11:51:27.475Z;ISIN;EZ48M1S2TWQ0;1.0790434;360T;MONE;CHF;N/A;6000000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392013996L1;false;TPAC,FULJ,ILQD
2020-10-07T11:51:27.475Z;ISIN;EZ746MFWV217;1.0790371;360T;MONE;CHF;N/A;6000000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392013996L2;false;TPAC,FULJ,ILQD
2020-10-07T11:43:56.560Z;ISIN;EZ9BYDXFH6R5;1.32962;360T;MONE;CAD;N/A;5200000.0;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392012934L2;false;TPAC,FULJ,ILQD
2020-10-07T11:43:56.560Z;ISIN;EZ7GM3Q25C44;1.329621;360T;MONE;CAD;N/A;5200000.0;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392012934L1;false;TPAC,FULJ,ILQD
2020-10-07T11:43:19.205Z;ISIN;EZ5CCKR87VK3;16.62562;360T;MONE;ZAR;N/A;1.7E8;ZAR;2020-11-04T00:00:00.000Z;360T;1010000281392008112L1;false;TPAC,FULJ,ILQD
2020-10-07T11:43:19.205Z;ISIN;EZVZPW2WKHS0;16.62728;360T;MONE;ZAR;N/A;1.7E8;ZAR;2020-11-04T00:00:00.000Z;360T;1010000281392008112L2;false;TPAC,FULJ,ILQD
2020-10-07T11:40:04.268Z;ISIN;EZ1T2BBDP5T6;359.5601;360T;MONE;HUF;N/A;100000.0;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392012418;false;FULJ,ILQD
2020-10-07T11:36:10.749Z;ISIN;EZ4FFSXJXMW1;0.915084;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392005085;false;FULJ,ILQD
2020-10-07T11:35:56.230Z;ISIN;EZ4FFSXJXMW1;0.9151541;360T;MONE;GBP;N/A;1000000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392004916;false;FULJ,ILQD
2020-10-07T11:28:12.962Z;ISIN;EZ268DX6DD53;21.524861;360T;MONE;MXN;N/A;8.0E7;MXN;2020-11-04T00:00:00.000Z;360T;1010000281392011078L1;false;TPAC,FULJ,ILQD
2020-10-07T11:28:12.962Z;ISIN;EZ8219NBL8S2;21.541613;360T;MONE;MXN;N/A;8.0E7;MXN;2020-11-04T00:00:00.000Z;360T;1010000281392011078L2;false;TPAC,FULJ,ILQD
2020-10-07T11:28:04.301Z;ISIN;EZBXYVL1SB25;124.84675;360T;MONE;JPY;N/A;1.3E8;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392003493L2;false;TPAC,FULJ,ILQD
2020-10-07T11:28:04.301Z;ISIN;EZBXYVL1SB25;124.84675;360T;MONE;JPY;N/A;8.0E7;JPY;2020-11-04T00:00:00.000Z;360T;1010000281392003493L1;false;TPAC,FULJ,ILQD
2020-10-07T11:27:50.430Z;ISIN;EZVWSYCCZW74;1.17703;360T;MONE;USD;N/A;1000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392011275L1;false;TPAC,FULJ,ILQD
2020-10-07T11:27:50.430Z;ISIN;EZ5X5BVQPRG5;1.177191;360T;MONE;USD;N/A;1000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392011275L2;false;TPAC,FULJ,ILQD
2020-10-07T11:27:32.348Z;ISIN;EZ2757JX36G1;1.179016;360T;MONE;USD;N/A;1000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392011025L2;false;TPAC,FULJ,ILQD
2020-10-07T11:27:32.348Z;ISIN;EZVWSYCCZW74;1.17709;360T;MONE;USD;N/A;1000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392011025L1;false;TPAC,FULJ,ILQD
2020-10-07T11:26:59.690Z;ISIN;EZV9FT3P0NK2;1.179586;360T;MONE;USD;N/A;1000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392010971L2;false;TPAC,FULJ,ILQD
2020-10-07T11:26:59.690Z;ISIN;EZVWSYCCZW74;1.17695;360T;MONE;USD;N/A;1000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392010971L1;false;TPAC,FULJ,ILQD
2020-10-07T11:26:27.815Z;ISIN;EZVWSYCCZW74;1.17684;360T;MONE;USD;N/A;2000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392010961L1;false;TPAC,FULJ,ILQD
2020-10-07T11:26:27.815Z;ISIN;EZVTFK57VH24;1.180318;360T;MONE;USD;N/A;2000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392010961L2;false;TPAC,FULJ,ILQD
2020-10-07T11:25:43.145Z;ISIN;EZ1YT4Z6WNT5;1.180963;360T;MONE;USD;N/A;2000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392010760L2;false;TPAC,FULJ,ILQD
2020-10-07T11:25:43.145Z;ISIN;EZVWSYCCZW74;1.1769;360T;MONE;USD;N/A;2000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392010760L1;false;TPAC,FULJ,ILQD
2020-10-07T11:24:47.679Z;ISIN;EZ2H1Y0V91W9;1.1857206;360T;MONE;USD;N/A;2000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392010756L2;false;TPAC,FULJ,ILQD
2020-10-07T11:24:47.679Z;ISIN;EZVWSYCCZW74;1.17684;360T;MONE;USD;N/A;2000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392010756L1;false;TPAC,FULJ,ILQD
2020-10-07T11:21:41.821Z;ISIN;EZGH5V63DVH0;1.176321;360T;MONE;USD;N/A;9000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392010503L1;false;TPAC,FULJ,ILQD
2020-10-07T11:21:41.821Z;ISIN;EZVWSYCCZW74;1.17637;360T;MONE;USD;N/A;9000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392010503L2;false;TPAC,FULJ,ILQD
2020-10-07T11:21:34.977Z;ISIN;EZ2JK275DKM3;0.915102;360T;MONE;GBP;N/A;3200000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392010263L1;false;TPAC,FULJ,ILQD
2020-10-07T11:21:34.977Z;ISIN;EZ7PJQYJJ959;0.915211;360T;MONE;GBP;N/A;3200000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392010263L2;false;TPAC,FULJ,ILQD
2020-10-07T11:21:29.580Z;ISIN;EZ1FXYQSN1M3;1.565186;360T;MONE;CAD;N/A;250000.0;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392010254L1;false;TPAC,FULJ,ILQD
2020-10-07T11:21:29.580Z;ISIN;EZ6SLJZQVMK5;1.5654;360T;MONE;CAD;N/A;250000.0;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392010254L2;false;TPAC,FULJ,ILQD
2020-10-07T11:21:27.839Z;ISIN;EZ746MFWV217;1.078647;360T;MONE;CHF;N/A;2000000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392010205L1;false;TPAC,FULJ,ILQD
2020-10-07T11:21:27.839Z;ISIN;EZV8SV1BBQ99;1.078588;360T;MONE;CHF;N/A;2000000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392010205L2;false;TPAC,FULJ,ILQD
2020-10-07T11:21:22.388Z;ISIN;EZ3JT9PWJ0X0;0.91521;360T;MONE;GBP;N/A;890000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392010153L1;false;TPAC,FULJ,ILQD
2020-10-07T11:21:22.388Z;ISIN;EZ7PJQYJJ959;0.915317;360T;MONE;GBP;N/A;890000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392010153L2;false;TPAC,FULJ,ILQD
2020-10-07T11:21:15.628Z;ISIN;EZ746MFWV217;1.078549;360T;MONE;CHF;N/A;1650000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392010044L1;false;TPAC,FULJ,ILQD
2020-10-07T11:21:15.628Z;ISIN;EZV6GVS128W1;1.078495;360T;MONE;CHF;N/A;1650000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281392010044L2;false;TPAC,FULJ,ILQD
2020-10-07T11:21:08.072Z;ISIN;EZBH10HJFCX5;1.56517;360T;MONE;CAD;N/A;341297.43;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392009994L1;false;TPAC,FULJ,ILQD
2020-10-07T11:21:08.072Z;ISIN;EZ6SLJZQVMK5;1.565366;360T;MONE;CAD;N/A;341297.43;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392009994L2;false;TPAC,FULJ,ILQD
2020-10-07T11:21:00.605Z;ISIN;EZ3XZKS0NYH3;10.960923;360T;MONE;NOK;N/A;650000.0;NOK;2020-11-04T00:00:00.000Z;360T;1010000281392009690L1;false;TPAC,FULJ,ILQD
2020-10-07T11:21:00.605Z;ISIN;EZTPPHLNWNG3;10.962213;360T;MONE;NOK;N/A;650000.0;NOK;2020-11-04T00:00:00.000Z;360T;1010000281392009690L2;false;TPAC,FULJ,ILQD
2020-10-07T11:20:52.587Z;ISIN;EZ1R9XBFSW97;7.441648;360T;MONE;DKK;N/A;2.0E7;DKK;2020-11-04T00:00:00.000Z;360T;1010000281392009002L2;false;TPAC,FULJ,ILQD
2020-10-07T11:20:52.587Z;ISIN;EZ9BH5Y34XM8;7.441654;360T;MONE;DKK;N/A;2.0E7;DKK;2020-11-04T00:00:00.000Z;360T;1010000281392009002L1;false;TPAC,FULJ,ILQD
2020-10-07T11:20:42.890Z;ISIN;EZ41D7YVR9Z6;10.490901;360T;MONE;SEK;N/A;1500000.0;SEK;2020-11-04T00:00:00.000Z;360T;1010000281392008798L2;false;TPAC,FULJ,ILQD
2020-10-07T11:20:42.890Z;ISIN;EZFZ0MMH2BS4;10.490123;360T;MONE;SEK;N/A;1500000.0;SEK;2020-11-04T00:00:00.000Z;360T;1010000281392008798L1;false;TPAC,FULJ,ILQD
2020-10-07T11:20:04.377Z;ISIN;EZ492CJ37538;1.65145;360T;MONE;AUD;N/A;3.35E7;AUD;2020-11-04T00:00:00.000Z;360T;1010000281392008754L1;false;TPAC,FULJ,ILQD
2020-10-07T11:20:04.377Z;ISIN;EZ4828M4MNR0;1.6516698;360T;MONE;AUD;N/A;3.35E7;AUD;2020-11-04T00:00:00.000Z;360T;1010000281392008754L2;false;TPAC,FULJ,ILQD
2020-10-07T11:08:54.551Z;ISIN;EZVGLLMH3J20;1.1762866;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392008157L1;false;TPAC,FULJ,ILQD
2020-10-07T11:08:54.551Z;ISIN;EZ6VKJP4QK85;1.1770491;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392008157L2;false;TPAC,FULJ,ILQD
2020-10-07T11:07:42.502Z;ISIN;EZGH5V63DVH0;1.1764175;360T;MONE;USD;N/A;70000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392007305;false;FULJ,ILQD
2020-10-07T11:05:52.618Z;ISIN;EZBVBSND6RQ1;0.9142429;360T;MONE;GBP;N/A;500000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281392005763;false;FULJ,ILQD
2020-10-07T11:01:41.175Z;ISIN;EZ3JT9PWJ0X0;0.914415;360T;MONE;GBP;N/A;4.0E7;EUR;2020-11-04T00:00:00.000Z;360T;1010000281391995491L2;false;TPAC,FULJ,ILQD
2020-10-07T11:01:41.175Z;ISIN;EZ2JK275DKM3;0.9144;360T;MONE;GBP;N/A;4.0E7;EUR;2020-11-04T00:00:00.000Z;360T;1010000281391995491L1;false;TPAC,FULJ,ILQD
2020-10-07T11:01:25.766Z;ISIN;EZ3JT9PWJ0X0;0.914165;360T;MONE;GBP;N/A;1.0E8;EUR;2020-11-04T00:00:00.000Z;360T;1010000281391994652L2;false;TPAC,FULJ,ILQD
2020-10-07T11:01:25.766Z;ISIN;EZ2JK275DKM3;0.91415;360T;MONE;GBP;N/A;1.0E8;EUR;2020-11-04T00:00:00.000Z;360T;1010000281391994652L1;false;TPAC,FULJ,ILQD
2020-10-07T11:00:08.143Z;ISIN;EZGH5V63DVH0;1.176104;360T;MONE;USD;N/A;22000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392005801;false;FULJ,ILQD
2020-10-07T10:59:04.991Z;ISIN;EZGH5V63DVH0;1.1760043;360T;MONE;USD;N/A;33600.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281392003946;false;FULJ,ILQD
2020-10-07T10:56:09.887Z;ISIN;EZ9C2ZJ37164;78.3717;360T;MONE;RUB;N/A;1.0E9;RUB;2020-11-04T00:00:00.000Z;360T;1010000281392003970L2;false;TPAC,FULJ,ILQD
2020-10-07T10:56:09.887Z;ISIN;EZ1BL2PGPHP5;78.3643;360T;MONE;RUB;N/A;1.0E9;RUB;2020-11-04T00:00:00.000Z;360T;1010000281392003970L1;false;TPAC,FULJ,ILQD
2020-10-07T10:37:57.647Z;ISIN;EZ2GZFVDPGT9;1.17505;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392002356L2;false;TPAC,FULJ,ILQD
2020-10-07T10:37:57.647Z;ISIN;EZVGLLMH3J20;1.174937;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-04T00:00:00.000Z;360T;1010000281392002356L1;false;TPAC,FULJ,ILQD
2020-10-07T10:37:40.823Z;ISIN;EZBVSNMQ2MH2;0.917835;360T;MONE;CHF;N/A;4000000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281391998027L2;false;TPAC,FULJ,ILQD
2020-10-07T10:37:40.823Z;ISIN;EZ5KQFR40G79;0.917977;360T;MONE;CHF;N/A;4000000.0;CHF;2020-11-04T00:00:00.000Z;360T;1010000281391998027L1;false;TPAC,FULJ,ILQD
2020-10-07T10:36:05.435Z;ISIN;EZGH5V63DVH0;1.1749739;360T;MONE;USD;N/A;280431.11;USD;2020-11-04T00:00:00.000Z;360T;1010000281391992214;false;FULJ,ILQD
2020-10-07T10:35:27.523Z;ISIN;EZ3J41SDH5V2;0.3062675;360T;MONE;KWD;N/A;1000000.0;KWD;2020-11-04T00:00:00.000Z;360T;1010000281391997565L1;false;TPAC,FULJ,ILQD
2020-10-07T10:35:27.523Z;ISIN;EZ785R49ZWC3;0.30631;360T;MONE;KWD;N/A;1000000.0;KWD;2020-11-04T00:00:00.000Z;360T;1010000281391997565L2;false;TPAC,FULJ,ILQD
2020-10-07T10:34:58.395Z;ISIN;EZ4ZTNKGSYP3;3.67295;360T;MONE;AED;N/A;1.7E7;AED;2020-11-04T00:00:00.000Z;360T;1010000281391996882L2;false;TPAC,FULJ,ILQD
2020-10-07T10:34:58.395Z;ISIN;EZGGFRL2L923;3.67293;360T;MONE;AED;N/A;1.7E7;AED;2020-11-04T00:00:00.000Z;360T;1010000281391996882L1;false;TPAC,FULJ,ILQD
2020-10-07T10:33:05.687Z;ISIN;EZ1XNLQGDGY9;1.56549;360T;MONE;CAD;N/A;2.0E7;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392001251L2;false;TPAC,FULJ,ILQD
2020-10-07T10:33:05.687Z;ISIN;EZ1LCFGHBY42;1.56397;360T;MONE;CAD;N/A;2.5E7;CAD;2020-11-04T00:00:00.000Z;360T;1010000281392001251L1;false;TPAC,FULJ,ILQD
2020-10-07T10:27:55.918Z;ISIN;EZVWSYCCZW74;1.17534;360T;MONE;USD;N/A;1.4E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392001205L1;false;TPAC,FULJ,ILQD
2020-10-07T10:27:55.918Z;ISIN;EZV9FT3P0NK2;1.1779935;360T;MONE;USD;N/A;1.4E7;USD;2020-11-04T00:00:00.000Z;360T;1010000281392001205L2;false;TPAC,FULJ,ILQD
2020-10-07T10:27:50.522Z;ISIN;EZ3TMMMBQKP5;10.992446;360T;MONE;NOK;N/A;2.295E8;NOK;2020-11-04T00:00:00.000Z;360T;1010000281392001190L2;false;TPAC,FULJ,ILQD
2020-10-07T10:27:50.522Z;ISIN;EZ6GG2VX8247;10.9707;360T;MONE;NOK;N/A;2.295E8;NOK;2020-11-04T00:00:00.000Z;360T;1010000281392001190L1;false;TPAC,FULJ,ILQD
2020-10-07T10:27:46.713Z;ISIN;EZ7V17BCNXM6;92.1089;360T;MONE;RUB;N/A;2.5E7;RUB;2020-11-04T00:00:00.000Z;360T;1010000281391994807L1;false;TPAC,FULJ,ILQD
2020-10-07T10:27:46.713Z;ISIN;EZV9HYSDSGG7;92.1196204;360T;MONE;RUB;N/A;2.5E7;RUB;2020-11-04T00:00:00.000Z;360T;1010000281391994807L2;false;TPAC,FULJ,ILQD
2020-10-07T10:25:49.615Z;ISIN;EZ6HV7B28PF3;10.511038;360T;MONE;SEK;N/A;50000.0;SEK;2020-11-04T00:00:00.000Z;360T;1010000281391991232;false;FULJ,ILQD
2020-10-07T10:22:48.595Z;ISIN;EZ63MDXZLN53;9.1094053;360T;MONE;HKD;N/A;3500000.0;HKD;2020-11-04T00:00:00.000Z;360T;1010000281391975914;false;FULJ,ILQD
2020-10-07T10:22:19.075Z;ISIN;EZFZ0MMH2BS4;10.5069294;360T;MONE;SEK;N/A;900000.0;SEK;2020-11-04T00:00:00.000Z;360T;1010000281391973018;false;FULJ,ILQD
2020-10-07T10:21:57.744Z;ISIN;EZFZ0MMH2BS4;10.5066879;360T;MONE;SEK;N/A;1.2E7;SEK;2020-11-04T00:00:00.000Z;360T;1010000281391966988;false;FULJ,ILQD
2020-10-07T10:19:03.795Z;ISIN;EZ2GZFVDPGT9;1.1756203;360T;MONE;USD;N/A;3000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391994194L2;false;TPAC,FULJ,ILQD
2020-10-07T10:19:03.795Z;ISIN;EZGH5V63DVH0;1.175486;360T;MONE;USD;N/A;3000000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391994194L1;false;TPAC,FULJ,ILQD
2020-10-07T10:17:59.967Z;ISIN;EZ7B2K95NLG5;92.3528348;360T;MONE;RUB;N/A;2.6E7;RUB;2020-11-04T00:00:00.000Z;360T;1010000281391993960L2;false;TPAC,FULJ,ILQD
2020-10-07T10:17:59.967Z;ISIN;EZ7V17BCNXM6;92.20079;360T;MONE;RUB;N/A;2.6E7;RUB;2020-11-04T00:00:00.000Z;360T;1010000281391993960L1;false;TPAC,FULJ,ILQD
2020-10-07T10:16:24.228Z;ISIN;EZGH5V63DVH0;1.175434;360T;MONE;USD;N/A;10000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391991724;false;FULJ,ILQD
2020-10-07T10:14:56.668Z;ISIN;EZVGLLMH3J20;1.175617;360T;MONE;USD;N/A;3420000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391993768L1;false;TPAC,FULJ,ILQD
2020-10-07T10:14:56.668Z;ISIN;EZ8KS29WTX26;1.17611;360T;MONE;USD;N/A;2671258.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391993768L2;false;TPAC,FULJ,ILQD
2020-10-07T10:11:31.966Z;ISIN;EZ6HV7B28PF3;10.51023;360T;MONE;SEK;N/A;51200.0;SEK;2020-11-04T00:00:00.000Z;360T;1010000281391992183;false;FULJ,ILQD
2020-10-07T10:11:27.923Z;ISIN;EZBDPLPY34D8;0.917824;360T;MONE;CHF;N/A;6250000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391994211L2;false;TPAC,FULJ,ILQD
2020-10-07T10:11:27.923Z;ISIN;EZ5KQFR40G79;0.917847;360T;MONE;CHF;N/A;6250000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391994211L1;false;TPAC,FULJ,ILQD
2020-10-07T10:08:58.056Z;ISIN;EZ92GF8SL429;124.8189;360T;MONE;JPY;N/A;2.6E8;JPY;2020-11-04T00:00:00.000Z;360T;1010000281391988747L2;false;TPAC,FULJ,ILQD
2020-10-07T10:08:58.056Z;ISIN;EZ664098LFW5;124.768;360T;MONE;JPY;N/A;2.6E8;JPY;2020-11-04T00:00:00.000Z;360T;1010000281391988747L1;false;TPAC,FULJ,ILQD
2020-10-07T10:08:56.918Z;ISIN;EZVFVP2RK844;1.177235;360T;MONE;USD;N/A;1550000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391988645L2;false;TPAC,FULJ,ILQD
2020-10-07T10:08:56.918Z;ISIN;EZVWSYCCZW74;1.17626;360T;MONE;USD;N/A;1550000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391988645L1;false;TPAC,FULJ,ILQD
2020-10-07T10:08:55.885Z;ISIN;EZ6GVNN18DR3;10.514195;360T;MONE;SEK;N/A;1900000.0;SEK;2020-11-04T00:00:00.000Z;360T;1010000281391988558L2;false;TPAC,FULJ,ILQD
2020-10-07T10:08:55.885Z;ISIN;EZ66P24V1ZM8;10.50959;360T;MONE;SEK;N/A;1900000.0;SEK;2020-11-04T00:00:00.000Z;360T;1010000281391988558L1;false;TPAC,FULJ,ILQD
2020-10-07T10:08:54.847Z;ISIN;EZ664098LFW5;124.775;360T;MONE;JPY;N/A;1.13E8;JPY;2020-11-04T00:00:00.000Z;360T;1010000281391988543L1;false;TPAC,FULJ,ILQD
2020-10-07T10:08:54.847Z;ISIN;EZ92GF8SL429;124.8259;360T;MONE;JPY;N/A;1.13E8;JPY;2020-11-04T00:00:00.000Z;360T;1010000281391988543L2;false;TPAC,FULJ,ILQD
2020-10-07T10:08:53.781Z;ISIN;EZ66P24V1ZM8;10.50959;360T;MONE;SEK;N/A;2810000.0;SEK;2020-11-04T00:00:00.000Z;360T;1010000281391988526L1;false;TPAC,FULJ,ILQD
2020-10-07T10:08:53.781Z;ISIN;EZ6GVNN18DR3;10.514195;360T;MONE;SEK;N/A;2810000.0;SEK;2020-11-04T00:00:00.000Z;360T;1010000281391988526L2;false;TPAC,FULJ,ILQD
2020-10-07T10:08:52.624Z;ISIN;EZVFVP2RK844;1.177305;360T;MONE;USD;N/A;80000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391988472L2;false;TPAC,FULJ,ILQD
2020-10-07T10:08:52.624Z;ISIN;EZVWSYCCZW74;1.17633;360T;MONE;USD;N/A;80000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391988472L1;false;TPAC,FULJ,ILQD
2020-10-07T10:08:51.559Z;ISIN;EZ1TWTSLFFG1;1.176833;360T;MONE;USD;N/A;140000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391988433L2;false;TPAC,FULJ,ILQD
2020-10-07T10:08:51.559Z;ISIN;EZGH5V63DVH0;1.176283;360T;MONE;USD;N/A;140000.0;USD;2020-11-04T00:00:00.000Z;360T;1010000281391988433L1;false;TPAC,FULJ,ILQD
2020-10-07T10:07:50.478Z;ISIN;EZ642MS5LTY6;0.912543;360T;MONE;GBP;N/A;26000.0;GBP;2020-11-04T00:00:00.000Z;360T;1010000281391991948;false;FULJ,ILQD
