Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-03T12:35:01.748Z;ISIN;EZ3WVVYVVDS3;1.09385;360T;MONE;USD;N/A;1.66E8;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337013870L2;false;TPAC,FULJ,ILQD
2019-09-03T12:35:01.748Z;ISIN;EZ52HM6VVQC2;1.093686;360T;MONE;USD;N/A;1.66E8;EUR;2019-10-01T00:00:00.000Z;360T;1010000281337013870L1;false;TPAC,FULJ,ILQD
2019-09-03T12:33:03.871Z;ISIN;EZVMWCVTYWZ6;20.05487;360T;MONE;MXN;N/A;1.6E7;MXN;2019-10-01T00:00:00.000Z;360T;1010000281337013625L1;false;TPAC,FULJ,ILQD
2019-09-03T12:33:03.871Z;ISIN;EZ355G0DD1G1;20.0583;360T;MONE;MXN;N/A;1.6E7;MXN;2019-10-01T00:00:00.000Z;360T;1010000281337013625L2;false;TPAC,FULJ,ILQD
2019-09-03T12:32:09.331Z;ISIN;EZ31Q4LH6H86;106.132;360T;MONE;JPY;N/A;1.5E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281337009191L2;false;TPAC,FULJ,ILQD
2019-09-03T12:32:09.331Z;ISIN;EZ70MGL4DTV8;106.13896;360T;MONE;JPY;N/A;1.5E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281337009191L1;false;TPAC,FULJ,ILQD
2019-09-03T12:31:58.583Z;ISIN;EZ2760ZVLP31;1.3374;360T;MONE;CAD;N/A;5.0E7;CAD;2019-10-01T00:00:00.000Z;360T;1010000281337010401L2;false;TPAC,FULJ,ILQD
2019-09-03T12:31:58.583Z;ISIN;EZ94DLM551Q1;1.3374175;360T;MONE;CAD;N/A;5.0E7;CAD;2019-10-01T00:00:00.000Z;360T;1010000281337010401L1;false;TPAC,FULJ,ILQD
2019-09-03T12:31:53.309Z;ISIN;EZ52HM6VVQC2;1.093657;360T;MONE;USD;N/A;50000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337012534;false;FULJ,ILQD
2019-09-03T12:29:52.347Z;ISIN;EZ11MB10VV05;4.177698;360T;MONE;BRL;N/A;2000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337012191;false;FULJ,ILQD
2019-09-03T12:29:07.205Z;ISIN;EZ393JMHVTG0;6.816108;360T;MONE;DKK;N/A;1.9E7;DKK;2019-10-01T00:00:00.000Z;360T;1010000281337008304L1;false;TPAC,FULJ,ILQD
2019-09-03T12:29:07.205Z;ISIN;EZ5QCNJN1XD5;6.8156;360T;MONE;DKK;N/A;1.9E7;DKK;2019-10-01T00:00:00.000Z;360T;1010000281337008304L2;false;TPAC,FULJ,ILQD
2019-09-03T12:28:58.087Z;ISIN;EZ3WVVYVVDS3;1.09407;360T;MONE;USD;N/A;6.1809E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337008191L1;false;TPAC,FULJ,ILQD
2019-09-03T12:28:58.087Z;ISIN;EZ9YKPPK1TQ4;1.0949756;360T;MONE;USD;N/A;6.1809E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337008191L2;false;TPAC,FULJ,ILQD
2019-09-03T12:27:05.898Z;ISIN;EZH93MKN0PT1;20.50104;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337006877L2;false;TPAC,FULJ,ILQD
2019-09-03T12:27:05.898Z;ISIN;EZVKG5CWJ571;20.0629;360T;MONE;MXN;N/A;1.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337006877L1;false;TPAC,FULJ,ILQD
2019-09-03T12:26:25.904Z;ISIN;EZ76CQK5R1C2;7.84401;360T;MONE;HKD;N/A;2.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337011391L1;false;TPAC,FULJ,ILQD
2019-09-03T12:26:25.904Z;ISIN;EZ3FMBXF6785;7.848349;360T;MONE;HKD;N/A;2.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337011391L2;false;TPAC,FULJ,ILQD
2019-09-03T12:26:02.252Z;ISIN;EZVHGTMCJPD0;21.21035;360T;MONE;MXN;N/A;5000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337006625L2;false;TPAC,FULJ,ILQD
2019-09-03T12:26:02.252Z;ISIN;EZVKG5CWJ571;20.0663;360T;MONE;MXN;N/A;5000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337006625L1;false;TPAC,FULJ,ILQD
2019-09-03T12:25:25.103Z;ISIN;EZQ67110ZRT8;21276.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-10-01T00:00:00.000Z;360T;1010000281337010598;false;FULJ,ILQD
2019-09-03T12:22:16.177Z;ISIN;EZ7MRTT6TFN3;1.09353;360T;MONE;USD;N/A;329000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337009903;false;FULJ,ILQD
2019-09-03T12:22:03.852Z;ISIN;EZ6CSV6NBLJ0;1.202338;360T;MONE;USD;N/A;8000000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337008851L1;false;TPAC,FULJ,ILQD
2019-09-03T12:22:03.852Z;ISIN;EZ4TVFWLY765;1.20282;360T;MONE;USD;N/A;8000000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337008851L2;false;TPAC,FULJ,ILQD
2019-09-03T12:18:49.345Z;ISIN;EZ5WZDW15SK4;1.19108;360T;MONE;CHF;N/A;2.0E7;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337008152L1;false;TPAC,FULJ,ILQD
2019-09-03T12:18:49.345Z;ISIN;EZ2H1ZYCY4H3;1.1899067;360T;MONE;CHF;N/A;2.0E7;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337008152L2;false;TPAC,FULJ,ILQD
2019-09-03T12:18:27.730Z;ISIN;EZ5DVSR9HJW5;1.09594;360T;MONE;USD;N/A;7219000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337007612;false;FULJ,ILQD
2019-09-03T12:13:20.712Z;ISIN;EZ9MDYY9WPJ8;1.094178;360T;MONE;USD;N/A;250000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337004978L2;false;TPAC,FULJ,ILQD
2019-09-03T12:13:20.712Z;ISIN;EZ7MRTT6TFN3;1.09361;360T;MONE;USD;N/A;250000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337004978L1;false;TPAC,FULJ,ILQD
2019-09-03T12:11:45.138Z;ISIN;EZ52HM6VVQC2;1.093528;360T;MONE;USD;N/A;25000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337006848;false;FULJ,ILQD
2019-09-03T12:08:00.949Z;ISIN;EZ3WVVYVVDS3;1.09351;360T;MONE;USD;N/A;3.0E8;USD;2019-10-01T00:00:00.000Z;360T;1010000281337001872L2;false;TPAC,FULJ,ILQD
2019-09-03T12:08:00.949Z;ISIN;EZ7MRTT6TFN3;1.0934306;360T;MONE;USD;N/A;3.0E8;USD;2019-10-01T00:00:00.000Z;360T;1010000281337001872L1;false;TPAC,FULJ,ILQD
2019-09-03T12:07:19.588Z;ISIN;EZ5FBF1FHWT7;1.099435;360T;MONE;USD;N/A;150000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337003356;false;FULJ,ILQD
2019-09-03T12:03:52.999Z;ISIN;EZ52HM6VVQC2;1.0934206;360T;MONE;USD;N/A;1.01E8;USD;2019-10-01T00:00:00.000Z;360T;1010000281337004636L1;false;TPAC,FULJ,ILQD
2019-09-03T12:03:52.999Z;ISIN;EZ7MRTT6TFN3;1.0934999;360T;MONE;USD;N/A;1.01E8;USD;2019-10-01T00:00:00.000Z;360T;1010000281337004636L2;false;TPAC,FULJ,ILQD
2019-09-03T12:03:49.909Z;ISIN;EZ1J568T8ZT0;14284.0;360T;MONE;IDR;N/A;3000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337008557;false;FULJ,ILQD
2019-09-03T12:03:28.782Z;ISIN;EZ418WHVDF64;1.20273;360T;MONE;USD;N/A;8000000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337004022L2;false;TPAC,FULJ,ILQD
2019-09-03T12:03:28.782Z;ISIN;EZ6CSV6NBLJ0;1.2026827;360T;MONE;USD;N/A;8000000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337004022L1;false;TPAC,FULJ,ILQD
2019-09-03T12:03:14.908Z;ISIN;EZ11MB10VV05;4.1842;360T;MONE;BRL;N/A;2000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337008473;false;FULJ,ILQD
2019-09-03T12:03:05.299Z;ISIN;EZ52HM6VVQC2;1.0934012;360T;MONE;USD;N/A;2.5E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337003730L1;false;TPAC,FULJ,ILQD
2019-09-03T12:03:05.299Z;ISIN;EZ7MRTT6TFN3;1.0934804;360T;MONE;USD;N/A;2.5E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281337003730L2;false;TPAC,FULJ,ILQD
2019-09-03T11:59:44.830Z;ISIN;EZ6CSV6NBLJ0;1.202255;360T;MONE;USD;N/A;6000000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337005375L1;false;TPAC,FULJ,ILQD
2019-09-03T11:59:44.830Z;ISIN;EZ418WHVDF64;1.202303;360T;MONE;USD;N/A;6000000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337005375L2;false;TPAC,FULJ,ILQD
2019-09-03T11:59:03.738Z;ISIN;EZ3WVVYVVDS3;1.09379;360T;MONE;USD;N/A;3.0E8;USD;2019-10-01T00:00:00.000Z;360T;1010000281337000787L2;false;TPAC,FULJ,ILQD
2019-09-03T11:59:03.738Z;ISIN;EZ7MRTT6TFN3;1.09371;360T;MONE;USD;N/A;3.0E8;USD;2019-10-01T00:00:00.000Z;360T;1010000281337000787L1;false;TPAC,FULJ,ILQD
2019-09-03T11:55:22.215Z;ISIN;EZ6CSV6NBLJ0;1.2015058;360T;MONE;USD;N/A;7500000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337002544L1;false;TPAC,FULJ,ILQD
2019-09-03T11:55:22.215Z;ISIN;EZ418WHVDF64;1.2015527;360T;MONE;USD;N/A;7500000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337002544L2;false;TPAC,FULJ,ILQD
2019-09-03T11:51:46.900Z;ISIN;EZ874HMQF671;1.113169;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-01T00:00:00.000Z;360T;1010000281336990213L2;false;TPAC,FULJ,ILQD
2019-09-03T11:51:46.900Z;ISIN;EZ3WVVYVVDS3;1.0935;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-01T00:00:00.000Z;360T;1010000281336990213L1;false;TPAC,FULJ,ILQD
2019-09-03T11:43:42.954Z;ISIN;EZ52HM6VVQC2;1.0930394;360T;MONE;USD;N/A;95000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337004444;false;FULJ,ILQD
2019-09-03T11:42:42.558Z;ISIN;EZ44MS824HV5;9.880605;360T;MONE;SEK;N/A;1.3E8;SEK;2019-10-01T00:00:00.000Z;360T;1010000281336989938L1;false;TPAC,FULJ,ILQD
2019-09-03T11:42:42.558Z;ISIN;EZ9VD59TZ8F3;9.8725587;360T;MONE;SEK;N/A;1.3E8;SEK;2019-10-01T00:00:00.000Z;360T;1010000281336989938L2;false;TPAC,FULJ,ILQD
2019-09-03T11:41:12.991Z;ISIN;EZBL6FJB10B3;116.09751;360T;MONE;JPY;N/A;1.0E8;EUR;2019-10-01T00:00:00.000Z;360T;1010000281336989896L2;false;TPAC,FULJ,ILQD
2019-09-03T11:41:12.991Z;ISIN;EZ1DQJ845DW4;116.021;360T;MONE;JPY;N/A;1.0E8;EUR;2019-10-01T00:00:00.000Z;360T;1010000281336989896L1;false;TPAC,FULJ,ILQD
2019-09-03T11:40:35.809Z;ISIN;EZV57MDPW2D9;0.9083795;360T;MONE;GBP;N/A;1200000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336993833L1;false;TPAC,FULJ,ILQD
2019-09-03T11:40:35.809Z;ISIN;EZ2VJQP21RT4;0.90841;360T;MONE;GBP;N/A;1200000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336993833L2;false;TPAC,FULJ,ILQD
2019-09-03T11:39:48.024Z;ISIN;EZ393JMHVTG0;6.821121;360T;MONE;DKK;N/A;8.0E7;DKK;2019-10-01T00:00:00.000Z;360T;1010000281336997988L1;false;TPAC,FULJ,ILQD
2019-09-03T11:39:48.024Z;ISIN;EZ5QCNJN1XD5;6.8206;360T;MONE;DKK;N/A;8.0E7;DKK;2019-10-01T00:00:00.000Z;360T;1010000281336997988L2;false;TPAC,FULJ,ILQD
2019-09-03T11:38:31.791Z;ISIN;EZ2760ZVLP31;1.33637;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-01T00:00:00.000Z;360T;1010000281336997496L2;false;TPAC,FULJ,ILQD
2019-09-03T11:38:31.791Z;ISIN;EZ94DLM551Q1;1.336388;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-01T00:00:00.000Z;360T;1010000281336997496L1;false;TPAC,FULJ,ILQD
2019-09-03T11:37:24.672Z;ISIN;EZV0FNMLS2H5;15.138294;360T;MONE;ZAR;N/A;1.52E7;ZAR;2019-10-01T00:00:00.000Z;360T;1010000281337001510L1;false;TPAC,FULJ,ILQD
2019-09-03T11:37:24.672Z;ISIN;EZ6X8HC5FTB3;15.147919;360T;MONE;ZAR;N/A;1.52E7;ZAR;2019-10-01T00:00:00.000Z;360T;1010000281337001510L2;false;TPAC,FULJ,ILQD
2019-09-03T11:32:55.679Z;ISIN;EZ2N042HH800;1.094888;360T;MONE;USD;N/A;1300000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281337001217;false;FULJ,ILQD
2019-09-03T11:31:33.410Z;ISIN;EZV57MDPW2D9;0.9084135;360T;MONE;GBP;N/A;2730.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281337001824;false;FULJ,ILQD
2019-09-03T11:29:03.524Z;ISIN;EZ91VR162RS7;302.659;360T;MONE;HUF;N/A;1.4E8;HUF;2019-10-01T00:00:00.000Z;360T;1010000281336994981L1;false;TPAC,FULJ,ILQD
2019-09-03T11:29:03.524Z;ISIN;EZBG3Y1357Z4;299.28735;360T;MONE;HUF;N/A;1.4E8;HUF;2019-10-01T00:00:00.000Z;360T;1010000281336994981L2;false;TPAC,FULJ,ILQD
2019-09-03T11:24:18.998Z;ISIN;EZ52HM6VVQC2;1.0932678;360T;MONE;USD;N/A;70000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336999302;false;FULJ,ILQD
2019-09-03T11:24:16.012Z;ISIN;EZ52VCWGV7Y0;7.84392;360T;MONE;HKD;N/A;1.7E7;HKD;2019-10-01T00:00:00.000Z;360T;1010000281336999297L1;false;TPAC,FULJ,ILQD
2019-09-03T11:24:16.012Z;ISIN;EZ76CQK5R1C2;7.84364;360T;MONE;HKD;N/A;1.7E7;HKD;2019-10-01T00:00:00.000Z;360T;1010000281336999297L2;false;TPAC,FULJ,ILQD
2019-09-03T11:23:08.973Z;ISIN;EZ2511XCTFZ0;0.9903296;360T;MONE;CHF;N/A;1.2E7;CHF;2019-10-01T00:00:00.000Z;360T;1010000281336993381L1;false;TPAC,FULJ,ILQD
2019-09-03T11:23:08.973Z;ISIN;EZ3ZH4H64ML6;0.990244;360T;MONE;CHF;N/A;1.2E7;CHF;2019-10-01T00:00:00.000Z;360T;1010000281336993381L2;false;TPAC,FULJ,ILQD
2019-09-03T11:23:06.169Z;ISIN;EZ2VJQP21RT4;0.908137;360T;MONE;GBP;N/A;200000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336972558;false;FULJ,ILQD
2019-09-03T11:22:05.367Z;ISIN;EZ2511XCTFZ0;0.990263;360T;MONE;CHF;N/A;3.3E7;CHF;2019-10-01T00:00:00.000Z;360T;1010000281336989184L1;false;TPAC,FULJ,ILQD
2019-09-03T11:22:05.367Z;ISIN;EZ57KBN8VPZ2;0.989074;360T;MONE;CHF;N/A;3.3E7;CHF;2019-10-01T00:00:00.000Z;360T;1010000281336989184L2;false;TPAC,FULJ,ILQD
2019-09-03T11:21:24.448Z;ISIN;EZ1T7Y3Q48C6;8.57763;360T;MONE;HKD;N/A;200.0;HKD;2019-10-01T00:00:00.000Z;360T;1010000281336992830L1;false;TPAC,FULJ,ILQD
2019-09-03T11:21:24.448Z;ISIN;EZB0Z4FFTDB0;8.582563;360T;MONE;HKD;N/A;200.0;HKD;2019-10-01T00:00:00.000Z;360T;1010000281336992830L2;false;TPAC,FULJ,ILQD
2019-09-03T11:17:22.780Z;ISIN;EZ3WVVYVVDS3;1.09349;360T;MONE;USD;N/A;5.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336991432L2;false;TPAC,FULJ,ILQD
2019-09-03T11:17:22.780Z;ISIN;EZ52HM6VVQC2;1.0933298;360T;MONE;USD;N/A;5.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336991432L1;false;TPAC,FULJ,ILQD
2019-09-03T11:15:23.162Z;ISIN;EZ3ZH4H64ML6;0.9900718;360T;MONE;CHF;N/A;5.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336997801L2;false;TPAC,FULJ,ILQD
2019-09-03T11:15:23.162Z;ISIN;EZ2511XCTFZ0;0.9901529;360T;MONE;CHF;N/A;5.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336997801L1;false;TPAC,FULJ,ILQD
2019-09-03T11:12:53.969Z;ISIN;EZ52HM6VVQC2;1.094038;360T;MONE;USD;N/A;100000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336991292;false;FULJ,ILQD
2019-09-03T11:09:40.630Z;ISIN;EZ6H5161ZYZ0;1.0963959;360T;MONE;USD;N/A;8000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336991194L2;false;TPAC,FULJ,ILQD
2019-09-03T11:09:40.630Z;ISIN;EZ52HM6VVQC2;1.0938145;360T;MONE;USD;N/A;8000000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336991194L1;false;TPAC,FULJ,ILQD
2019-09-03T11:06:20.301Z;ISIN;EZ3BWJNFSWK9;4.736049;360T;MONE;RON;N/A;1.06E7;RON;2019-10-01T00:00:00.000Z;360T;1010000281336989326L2;false;TPAC,FULJ,ILQD
2019-09-03T11:06:20.301Z;ISIN;EZ7QDN637KR8;4.7318;360T;MONE;RON;N/A;1.06E7;RON;2019-10-01T00:00:00.000Z;360T;1010000281336989326L1;false;TPAC,FULJ,ILQD
2019-09-03T11:05:19.967Z;ISIN;EZ52HM6VVQC2;1.0935972;360T;MONE;USD;N/A;66150.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336994971;false;FULJ,ILQD
2019-09-03T11:04:21.543Z;ISIN;EZ7QDN637KR8;4.7317;360T;MONE;RON;N/A;1.1E7;RON;2019-10-01T00:00:00.000Z;360T;1010000281336989280L1;false;TPAC,FULJ,ILQD
2019-09-03T11:04:21.543Z;ISIN;EZ7WT4V0K5R4;4.739678;360T;MONE;RON;N/A;1.1E7;RON;2019-10-01T00:00:00.000Z;360T;1010000281336989280L2;false;TPAC,FULJ,ILQD
2019-09-03T10:58:15.367Z;ISIN;EZ52HM6VVQC2;1.093489;360T;MONE;USD;N/A;23000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336992371;false;FULJ,ILQD
2019-09-03T10:55:21.235Z;ISIN;EZ6WN1397V24;1.461351;360T;MONE;CAD;N/A;7500.0;CAD;2019-10-01T00:00:00.000Z;360T;1010000281336990113;false;FULJ,ILQD
2019-09-03T10:55:06.038Z;ISIN;EZ31Q4LH6H86;106.125;360T;MONE;JPY;N/A;2.1E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281336994877L2;false;TPAC,FULJ,ILQD
2019-09-03T10:55:06.038Z;ISIN;EZ70MGL4DTV8;106.13165;360T;MONE;JPY;N/A;2.1E9;JPY;2019-10-01T00:00:00.000Z;360T;1010000281336994877L1;false;TPAC,FULJ,ILQD
2019-09-03T10:54:51.744Z;ISIN;EZ7MRTT6TFN3;1.09321;360T;MONE;USD;N/A;5.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336994865L1;false;TPAC,FULJ,ILQD
2019-09-03T10:54:51.744Z;ISIN;EZ3WVVYVVDS3;1.09329;360T;MONE;USD;N/A;5.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336994865L2;false;TPAC,FULJ,ILQD
2019-09-03T10:53:24.864Z;ISIN;EZV0YWGXF193;302.4533;360T;MONE;HUF;N/A;1.5E7;HUF;2019-10-01T00:00:00.000Z;360T;1010000281336993841L1;false;TPAC,FULJ,ILQD
2019-09-03T10:53:24.864Z;ISIN;EZ91VR162RS7;302.436;360T;MONE;HUF;N/A;1.5E7;HUF;2019-10-01T00:00:00.000Z;360T;1010000281336993841L2;false;TPAC,FULJ,ILQD
2019-09-03T10:52:45.238Z;ISIN;EZ31Q4LH6H86;106.109;360T;MONE;JPY;N/A;3.0E8;JPY;2019-10-01T00:00:00.000Z;360T;1010000281336993602L2;false;TPAC,FULJ,ILQD
2019-09-03T10:52:45.238Z;ISIN;EZ70MGL4DTV8;106.11582;360T;MONE;JPY;N/A;3.0E8;JPY;2019-10-01T00:00:00.000Z;360T;1010000281336993602L1;false;TPAC,FULJ,ILQD
2019-09-03T10:52:15.536Z;ISIN;EZ2TQSBKTLM8;7.18353;360T;MONE;CNY;N/A;4.1E7;CNY;2019-10-01T00:00:00.000Z;360T;1010000281336993336L1;false;TPAC,FULJ,ILQD
2019-09-03T10:52:15.536Z;ISIN;EZ7WCG7X6F03;7.1835;360T;MONE;CNY;N/A;4.1E7;CNY;2019-10-01T00:00:00.000Z;360T;1010000281336993336L2;false;TPAC,FULJ,ILQD
2019-09-03T10:50:24.727Z;ISIN;EZ52HM6VVQC2;1.0935747;360T;MONE;USD;N/A;10000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336991576;false;FULJ,ILQD
2019-09-03T10:49:44.334Z;ISIN;EZ69DB5LSQJ4;10.5869967;360T;MONE;MAD;N/A;100000.0;MAD;2019-10-01T00:00:00.000Z;360T;1010000281336991905L1;false;TPAC,FULJ,ILQD
2019-09-03T10:49:44.334Z;ISIN;EZVKR07JQ6F8;10.58788;360T;MONE;MAD;N/A;100000.0;MAD;2019-10-01T00:00:00.000Z;360T;1010000281336991905L2;false;TPAC,FULJ,ILQD
2019-09-03T10:48:27.742Z;ISIN;EZQ67110ZRT8;20251.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-10-01T00:00:00.000Z;360T;1010000281336991152;false;FULJ,ILQD
2019-09-03T10:47:01.247Z;ISIN;EZ52HM6VVQC2;1.0931048;360T;MONE;USD;N/A;10000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336990401;false;FULJ,ILQD
2019-09-03T10:46:16.906Z;ISIN;EZ6CSV6NBLJ0;1.200745;360T;MONE;USD;N/A;1.6E7;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336987123L1;false;TPAC,FULJ,ILQD
2019-09-03T10:46:16.906Z;ISIN;EZ8LCZPB90T7;1.207014;360T;MONE;USD;N/A;1.6E7;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336987123L2;false;TPAC,FULJ,ILQD
2019-09-03T10:39:59.915Z;ISIN;EZ52HM6VVQC2;1.0925099;360T;MONE;USD;N/A;5.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336988672L1;false;TPAC,FULJ,ILQD
2019-09-03T10:39:59.915Z;ISIN;EZ2532R4HGQ2;1.0930796;360T;MONE;USD;N/A;5.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336988672L2;false;TPAC,FULJ,ILQD
2019-09-03T10:32:14.690Z;ISIN;EZ8LNJJDFBK0;5.76941;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336986457L1;false;TPAC,FULJ,ILQD
2019-09-03T10:32:14.690Z;ISIN;EZ122125YVW2;5.84061;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-01T00:00:00.000Z;360T;1010000281336986457L2;false;TPAC,FULJ,ILQD
2019-09-03T10:29:28.866Z;ISIN;EZ52HM6VVQC2;1.0934774;360T;MONE;USD;N/A;110000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336988876;false;FULJ,ILQD
2019-09-03T10:29:20.094Z;ISIN;EZ217PG78LJ8;1.093715;360T;MONE;USD;N/A;7200000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336986371L2;false;TPAC,FULJ,ILQD
2019-09-03T10:29:20.094Z;ISIN;EZ52HM6VVQC2;1.093469;360T;MONE;USD;N/A;7200000.0;USD;2019-10-01T00:00:00.000Z;360T;1010000281336986371L1;false;TPAC,FULJ,ILQD
2019-09-03T10:29:13.746Z;ISIN;EZ2VJQP21RT4;0.912089;360T;MONE;GBP;N/A;7600000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336986366L1;false;TPAC,FULJ,ILQD
2019-09-03T10:29:13.746Z;ISIN;EZV46PC2DG28;0.912548;360T;MONE;GBP;N/A;7600000.0;GBP;2019-10-01T00:00:00.000Z;360T;1010000281336986366L2;false;TPAC,FULJ,ILQD
2019-09-03T10:29:06.282Z;ISIN;EZ2YK21LBJK3;1.082562;360T;MONE;CHF;N/A;190000.0;CHF;2019-10-01T00:00:00.000Z;360T;1010000281336986336L1;false;TPAC,FULJ,ILQD
2019-09-03T10:29:06.282Z;ISIN;EZ6ZFTYM2NX3;1.0823777;360T;MONE;CHF;N/A;190000.0;CHF;2019-10-01T00:00:00.000Z;360T;1010000281336986336L2;false;TPAC,FULJ,ILQD
2019-09-03T10:28:59.269Z;ISIN;EZ9F2BD1M798;7.4561564;360T;MONE;DKK;N/A;2390000.0;DKK;2019-10-01T00:00:00.000Z;360T;1010000281336985580L2;false;TPAC,FULJ,ILQD
2019-09-03T10:28:59.269Z;ISIN;EZ531PN6QY18;7.4565132;360T;MONE;DKK;N/A;2390000.0;DKK;2019-10-01T00:00:00.000Z;360T;1010000281336985580L1;false;TPAC,FULJ,ILQD
2019-09-03T10:28:51.681Z;ISIN;EZ9C7F52HWR8;1.462922;360T;MONE;CAD;N/A;160000.0;CAD;2019-10-01T00:00:00.000Z;360T;1010000281336984681L2;false;TPAC,FULJ,ILQD
2019-09-03T10:28:51.681Z;ISIN;EZ5B3C8PQ940;1.461615;360T;MONE;CAD;N/A;160000.0;CAD;2019-10-01T00:00:00.000Z;360T;1010000281336984681L1;false;TPAC,FULJ,ILQD
2019-09-03T10:28:46.222Z;ISIN;EZ7KT5QWSXY1;1.62824;360T;MONE;AUD;N/A;150000.0;AUD;2019-10-01T00:00:00.000Z;360T;1010000281336984027L2;false;TPAC,FULJ,ILQD
2019-09-03T10:28:46.222Z;ISIN;EZVJLVCHW393;1.6272322;360T;MONE;AUD;N/A;150000.0;AUD;2019-10-01T00:00:00.000Z;360T;1010000281336984027L1;false;TPAC,FULJ,ILQD
2019-09-03T10:28:38.504Z;ISIN;EZ5JZRBT7S32;8.584913;360T;MONE;HKD;N/A;7510000.0;HKD;2019-10-01T00:00:00.000Z;360T;1010000281336982902L2;false;TPAC,FULJ,ILQD
2019-09-03T10:28:38.504Z;ISIN;EZ64SM3K5T69;8.57795;360T;MONE;HKD;N/A;7510000.0;HKD;2019-10-01T00:00:00.000Z;360T;1010000281336982902L1;false;TPAC,FULJ,ILQD
