Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-23T11:53:07.067Z;ISIN;EZ4KGBXXD1K1;1.1325265;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492048083L1;false;TPAC,FULJ,ILQD
2021-12-23T11:52:05.860Z;ISIN;EZ4KGBXXD1K1;1.1326175;360T;MONE;USD;N/A;190000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492047607;false;FULJ,ILQD
2021-12-23T11:51:27.621Z;ISIN;EZVXNHKJCZS9;1.1330281;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492047598L2;false;TPAC,FULJ,ILQD
2021-12-23T11:51:27.621Z;ISIN;EZ3W7NK8BZT7;1.13267;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492047598L1;false;TPAC,FULJ,ILQD
2021-12-23T11:50:29.576Z;ISIN;EZ7XRRTYZLG1;10.0354602;360T;MONE;NOK;N/A;1.2E7;NOK;2022-01-20T00:00:00.000Z;360T;1010000281492046770L2;false;TPAC,FULJ,ILQD
2021-12-23T11:50:29.576Z;ISIN;EZB9B9BL6L62;10.0185982;360T;MONE;NOK;N/A;1.2E7;NOK;2022-01-20T00:00:00.000Z;360T;1010000281492046770L1;false;TPAC,FULJ,ILQD
2021-12-23T11:48:48.823Z;ISIN;EZ3KR481KPY5;0.8437927;360T;MONE;GBP;N/A;1640000.0;GBP;2022-01-20T00:00:00.000Z;360T;1010000281491962426;false;FULJ,ILQD
2021-12-23T11:48:48.207Z;ISIN;EZ6NKK5YZMK2;7.4361524;360T;MONE;DKK;N/A;2260000.0;DKK;2022-01-20T00:00:00.000Z;360T;1010000281491962415;false;FULJ,ILQD
2021-12-23T11:48:47.623Z;ISIN;EZ4BP2B4NJT7;8.8347011;360T;MONE;HKD;N/A;550000.0;HKD;2022-01-20T00:00:00.000Z;360T;1010000281491962340;false;FULJ,ILQD
2021-12-23T11:48:46.354Z;ISIN;EZ16Q6QD1815;10.3177779;360T;MONE;SEK;N/A;3.2E7;SEK;2022-01-20T00:00:00.000Z;360T;1010000281491962036;false;FULJ,ILQD
2021-12-23T11:38:38.256Z;ISIN;EZ266NKJL162;0.00803859;360T;MONE;CHF;N/A;675000.0;CHF;2022-01-20T00:00:00.000Z;360T;1010000281492043365;false;FULJ,ILQD
2021-12-23T11:37:11.579Z;ISIN;EZ6046WFJR66;1.34194;360T;MONE;USD;N/A;4.0E7;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492042181L2;false;TPAC,FULJ,ILQD
2021-12-23T11:37:11.579Z;ISIN;EZ4R411H9WC1;1.341954;360T;MONE;USD;N/A;4.01E7;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492042181L1;false;TPAC,FULJ,ILQD
2021-12-23T11:34:51.912Z;ISIN;EZ4KGBXXD1K1;1.1322132;360T;MONE;USD;N/A;240000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492042835;false;FULJ,ILQD
2021-12-23T11:34:50.161Z;ISIN;EZ7JZ7QTV8P7;1.455594;360T;MONE;CAD;N/A;3.1E7;CAD;2022-01-20T00:00:00.000Z;360T;1010000281492043677L2;false;TPAC,FULJ,ILQD
2021-12-23T11:34:50.161Z;ISIN;EZ1XD63Z91D1;1.450921;360T;MONE;CAD;N/A;3.1E7;CAD;2022-01-20T00:00:00.000Z;360T;1010000281492043677L1;false;TPAC,FULJ,ILQD
2021-12-23T11:34:32.931Z;ISIN;EZ450WGXH038;1.1334961;360T;MONE;USD;N/A;47315.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492042578;false;FULJ,ILQD
2021-12-23T11:33:44.350Z;ISIN;EZ8SL6L69KD1;1.13257;360T;MONE;USD;N/A;390000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492041512;false;FULJ,ILQD
2021-12-23T11:31:01.630Z;ISIN;EZ9YZHLNG1Z2;1.041859;360T;MONE;CHF;N/A;25000.0;CHF;2022-01-20T00:00:00.000Z;360T;1010000281492041818;false;FULJ,ILQD
2021-12-23T11:29:04.589Z;ISIN;EZ39G1T5Y9R6;9.2133028;360T;MONE;MAD;N/A;1000000.0;MAD;2022-01-20T00:00:00.000Z;360T;1010000281492037520L1;false;TPAC,FULJ,ILQD
2021-12-23T11:29:04.589Z;ISIN;EZFR7DTBYKB3;9.21488;360T;MONE;MAD;N/A;1000000.0;MAD;2022-01-20T00:00:00.000Z;360T;1010000281492037520L2;false;TPAC,FULJ,ILQD
2021-12-23T11:28:09.993Z;ISIN;EZ2DP3CLXX25;0.302478;360T;MONE;KWD;N/A;1000000.0;KWD;2022-01-20T00:00:00.000Z;360T;1010000281492037164L2;false;TPAC,FULJ,ILQD
2021-12-23T11:28:09.993Z;ISIN;EZ7WC46HPT11;0.30247;360T;MONE;KWD;N/A;1000000.0;KWD;2022-01-20T00:00:00.000Z;360T;1010000281492037164L1;false;TPAC,FULJ,ILQD
2021-12-23T11:27:50.073Z;ISIN;EZ3T9DFBKTY6;3.6726;360T;MONE;AED;N/A;1000000.0;AED;2022-01-20T00:00:00.000Z;360T;1010000281492036846L1;false;TPAC,FULJ,ILQD
2021-12-23T11:27:50.073Z;ISIN;EZ2PHR1T0HY2;3.6726063;360T;MONE;AED;N/A;1000000.0;AED;2022-01-20T00:00:00.000Z;360T;1010000281492036846L2;false;TPAC,FULJ,ILQD
2021-12-23T11:25:59.066Z;ISIN;EZ9JMZTKR913;23.419044;360T;MONE;MXN;N/A;2.1E8;MXN;2022-01-20T00:00:00.000Z;360T;1010000281492039604L1;false;TPAC,FULJ,ILQD
2021-12-23T11:25:59.066Z;ISIN;EZB6FQN446G5;23.43076;360T;MONE;MXN;N/A;2.1E8;MXN;2022-01-20T00:00:00.000Z;360T;1010000281492039604L2;false;TPAC,FULJ,ILQD
2021-12-23T11:25:43.208Z;ISIN;EZ5KS3JX2871;8.8531433;360T;MONE;NOK;N/A;3.0E7;NOK;2022-01-20T00:00:00.000Z;360T;1010000281492039487L2;false;TPAC,FULJ,ILQD
2021-12-23T11:25:43.208Z;ISIN;EZ71T4LGLCF7;8.8522766;360T;MONE;NOK;N/A;3.0E7;NOK;2022-01-20T00:00:00.000Z;360T;1010000281492039487L1;false;TPAC,FULJ,ILQD
2021-12-23T11:23:05.440Z;ISIN;EZ6FRZ811028;15.641363;360T;MONE;TRY;N/A;3469000.0;TRY;2022-01-20T00:00:00.000Z;360T;1010000281492035785L2;false;TPAC,FULJ,ILQD
2021-12-23T11:23:05.440Z;ISIN;EZVRK1N2CPH7;12.0655;360T;MONE;TRY;N/A;3469000.0;TRY;2022-01-20T00:00:00.000Z;360T;1010000281492035785L1;false;TPAC,FULJ,ILQD
2021-12-23T11:21:30.775Z;ISIN;EZ9YZHLNG1Z2;1.041549;360T;MONE;CHF;N/A;25510.0;CHF;2022-01-20T00:00:00.000Z;360T;1010000281492039458;false;FULJ,ILQD
2021-12-23T11:21:15.038Z;ISIN;EZ3KR481KPY5;0.8434507;360T;MONE;GBP;N/A;550000.0;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492036287;false;FULJ,ILQD
2021-12-23T11:20:47.842Z;ISIN;EZ4JW05H24D4;1.450558;360T;MONE;CAD;N/A;1000000.0;CAD;2022-01-20T00:00:00.000Z;360T;1010000281492036255;false;FULJ,ILQD
2021-12-23T11:19:22.563Z;ISIN;EZ4R411H9WC1;1.3421852;360T;MONE;USD;N/A;127386.82;GBP;2022-01-20T00:00:00.000Z;360T;1010000281491202960L2L1;false;TPAC,FULJ,ILQD
2021-12-23T11:19:22.563Z;ISIN;EZ10CLR2RXJ1;1.342336;360T;MONE;USD;N/A;133973.75;GBP;2022-01-20T00:00:00.000Z;360T;1010000281491202960L2L2;false;TPAC,FULJ,ILQD
2021-12-23T11:19:22.563Z;ISIN;EZ4R411H9WC1;1.3421852;360T;MONE;USD;N/A;205094.63;GBP;2022-01-20T00:00:00.000Z;360T;1010000281491202960L1;false;TPAC,FULJ,ILQD
2021-12-23T11:17:59.994Z;ISIN;EZVSB9MVSH98;15.6998701;360T;MONE;ZAR;N/A;1.51E8;ZAR;2022-01-20T00:00:00.000Z;360T;1010000281492033116L1;false;TPAC,FULJ,ILQD
2021-12-23T11:17:59.994Z;ISIN;EZ1SQZCS2M68;15.70932;360T;MONE;ZAR;N/A;1.51E8;ZAR;2022-01-20T00:00:00.000Z;360T;1010000281492033116L2;false;TPAC,FULJ,ILQD
2021-12-23T11:17:50.134Z;ISIN;EZ4KGBXXD1K1;1.1325498;360T;MONE;USD;N/A;18819.19;USD;2022-01-20T00:00:00.000Z;360T;1010000281492035006;false;FULJ,ILQD
2021-12-23T11:17:36.067Z;ISIN;EZ5NLYPJF1R4;73.503452;360T;MONE;RUB;N/A;3.0E9;RUB;2022-01-20T00:00:00.000Z;360T;1010000281492032884L2;false;TPAC,FULJ,ILQD
2021-12-23T11:17:36.067Z;ISIN;EZ2Y3SRNM2V0;73.4553;360T;MONE;RUB;N/A;3.0E9;RUB;2022-01-20T00:00:00.000Z;360T;1010000281492032884L1;false;TPAC,FULJ,ILQD
2021-12-23T11:16:48.471Z;ISIN;EZW51H6Z01T4;1.1337381;360T;MONE;USD;N/A;31450.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492033453;false;FULJ,ILQD
2021-12-23T11:16:48.471Z;ISIN;EZW51H6Z01T4;1.1337381;360T;MONE;USD;N/A;31450.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492033487;false;FULJ,ILQD
2021-12-23T11:13:46.497Z;ISIN;EZVSX88J1Z23;1.1328383;360T;MONE;USD;N/A;200000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492030243L2;false;TPAC,FULJ,ILQD
2021-12-23T11:13:46.497Z;ISIN;EZ3W7NK8BZT7;1.13277;360T;MONE;USD;N/A;200000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492030243L1;false;TPAC,FULJ,ILQD
2021-12-23T11:12:54.854Z;ISIN;EZ7CMZVJZSN7;114.292;360T;MONE;JPY;N/A;3.4E8;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492029862L2;false;TPAC,FULJ,ILQD
2021-12-23T11:12:54.854Z;ISIN;EZ2D1HXQLVB6;114.29388;360T;MONE;JPY;N/A;3.4E8;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492029862L1;false;TPAC,FULJ,ILQD
2021-12-23T11:12:32.622Z;ISIN;EZ1FK1NM5ZZ4;1.1330798;360T;MONE;USD;N/A;1.35E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492032715L2;false;TPAC,FULJ,ILQD
2021-12-23T11:12:32.622Z;ISIN;EZ3W7NK8BZT7;1.13261;360T;MONE;USD;N/A;1.35E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492032715L1;false;TPAC,FULJ,ILQD
2021-12-23T11:12:21.260Z;ISIN;EZ9JMZTKR913;23.435152;360T;MONE;MXN;N/A;1.0E7;MXN;2022-01-20T00:00:00.000Z;360T;1010000281492029222L1;false;TPAC,FULJ,ILQD
2021-12-23T11:12:21.260Z;ISIN;EZ5DQB17F983;23.460907;360T;MONE;MXN;N/A;1.0E7;MXN;2022-01-20T00:00:00.000Z;360T;1010000281492029222L2;false;TPAC,FULJ,ILQD
2021-12-23T11:11:32.180Z;ISIN;EZ921MWRNGW1;1.1325594;360T;MONE;USD;N/A;8500000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492032333L1;false;TPAC,FULJ,ILQD
2021-12-23T11:11:32.180Z;ISIN;EZ1FK1NM5ZZ4;1.1330874;360T;MONE;USD;N/A;8500000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492032333L2;false;TPAC,FULJ,ILQD
2021-12-23T11:10:14.355Z;ISIN;EZ4KGBXXD1K1;1.1325928;360T;MONE;USD;N/A;4000000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492031218L1;false;TPAC,FULJ,ILQD
2021-12-23T11:10:14.355Z;ISIN;EZ921MWRNGW1;1.1326104;360T;MONE;USD;N/A;4000000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492031218L2;false;TPAC,FULJ,ILQD
2021-12-23T11:09:30.642Z;ISIN;EZ59N19CHFT1;1.540804;360T;MONE;SGD;N/A;3500000.0;SGD;2022-01-20T00:00:00.000Z;360T;1010000281492029923L2;false;TPAC,FULJ,ILQD
2021-12-23T11:09:30.642Z;ISIN;EZ95W5X1MZ29;1.53925;360T;MONE;SGD;N/A;3500000.0;SGD;2022-01-20T00:00:00.000Z;360T;1010000281492029923L1;false;TPAC,FULJ,ILQD
2021-12-23T11:09:20.599Z;ISIN;EZ6T40Z7M9D2;129.47596;360T;MONE;JPY;N/A;1.1675E7;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492029597;false;FULJ,ILQD
2021-12-23T11:08:15.785Z;ISIN;EZ3KR481KPY5;0.8441666;360T;MONE;GBP;N/A;5500000.0;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492029121L1;false;TPAC,FULJ,ILQD
2021-12-23T11:08:15.785Z;ISIN;EZVR60JCPLJ7;0.8444151;360T;MONE;GBP;N/A;5500000.0;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492029121L2;false;TPAC,FULJ,ILQD
2021-12-23T11:07:46.328Z;ISIN;EZ82D9GMTZ50;1.0415238;360T;MONE;CHF;N/A;12897.0;CHF;2022-01-20T00:00:00.000Z;360T;1010000281492031265;false;FULJ,ILQD
2021-12-23T11:07:27.111Z;ISIN;EZ2LBBKWZHC5;10.3187;360T;MONE;SEK;N/A;3.5E7;SEK;2022-01-20T00:00:00.000Z;360T;1010000281492027835L2;false;TPAC,FULJ,ILQD
2021-12-23T11:07:27.111Z;ISIN;EZ16Q6QD1815;10.318584;360T;MONE;SEK;N/A;3.5E7;SEK;2022-01-20T00:00:00.000Z;360T;1010000281492027835L1;false;TPAC,FULJ,ILQD
2021-12-23T11:07:24.196Z;ISIN;EZVR60JCPLJ7;0.8443839;360T;MONE;GBP;N/A;7000000.0;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492027255L2;false;TPAC,FULJ,ILQD
2021-12-23T11:07:24.196Z;ISIN;EZ3KR481KPY5;0.8441365;360T;MONE;GBP;N/A;7000000.0;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492027255L1;false;TPAC,FULJ,ILQD
2021-12-23T11:06:45.270Z;ISIN;EZ4T478SFKJ5;0.8440919;360T;MONE;GBP;N/A;42000.0;GBP;2022-01-20T00:00:00.000Z;360T;1010000281492026985;false;FULJ,ILQD
2021-12-23T11:05:37.318Z;ISIN;EZ16KGV7PJ13;369.0088;360T;MONE;HUF;N/A;4.0E8;HUF;2022-01-20T00:00:00.000Z;360T;1010000281492025921L1;false;TPAC,FULJ,ILQD
2021-12-23T11:05:37.318Z;ISIN;EZV93ZYQCG84;370.214;360T;MONE;HUF;N/A;4.0E8;HUF;2022-01-20T00:00:00.000Z;360T;1010000281492025921L2;false;TPAC,FULJ,ILQD
2021-12-23T11:01:10.310Z;ISIN;EZ207JTPLG51;129.4758;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492024704L2;false;TPAC,FULJ,ILQD
2021-12-23T11:01:10.310Z;ISIN;EZ1W6Q5FD6C5;129.45555;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492024704L1;false;TPAC,FULJ,ILQD
2021-12-23T11:00:38.568Z;ISIN;EZ1W6Q5FD6C5;129.47155;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492024427L1;false;TPAC,FULJ,ILQD
2021-12-23T11:00:38.568Z;ISIN;EZ2N2P72R1K8;129.49036;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492024427L2;false;TPAC,FULJ,ILQD
2021-12-23T11:00:07.211Z;ISIN;EZV5H4VHCVN1;4.091301;360T;MONE;PLN;N/A;195000.0;PLN;2022-01-20T00:00:00.000Z;360T;1010000281492021146;false;FULJ,ILQD
2021-12-23T11:00:05.478Z;ISIN;EZ8S2HKXBXP1;129.48334;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492024124L2;false;TPAC,FULJ,ILQD
2021-12-23T11:00:05.478Z;ISIN;EZ1W6Q5FD6C5;129.46555;360T;MONE;JPY;N/A;3.0E9;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492024124L1;false;TPAC,FULJ,ILQD
2021-12-23T10:59:47.472Z;ISIN;EZVL8LBDL8W8;4.63486;360T;MONE;PLN;N/A;889120.0;PLN;2022-01-20T00:00:00.000Z;360T;1010000281492025344L2;false;TPAC,FULJ,ILQD
2021-12-23T10:59:47.472Z;ISIN;EZ6BX5TR3SY3;4.633846;360T;MONE;PLN;N/A;889120.0;PLN;2022-01-20T00:00:00.000Z;360T;1010000281492025344L1;false;TPAC,FULJ,ILQD
2021-12-23T10:59:04.298Z;ISIN;EZ4KGBXXD1K1;1.1326796;360T;MONE;USD;N/A;1610000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492025382;false;FULJ,ILQD
2021-12-23T10:58:28.940Z;ISIN;EZBFPMRH5NW2;4.091977;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-20T00:00:00.000Z;360T;1010000281492024397L2;false;TPAC,FULJ,ILQD
2021-12-23T10:58:28.940Z;ISIN;EZ5ZHRSWXK40;4.089552;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-20T00:00:00.000Z;360T;1010000281492024397L1;false;TPAC,FULJ,ILQD
2021-12-23T10:58:28.239Z;ISIN;EZ4KGBXXD1K1;1.1327808;360T;MONE;USD;N/A;200000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492024153;false;FULJ,ILQD
2021-12-23T10:58:14.199Z;ISIN;EZVSB9MVSH98;15.701151;360T;MONE;ZAR;N/A;9.6E7;ZAR;2022-01-20T00:00:00.000Z;360T;1010000281492023837L1;false;TPAC,FULJ,ILQD
2021-12-23T10:58:14.199Z;ISIN;EZ1SQZCS2M68;15.7103;360T;MONE;ZAR;N/A;9.6E7;ZAR;2022-01-20T00:00:00.000Z;360T;1010000281492023837L2;false;TPAC,FULJ,ILQD
2021-12-23T10:58:07.594Z;ISIN;EZ4KGBXXD1K1;1.1327628;360T;MONE;USD;N/A;980000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491975116;false;FULJ,ILQD
2021-12-23T10:57:48.191Z;ISIN;EZ2WB0768RG0;10.314306;360T;MONE;SEK;N/A;1.0858E7;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492018086L2;false;TPAC,FULJ,ILQD
2021-12-23T10:57:48.191Z;ISIN;EZ2LBBKWZHC5;10.3141;360T;MONE;SEK;N/A;1.0858E7;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492018086L1;false;TPAC,FULJ,ILQD
2021-12-23T10:57:13.386Z;ISIN;EZ51WKV7J8Y0;1.134028;360T;MONE;USD;N/A;5508000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492023334;false;FULJ,ILQD
2021-12-23T10:56:58.859Z;ISIN;EZ7FN4CK1WD0;11.34043;360T;MONE;TRY;N/A;2.3E7;TRY;2022-01-20T00:00:00.000Z;360T;1010000281492022241L1;false;TPAC,FULJ,ILQD
2021-12-23T10:56:58.859Z;ISIN;EZBKYC7VB421;11.38962;360T;MONE;TRY;N/A;2.3E7;TRY;2022-01-20T00:00:00.000Z;360T;1010000281492022241L2;false;TPAC,FULJ,ILQD
2021-12-23T10:55:22.964Z;ISIN;EZ810J3YS3Q9;0.91955;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-20T00:00:00.000Z;360T;1010000281492021562L2;false;TPAC,FULJ,ILQD
2021-12-23T10:55:22.964Z;ISIN;EZ7WBP8J2J00;0.9196113;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-20T00:00:00.000Z;360T;1010000281492021562L1;false;TPAC,FULJ,ILQD
2021-12-23T10:54:59.773Z;ISIN;EZRMZ20JXWZ8;0.7243171;360T;MONE;USD;N/A;5000000.0;AUD;2022-01-20T00:00:00.000Z;360T;1010000281492021322L1;false;TPAC,FULJ,ILQD
2021-12-23T10:54:59.773Z;ISIN;EZ2PB0LN53F8;0.72432;360T;MONE;USD;N/A;5000000.0;AUD;2022-01-20T00:00:00.000Z;360T;1010000281492021322L2;false;TPAC,FULJ,ILQD
2021-12-23T10:54:49.936Z;ISIN;EZ5XMJ4WM633;4.09449;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-20T00:00:00.000Z;360T;1010000281492021978L2;false;TPAC,FULJ,ILQD
2021-12-23T10:54:49.936Z;ISIN;EZV5H4VHCVN1;4.092041;360T;MONE;PLN;N/A;1.0E8;PLN;2022-01-20T00:00:00.000Z;360T;1010000281492021978L1;false;TPAC,FULJ,ILQD
2021-12-23T10:54:42.250Z;ISIN;EZ4KGBXXD1K1;1.1328131;360T;MONE;USD;N/A;31400.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492021223;false;FULJ,ILQD
2021-12-23T10:50:58.238Z;ISIN;EZ6JBT7S57G6;1.1327306;360T;MONE;USD;N/A;20000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491892491;false;FULJ,ILQD
2021-12-23T10:50:58.238Z;ISIN;EZ6JBT7S57G6;1.1327306;360T;MONE;USD;N/A;20000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281491892503;false;FULJ,ILQD
2021-12-23T10:48:47.239Z;ISIN;EZ4KGBXXD1K1;1.132485;360T;MONE;USD;N/A;170000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492019450;false;FULJ,ILQD
2021-12-23T10:47:35.644Z;ISIN;EZ921MWRNGW1;1.1325008;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492018458L2;false;TPAC,FULJ,ILQD
2021-12-23T10:47:35.644Z;ISIN;EZ4KGBXXD1K1;1.1324824;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492018458L1;false;TPAC,FULJ,ILQD
2021-12-23T10:47:00.653Z;ISIN;EZBCNLY2S8T4;1.1338422;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492018380L2;false;TPAC,FULJ,ILQD
2021-12-23T10:47:00.653Z;ISIN;EZ4KGBXXD1K1;1.13282;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492018380L1;false;TPAC,FULJ,ILQD
2021-12-23T10:46:26.688Z;ISIN;EZ4KGBXXD1K1;1.1326536;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492017196L1;false;TPAC,FULJ,ILQD
2021-12-23T10:46:26.688Z;ISIN;EZPW1W0Y3C75;1.1336523;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492017196L2;false;TPAC,FULJ,ILQD
2021-12-23T10:45:52.921Z;ISIN;EZ4KGBXXD1K1;1.1326636;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492017186L1;false;TPAC,FULJ,ILQD
2021-12-23T10:45:52.921Z;ISIN;EZ8WTWXM3QC9;1.1336401;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492017186L2;false;TPAC,FULJ,ILQD
2021-12-23T10:44:41.589Z;ISIN;EZ4KGBXXD1K1;1.1325236;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492016846L1;false;TPAC,FULJ,ILQD
2021-12-23T10:44:41.589Z;ISIN;EZV3J1XCD8P1;1.1334556;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492016846L2;false;TPAC,FULJ,ILQD
2021-12-23T10:44:28.213Z;ISIN;EZ2LBBKWZHC5;10.3233;360T;MONE;SEK;N/A;1.0E7;SEK;2022-01-20T00:00:00.000Z;360T;1010000281492017130L1;false;TPAC,FULJ,ILQD
2021-12-23T10:44:28.213Z;ISIN;EZ2WB0768RG0;10.3235078;360T;MONE;SEK;N/A;1.0E7;SEK;2022-01-20T00:00:00.000Z;360T;1010000281492017130L2;false;TPAC,FULJ,ILQD
2021-12-23T10:44:13.604Z;ISIN;EZ4KGBXXD1K1;1.1325336;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492016526L1;false;TPAC,FULJ,ILQD
2021-12-23T10:44:13.604Z;ISIN;EZ72HHX64MP2;1.1334878;360T;MONE;USD;N/A;2.5E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281492016526L2;false;TPAC,FULJ,ILQD
2021-12-23T10:43:49.123Z;ISIN;EZR60B0YLB94;7.513992;360T;MONE;HRK;N/A;75000.0;HRK;2022-01-20T00:00:00.000Z;360T;1010000281492017585;false;FULJ,ILQD
2021-12-23T10:41:52.552Z;ISIN;EZ4KGBXXD1K1;1.1323421;360T;MONE;USD;N/A;300000.0;USD;2022-01-20T00:00:00.000Z;360T;1010000281492014608;false;FULJ,ILQD
2021-12-23T10:40:40.686Z;ISIN;EZBXGLZ20SM6;4.63318;360T;MONE;PLN;N/A;1.25E8;PLN;2022-01-20T00:00:00.000Z;360T;1010000281492014912L1;false;TPAC,FULJ,ILQD
2021-12-23T10:40:40.686Z;ISIN;EZ2WK42DJ237;4.637927;360T;MONE;PLN;N/A;1.25E8;PLN;2022-01-20T00:00:00.000Z;360T;1010000281492014912L2;false;TPAC,FULJ,ILQD
2021-12-23T10:40:26.551Z;ISIN;EZ82D9GMTZ50;1.0419759;360T;MONE;CHF;N/A;2.7E7;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492017316L1;false;TPAC,FULJ,ILQD
2021-12-23T10:40:26.551Z;ISIN;EZ9JDR6P3WK0;1.04196;360T;MONE;CHF;N/A;2.7E7;EUR;2022-01-20T00:00:00.000Z;360T;1010000281492017316L2;false;TPAC,FULJ,ILQD
2021-12-23T10:40:19.903Z;ISIN;EZBXGLZ20SM6;4.6338;360T;MONE;PLN;N/A;2.5E8;PLN;2022-01-20T00:00:00.000Z;360T;1010000281492014464L1;false;TPAC,FULJ,ILQD
2021-12-23T10:40:19.903Z;ISIN;EZ57XTNM2FZ0;4.6446024;360T;MONE;PLN;N/A;2.5E8;PLN;2022-01-20T00:00:00.000Z;360T;1010000281492014464L2;false;TPAC,FULJ,ILQD
2021-12-23T10:39:43.334Z;ISIN;EZ810J3YS3Q9;0.92012;360T;MONE;CHF;N/A;4.6E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281491890336L2;false;TPAC,FULJ,ILQD
2021-12-23T10:39:43.334Z;ISIN;EZ4Q1YSCHDK1;0.9202024;360T;MONE;CHF;N/A;4.6E7;USD;2022-01-20T00:00:00.000Z;360T;1010000281491890336L1;false;TPAC,FULJ,ILQD
2021-12-23T10:38:58.950Z;ISIN;EZ8BD4S9KKH1;153.35956;360T;MONE;JPY;N/A;622692.0;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492015014L2;false;TPAC,FULJ,ILQD
2021-12-23T10:38:58.950Z;ISIN;EZ8BD4S9KKH1;153.35956;360T;MONE;JPY;N/A;747230.0;JPY;2022-01-20T00:00:00.000Z;360T;1010000281492015014L1;false;TPAC,FULJ,ILQD
