Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-30T10:48:37.539Z;ISIN;EZMRXB1YRYQ8;0.86367;360T;MONE;GBP;N/A;1500000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576503358L1;false;TPAC,FULJ,ILQD
2022-11-30T10:48:37.539Z;ISIN;EZ2WS5J0WLD9;0.8673091;360T;MONE;GBP;N/A;1500000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576503358L2;false;TPAC,FULJ,ILQD
2022-11-30T10:48:30.122Z;ISIN;EZS58YHJX5L8;10.28544;360T;MONE;NOK;N/A;3000000.0;NOK;2022-12-28T00:00:00.000Z;360T;1010000281576504948L1;false;TPAC,FULJ,ILQD
2022-11-30T10:48:30.122Z;ISIN;EZ244K9Z3G70;10.3151817;360T;MONE;NOK;N/A;3000000.0;NOK;2022-12-28T00:00:00.000Z;360T;1010000281576504948L2;false;TPAC,FULJ,ILQD
2022-11-30T10:47:53.333Z;ISIN;EZ4PZM6ZQ732;485.45;360T;MONE;NGN;N/A;250000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576497976;false;FULJ,ILQD
2022-11-30T10:47:44.721Z;ISIN;EZMRXB1YRYQ8;0.86366;360T;MONE;GBP;N/A;1000000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576503184L2;false;TPAC,FULJ,ILQD
2022-11-30T10:47:44.721Z;ISIN;EZB4TF68PJR6;0.8636239;360T;MONE;GBP;N/A;1000000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576503184L1;false;TPAC,FULJ,ILQD
2022-11-30T10:47:28.540Z;ISIN;EZ3NSDWNQH71;1.0362769;360T;MONE;USD;N/A;920000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576500553;false;FULJ,ILQD
2022-11-30T10:47:10.743Z;ISIN;EZ3NSDWNQH71;1.0362431;360T;MONE;USD;N/A;85000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576502261;false;FULJ,ILQD
2022-11-30T10:47:09.018Z;ISIN;EZ3C4R388ZT1;0.8635187;360T;MONE;GBP;N/A;4000000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576502103L1;false;TPAC,FULJ,ILQD
2022-11-30T10:47:09.018Z;ISIN;EZMRXB1YRYQ8;0.86359;360T;MONE;GBP;N/A;4000000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576502103L2;false;TPAC,FULJ,ILQD
2022-11-30T10:46:45.069Z;ISIN;EZV87G48H495;407.7569;360T;MONE;HUF;N/A;5.0E8;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576502517L1;false;TPAC,FULJ,ILQD
2022-11-30T10:46:45.069Z;ISIN;EZ6HL3PV6412;407.9384;360T;MONE;HUF;N/A;5.0E8;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576502517L2;false;TPAC,FULJ,ILQD
2022-11-30T10:46:27.504Z;ISIN;EZ6HL3PV6412;407.9413;360T;MONE;HUF;N/A;5.0E8;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576502438L2;false;TPAC,FULJ,ILQD
2022-11-30T10:46:27.504Z;ISIN;EZV87G48H495;407.7599;360T;MONE;HUF;N/A;5.0E8;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576502438L1;false;TPAC,FULJ,ILQD
2022-11-30T10:46:10.380Z;ISIN;EZ6HL3PV6412;407.9288;360T;MONE;HUF;N/A;5.0E8;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576502415L2;false;TPAC,FULJ,ILQD
2022-11-30T10:46:10.380Z;ISIN;EZV87G48H495;407.7559;360T;MONE;HUF;N/A;5.0E8;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576502415L1;false;TPAC,FULJ,ILQD
2022-11-30T10:45:48.236Z;ISIN;EZV87G48H495;407.7919;360T;MONE;HUF;N/A;5.0E8;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576502273L1;false;TPAC,FULJ,ILQD
2022-11-30T10:45:48.236Z;ISIN;EZ6HL3PV6412;407.9631;360T;MONE;HUF;N/A;5.0E8;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576502273L2;false;TPAC,FULJ,ILQD
2022-11-30T10:45:09.733Z;ISIN;EZ9V1BPP0JW0;407.17935;360T;MONE;HUF;N/A;7.5E8;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576502157L1;false;TPAC,FULJ,ILQD
2022-11-30T10:45:09.733Z;ISIN;EZ6HL3PV6412;408.03387;360T;MONE;HUF;N/A;7.5E8;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576502157L2;false;TPAC,FULJ,ILQD
2022-11-30T10:44:02.083Z;ISIN;EZ8RBPHNWFK8;0.9502526;360T;MONE;CHF;N/A;1.5E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576498985L1;false;TPAC,FULJ,ILQD
2022-11-30T10:44:02.083Z;ISIN;EZ9RDTN14RP2;0.9495485;360T;MONE;CHF;N/A;1.5E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576498985L2;false;TPAC,FULJ,ILQD
2022-11-30T10:42:26.445Z;ISIN;EZVVXX62RDK3;0.9500397;360T;MONE;CHF;N/A;3.8E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576439578L2;false;TPAC,FULJ,ILQD
2022-11-30T10:42:26.445Z;ISIN;EZ8RBPHNWFK8;0.9501421;360T;MONE;CHF;N/A;3.8E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576439578L1;false;TPAC,FULJ,ILQD
2022-11-30T10:42:26.270Z;ISIN;EZ020M5H95M4;17.56246;360T;MONE;ZAR;N/A;1.04E8;ZAR;2022-12-28T00:00:00.000Z;360T;1010000281576502806L1;false;TPAC,FULJ,ILQD
2022-11-30T10:42:26.270Z;ISIN;EZGBH3S4KV60;17.582297;360T;MONE;ZAR;N/A;1.0412E8;ZAR;2022-12-28T00:00:00.000Z;360T;1010000281576502806L2;false;TPAC,FULJ,ILQD
2022-11-30T10:41:46.156Z;ISIN;EZ4B965H4XY8;1.35423;360T;MONE;CAD;N/A;2.0E7;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576499003L1;false;TPAC,FULJ,ILQD
2022-11-30T10:41:46.156Z;ISIN;EZ2G28MKDF45;1.3534621;360T;MONE;CAD;N/A;2.0E7;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576499003L2;false;TPAC,FULJ,ILQD
2022-11-30T10:40:14.551Z;ISIN;EZ6VXTJSHWP0;0.8652287;360T;MONE;GBP;N/A;670303.45;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576498667;false;FULJ,ILQD
2022-11-30T10:40:14.102Z;ISIN;EZLWX8PF5J37;144.012;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-28T00:00:00.000Z;360T;1010000281576501164L1;false;TPAC,FULJ,ILQD
2022-11-30T10:40:14.102Z;ISIN;EZ2Y45P7H1W5;143.26746;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-28T00:00:00.000Z;360T;1010000281576501164L2;false;TPAC,FULJ,ILQD
2022-11-30T10:39:39.480Z;ISIN;EZ3NSDWNQH71;1.0363544;360T;MONE;USD;N/A;3.0E8;USD;2022-12-28T00:00:00.000Z;360T;1010000281576497358L1;false;TPAC,FULJ,ILQD
2022-11-30T10:39:39.480Z;ISIN;EZ3RRZP13DD5;1.0364218;360T;MONE;USD;N/A;3.0E8;USD;2022-12-28T00:00:00.000Z;360T;1010000281576497358L2;false;TPAC,FULJ,ILQD
2022-11-30T10:38:52.841Z;ISIN;EZZWB61FXWT6;1.0502674;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576499732L2;false;TPAC,FULJ,ILQD
2022-11-30T10:38:52.841Z;ISIN;EZBGQNWF7YS5;1.03645;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576499732L1;false;TPAC,FULJ,ILQD
2022-11-30T10:37:30.564Z;ISIN;EZ7Q8CTSJ214;1.2008806;360T;MONE;USD;N/A;5000000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576496940L2;false;TPAC,FULJ,ILQD
2022-11-30T10:37:30.564Z;ISIN;EZ9RJHV863F9;1.2008515;360T;MONE;USD;N/A;5000000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576496940L1;false;TPAC,FULJ,ILQD
2022-11-30T10:36:53.723Z;ISIN;EZ86ZJWLMY90;19.32758;360T;MONE;TRY;N/A;1.9E7;TRY;2022-12-28T00:00:00.000Z;360T;1010000281576497005L2;false;TPAC,FULJ,ILQD
2022-11-30T10:36:53.723Z;ISIN;EZ6M61L47B81;19.324247;360T;MONE;TRY;N/A;1.9E7;TRY;2022-12-28T00:00:00.000Z;360T;1010000281576497005L1;false;TPAC,FULJ,ILQD
2022-11-30T10:34:32.584Z;ISIN;EZ3W2V69C7Y9;0.8656151;360T;MONE;GBP;N/A;1.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576498515L2;false;TPAC,FULJ,ILQD
2022-11-30T10:34:32.584Z;ISIN;EZB4TF68PJR6;0.863074;360T;MONE;GBP;N/A;1.0E7;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576498515L1;false;TPAC,FULJ,ILQD
2022-11-30T10:34:24.813Z;ISIN;EZ3RRZP13DD5;1.0365816;360T;MONE;USD;N/A;2146.93;USD;2022-12-28T00:00:00.000Z;360T;1010000281575914695L1;false;TPAC,FULJ,ILQD
2022-11-30T10:34:24.813Z;ISIN;EZBGQNWF7YS5;1.03665;360T;MONE;USD;N/A;361421.94;USD;2022-12-28T00:00:00.000Z;360T;1010000281575914695L2;false;TPAC,FULJ,ILQD
2022-11-30T10:34:19.577Z;ISIN;EZ27CPY8K2D8;11.0162989;360T;MONE;SEK;N/A;871125.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576495360;false;FULJ,ILQD
2022-11-30T10:34:10.045Z;ISIN;EZV87G48H495;407.69718;360T;MONE;HUF;N/A;5.0E8;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576500372L2;false;TPAC,FULJ,ILQD
2022-11-30T10:34:10.045Z;ISIN;EZ9V1BPP0JW0;407.0145;360T;MONE;HUF;N/A;5.0E8;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576500372L1;false;TPAC,FULJ,ILQD
2022-11-30T10:33:39.623Z;ISIN;EZ9V1BPP0JW0;405.92142;360T;MONE;HUF;N/A;5.0E8;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576500312L1;false;TPAC,FULJ,ILQD
2022-11-30T10:33:39.623Z;ISIN;EZV87G48H495;406.60419;360T;MONE;HUF;N/A;5.0E8;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576500312L2;false;TPAC,FULJ,ILQD
2022-11-30T10:33:35.813Z;ISIN;EZ3NSDWNQH71;1.036433;360T;MONE;USD;N/A;1.0E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576495172L1;false;TPAC,FULJ,ILQD
2022-11-30T10:33:35.813Z;ISIN;EZ5LRK9ZBPD6;1.038644;360T;MONE;USD;N/A;1.0E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576495172L2;false;TPAC,FULJ,ILQD
2022-11-30T10:33:26.630Z;ISIN;EZTQ462QX263;1.20113;360T;MONE;USD;N/A;1227267.06;USD;2022-12-28T00:00:00.000Z;360T;1010000281575914687L4;false;TPAC,FULJ,ILQD
2022-11-30T10:33:26.630Z;ISIN;EZTQ462QX263;1.20113;360T;MONE;USD;N/A;1977146.11;USD;2022-12-28T00:00:00.000Z;360T;1010000281575914687L3;false;TPAC,FULJ,ILQD
2022-11-30T10:33:26.630Z;ISIN;EZ7Q8CTSJ214;1.201102;360T;MONE;USD;N/A;63107.23;USD;2022-12-28T00:00:00.000Z;360T;1010000281575914687L1;false;TPAC,FULJ,ILQD
2022-11-30T10:33:26.630Z;ISIN;EZ7Q8CTSJ214;1.201102;360T;MONE;USD;N/A;9188.2;USD;2022-12-28T00:00:00.000Z;360T;1010000281575914687L2;false;TPAC,FULJ,ILQD
2022-11-30T10:33:23.578Z;ISIN;EZ9V1BPP0JW0;405.86245;360T;MONE;HUF;N/A;5.0E8;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576500305L1;false;TPAC,FULJ,ILQD
2022-11-30T10:33:23.578Z;ISIN;EZV87G48H495;406.54514;360T;MONE;HUF;N/A;5.0E8;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576500305L2;false;TPAC,FULJ,ILQD
2022-11-30T10:33:06.156Z;ISIN;EZ9V1BPP0JW0;406.4735;360T;MONE;HUF;N/A;5.0E8;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576500170L1;false;TPAC,FULJ,ILQD
2022-11-30T10:33:06.156Z;ISIN;EZV87G48H495;407.1563;360T;MONE;HUF;N/A;5.0E8;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576500170L2;false;TPAC,FULJ,ILQD
2022-11-30T10:32:59.253Z;ISIN;EZ3NSDWNQH71;1.0365242;360T;MONE;USD;N/A;2.0E8;USD;2022-12-28T00:00:00.000Z;360T;1010000281576496546L1;false;TPAC,FULJ,ILQD
2022-11-30T10:32:59.253Z;ISIN;EZ3RRZP13DD5;1.0365916;360T;MONE;USD;N/A;2.0E8;USD;2022-12-28T00:00:00.000Z;360T;1010000281576496546L2;false;TPAC,FULJ,ILQD
2022-11-30T10:30:39.907Z;ISIN;EZ7Q8CTSJ214;1.2010505;360T;MONE;USD;N/A;5.0E7;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576499367L2;false;TPAC,FULJ,ILQD
2022-11-30T10:30:39.907Z;ISIN;EZ9RJHV863F9;1.2010213;360T;MONE;USD;N/A;5.0E7;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576499367L1;false;TPAC,FULJ,ILQD
2022-11-30T10:30:26.865Z;ISIN;EZ9Q1YXYK607;0.8637099;360T;MONE;GBP;N/A;4985090.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576494742L2;false;TPAC,FULJ,ILQD
2022-11-30T10:30:26.865Z;ISIN;EZB4TF68PJR6;0.8631947;360T;MONE;GBP;N/A;4985090.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576494742L1;false;TPAC,FULJ,ILQD
2022-11-30T10:30:01.833Z;ISIN;EZB74J9TDJK1;0.8638812;360T;MONE;GBP;N/A;2477739.4;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576494665L2;false;TPAC,FULJ,ILQD
2022-11-30T10:30:01.833Z;ISIN;EZB4TF68PJR6;0.8630032;360T;MONE;GBP;N/A;2477739.4;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576494665L1;false;TPAC,FULJ,ILQD
2022-11-30T10:29:52.470Z;ISIN;EZ3NSDWNQH71;1.0364945;360T;MONE;USD;N/A;1.0E8;USD;2022-12-28T00:00:00.000Z;360T;1010000281576498698L1;false;TPAC,FULJ,ILQD
2022-11-30T10:29:52.470Z;ISIN;EZ3RRZP13DD5;1.0365618;360T;MONE;USD;N/A;1.0E8;USD;2022-12-28T00:00:00.000Z;360T;1010000281576498698L2;false;TPAC,FULJ,ILQD
2022-11-30T10:29:46.467Z;ISIN;EZ5LPMR8P902;10.54324;360T;MONE;SEK;N/A;1.3E8;SEK;2022-12-28T00:00:00.000Z;360T;1010000281576493076L2;false;TPAC,FULJ,ILQD
2022-11-30T10:29:46.467Z;ISIN;EZ9HYK0WW3Q8;10.5436768;360T;MONE;SEK;N/A;1.3E8;SEK;2022-12-28T00:00:00.000Z;360T;1010000281576493076L1;false;TPAC,FULJ,ILQD
2022-11-30T10:29:19.126Z;ISIN;EZVCQBQPCWT8;9.92493;360T;MONE;NOK;N/A;1.8E8;NOK;2022-12-28T00:00:00.000Z;360T;1010000281576492986L2;false;TPAC,FULJ,ILQD
2022-11-30T10:29:19.126Z;ISIN;EZBHD66G64L0;9.9251813;360T;MONE;NOK;N/A;1.8E8;NOK;2022-12-28T00:00:00.000Z;360T;1010000281576492986L1;false;TPAC,FULJ,ILQD
2022-11-30T10:28:16.808Z;ISIN;EZS1QQ13J1W2;1.350582;360T;MONE;CAD;N/A;1.17E7;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576496872;false;FULJ,ILQD
2022-11-30T10:28:10.298Z;ISIN;EZ42GDV7YPZ0;138.7914;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-28T00:00:00.000Z;360T;1010000281576492226L2;false;TPAC,FULJ,ILQD
2022-11-30T10:28:10.298Z;ISIN;EZB25WMJJCJ3;138.86685;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-28T00:00:00.000Z;360T;1010000281576492226L1;false;TPAC,FULJ,ILQD
2022-11-30T10:28:04.504Z;ISIN;EZ1SD0N2N3K4;1.5413616;360T;MONE;AUD;N/A;8000000.0;AUD;2022-12-28T00:00:00.000Z;360T;1010000281576497020L1;false;TPAC,FULJ,ILQD
2022-11-30T10:28:04.504Z;ISIN;EZ1FTFGK1JJ5;1.5415725;360T;MONE;AUD;N/A;8000000.0;AUD;2022-12-28T00:00:00.000Z;360T;1010000281576497020L2;false;TPAC,FULJ,ILQD
2022-11-30T10:26:33.589Z;ISIN;EZ3NSDWNQH71;1.0364731;360T;MONE;USD;N/A;40000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576491805;false;FULJ,ILQD
2022-11-30T10:26:32.486Z;ISIN;EZ3RRZP13DD5;1.0365515;360T;MONE;USD;N/A;2.3E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576493447L1;false;TPAC,FULJ,ILQD
2022-11-30T10:26:32.486Z;ISIN;EZ48ZG12TBJ9;1.0370359;360T;MONE;USD;N/A;2.3E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576493447L2;false;TPAC,FULJ,ILQD
2022-11-30T10:26:22.483Z;ISIN;EZVWJP0HG0M9;7.1744629;360T;MONE;DKK;N/A;1.05E8;DKK;2022-12-28T00:00:00.000Z;360T;1010000281576491518L1;false;TPAC,FULJ,ILQD
2022-11-30T10:26:22.483Z;ISIN;EZD1B91S2NK0;7.17395;360T;MONE;DKK;N/A;1.05E8;DKK;2022-12-28T00:00:00.000Z;360T;1010000281576491518L2;false;TPAC,FULJ,ILQD
2022-11-30T10:26:06.073Z;ISIN;EZBNNMK8DC94;1.0370623;360T;MONE;USD;N/A;75000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576477207L2;false;TPAC,FULJ,ILQD
2022-11-30T10:26:06.073Z;ISIN;EZ3RRZP13DD5;1.0365322;360T;MONE;USD;N/A;200000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576477207L1;false;TPAC,FULJ,ILQD
2022-11-30T10:26:05.995Z;ISIN;EZ5SXYRJLJN4;0.984494;360T;MONE;CHF;N/A;150000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576491334;false;FULJ,ILQD
2022-11-30T10:25:56.682Z;ISIN;EZY1P0MJDG40;0.94964;360T;MONE;CHF;N/A;1.8E7;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576491293L2;false;TPAC,FULJ,ILQD
2022-11-30T10:25:56.682Z;ISIN;EZVVXX62RDK3;0.9497411;360T;MONE;CHF;N/A;1.8E7;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576491293L1;false;TPAC,FULJ,ILQD
2022-11-30T10:25:53.826Z;ISIN;EZC8SWK32QY1;0.8631908;360T;MONE;GBP;N/A;60000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576476324;false;FULJ,ILQD
2022-11-30T10:24:40.964Z;ISIN;EZ4B965H4XY8;1.3542;360T;MONE;CAD;N/A;2000000.0;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576490875L2;false;TPAC,FULJ,ILQD
2022-11-30T10:24:40.964Z;ISIN;EZ5LHZ8XL4L4;1.354205;360T;MONE;CAD;N/A;2000000.0;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576490875L1;false;TPAC,FULJ,ILQD
2022-11-30T10:24:37.543Z;ISIN;EZ7QVWZ5WB84;1.408263;360T;MONE;CAD;N/A;940000.0;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576495962L1;false;TPAC,FULJ,ILQD
2022-11-30T10:24:37.543Z;ISIN;EZ7QVWZ5WB84;1.408263;360T;MONE;CAD;N/A;3755000.0;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576495962L3;false;TPAC,FULJ,ILQD
2022-11-30T10:24:37.543Z;ISIN;EZ7QVWZ5WB84;1.408263;360T;MONE;CAD;N/A;2080000.0;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576495962L2;false;TPAC,FULJ,ILQD
2022-11-30T10:24:37.533Z;ISIN;EZ96BJTK0P83;1.543974;360T;MONE;AUD;N/A;2360000.0;AUD;2022-12-28T00:00:00.000Z;360T;1010000281576496017;false;FULJ,ILQD
2022-11-30T10:24:37.528Z;ISIN;EZ7J1J00CFW3;0.8643443;360T;MONE;GBP;N/A;1261000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576495997;false;FULJ,ILQD
2022-11-30T10:24:30.295Z;ISIN;EZ44L8591YG6;10.9242261;360T;MONE;SEK;N/A;113920.0;SEK;2022-12-28T00:00:00.000Z;360T;1010000281576493168;false;FULJ,ILQD
2022-11-30T10:23:53.366Z;ISIN;EZWNJVT4PY60;0.98423;360T;MONE;CHF;N/A;3000000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576495672L2;false;TPAC,FULJ,ILQD
2022-11-30T10:23:53.366Z;ISIN;EZVNSRSS5324;0.9842699;360T;MONE;CHF;N/A;3000000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576495672L1;false;TPAC,FULJ,ILQD
2022-11-30T10:23:35.664Z;ISIN;EZ9V1BPP0JW0;406.9117;360T;MONE;HUF;N/A;2.025E9;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576495358L2;false;TPAC,FULJ,ILQD
2022-11-30T10:23:35.664Z;ISIN;EZ2KHK82RZM0;406.7857;360T;MONE;HUF;N/A;2.025E9;HUF;2022-12-28T00:00:00.000Z;360T;1010000281576495358L1;false;TPAC,FULJ,ILQD
2022-11-30T10:23:27.416Z;ISIN;EZVW15G47GS7;10.926;360T;MONE;SEK;N/A;1000000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576495625L2;false;TPAC,FULJ,ILQD
2022-11-30T10:23:27.416Z;ISIN;EZ44L8591YG6;10.9257342;360T;MONE;SEK;N/A;1000000.0;EUR;2022-12-28T00:00:00.000Z;360T;1010000281576495625L1;false;TPAC,FULJ,ILQD
2022-11-30T10:23:17.944Z;ISIN;EZXPB3QQCQQ1;14.785;360T;MONE;GHS;N/A;260000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576489450;false;FULJ,ILQD
2022-11-30T10:21:51.581Z;ISIN;EZX8DVT7W656;1.3504893;360T;MONE;CAD;N/A;2100000.0;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576494401L1;false;TPAC,FULJ,ILQD
2022-11-30T10:21:51.581Z;ISIN;EZX8DVT7W656;1.3504893;360T;MONE;CAD;N/A;1.64E7;CAD;2022-12-28T00:00:00.000Z;360T;1010000281576494401L2;false;TPAC,FULJ,ILQD
2022-11-30T10:21:44.708Z;ISIN;EZ2ZWHB2M0G7;143.6307;360T;MONE;JPY;N/A;7.243E7;JPY;2022-12-28T00:00:00.000Z;360T;1010000281576494341L1;false;TPAC,FULJ,ILQD
2022-11-30T10:21:44.708Z;ISIN;EZ2ZWHB2M0G7;143.6307;360T;MONE;JPY;N/A;2.62E8;JPY;2022-12-28T00:00:00.000Z;360T;1010000281576494341L2;false;TPAC,FULJ,ILQD
2022-11-30T10:21:14.948Z;ISIN;EZVNSRSS5324;0.9842701;360T;MONE;CHF;N/A;1.2E7;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576495037L1;false;TPAC,FULJ,ILQD
2022-11-30T10:21:14.948Z;ISIN;EZWNJVT4PY60;0.98423;360T;MONE;CHF;N/A;1.2E7;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576495037L2;false;TPAC,FULJ,ILQD
2022-11-30T10:20:37.085Z;ISIN;EZ5SXYRJLJN4;0.9841402;360T;MONE;CHF;N/A;4000000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576495012L1;false;TPAC,FULJ,ILQD
2022-11-30T10:20:37.085Z;ISIN;EZVNSRSS5324;0.9840997;360T;MONE;CHF;N/A;4000000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576495012L2;false;TPAC,FULJ,ILQD
2022-11-30T10:20:15.025Z;ISIN;EZ44L8591YG6;10.924142;360T;MONE;SEK;N/A;7.2E7;SEK;2022-12-28T00:00:00.000Z;360T;1010000281576494220L2;false;TPAC,FULJ,ILQD
2022-11-30T10:20:15.025Z;ISIN;EZ7KQJMJT1L9;10.9238623;360T;MONE;SEK;N/A;7.2E7;SEK;2022-12-28T00:00:00.000Z;360T;1010000281576494220L1;false;TPAC,FULJ,ILQD
2022-11-30T10:19:54.325Z;ISIN;EZWNJVT4PY60;0.9842;360T;MONE;CHF;N/A;1500000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576490056L2;false;TPAC,FULJ,ILQD
2022-11-30T10:19:54.325Z;ISIN;EZ5SXYRJLJN4;0.984283;360T;MONE;CHF;N/A;1500000.0;CHF;2022-12-28T00:00:00.000Z;360T;1010000281576490056L1;false;TPAC,FULJ,ILQD
2022-11-30T10:19:08.901Z;ISIN;EZ1DYLP9FK63;1.0412695;360T;MONE;USD;N/A;1600000.0;USD;2022-12-28T00:00:00.000Z;360T;1010000281576494291;false;FULJ,ILQD
2022-11-30T10:18:50.722Z;ISIN;EZ236Q2GJ3K9;1.2109619;360T;MONE;USD;N/A;1.98E7;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576494170L1;false;TPAC,FULJ,ILQD
2022-11-30T10:18:50.722Z;ISIN;EZ236Q2GJ3K9;1.2109619;360T;MONE;USD;N/A;8900000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576494170L2;false;TPAC,FULJ,ILQD
2022-11-30T10:18:33.221Z;ISIN;EZ9RJHV863F9;1.2025713;360T;MONE;USD;N/A;2000000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576488050L1;false;TPAC,FULJ,ILQD
2022-11-30T10:18:33.221Z;ISIN;EZTQ462QX263;1.20263;360T;MONE;USD;N/A;2000000.0;GBP;2022-12-28T00:00:00.000Z;360T;1010000281576488050L2;false;TPAC,FULJ,ILQD
2022-11-30T10:18:26.191Z;ISIN;EZY1P0MJDG40;0.94921;360T;MONE;CHF;N/A;6.425E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576387995L2;false;TPAC,FULJ,ILQD
2022-11-30T10:18:26.191Z;ISIN;EZ8RBPHNWFK8;0.9494135;360T;MONE;CHF;N/A;6.425E7;USD;2022-12-28T00:00:00.000Z;360T;1010000281576387995L1;false;TPAC,FULJ,ILQD
2022-11-30T10:18:05.483Z;ISIN;EZ9HYK0WW3Q8;10.5369225;360T;MONE;SEK;N/A;3.0E7;SEK;2022-12-28T00:00:00.000Z;360T;1010000281576492113L2;false;TPAC,FULJ,ILQD
2022-11-30T10:18:05.483Z;ISIN;EZ7R91N1SLV2;10.5373375;360T;MONE;SEK;N/A;3.0E7;SEK;2022-12-28T00:00:00.000Z;360T;1010000281576492113L1;false;TPAC,FULJ,ILQD
