Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-05T11:44:34.492Z;ISIN;EZW91VTVKKF2;1.000874;360T;MONE;CHF;N/A;1000000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318577491L1;false;TPAC,FULJ,ILQD
2019-04-05T11:44:26.555Z;ISIN;EZMBMPVG8Z68;3.410582;360T;MONE;TND;N/A;150000.0;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318577157;false;FULJ,ILQD
2019-04-05T11:41:48.171Z;ISIN;EZ28JN08G7N4;1.1223104;360T;MONE;USD;N/A;10000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318582353;false;FULJ,ILQD
2019-04-05T11:36:03.892Z;ISIN;EZ422H71P266;1.3068326;360T;MONE;CHF;N/A;1.4E7;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318578372L1;false;TPAC,FULJ,ILQD
2019-04-05T11:36:03.892Z;ISIN;EZ9JF2HN35T7;1.2963382;360T;MONE;CHF;N/A;1.4E7;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318578372L2;false;TPAC,FULJ,ILQD
2019-04-05T11:34:30.732Z;ISIN;EZ6JM6JVBNV0;1.33741;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318579661L1;false;TPAC,FULJ,ILQD
2019-04-05T11:34:30.732Z;ISIN;EZBKQ40P9463;1.3373817;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318579661L2;false;TPAC,FULJ,ILQD
2019-04-05T11:30:06.515Z;ISIN;EZ8SBKNDZ9M2;1.1227662;360T;MONE;USD;N/A;500000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318579278;false;FULJ,ILQD
2019-04-05T11:28:40.996Z;ISIN;EZ736GKX33S9;15.82667;360T;MONE;ZAR;N/A;9000000.0;ZAR;2019-05-03T00:00:00.000Z;360T;1010000281318579251L1;false;TPAC,FULJ,ILQD
2019-04-05T11:28:40.996Z;ISIN;EZ316RSFWGD7;15.82985;360T;MONE;ZAR;N/A;9000000.0;ZAR;2019-05-03T00:00:00.000Z;360T;1010000281318579251L2;false;TPAC,FULJ,ILQD
2019-04-05T11:27:17.854Z;ISIN;EZ5WYP6M9CV0;9.289306;360T;MONE;SEK;N/A;9.3E7;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318579190L1;false;TPAC,FULJ,ILQD
2019-04-05T11:27:17.854Z;ISIN;EZ8P3P0H6CZ0;9.28855;360T;MONE;SEK;N/A;9.3E7;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318579190L2;false;TPAC,FULJ,ILQD
2019-04-05T11:26:53.271Z;ISIN;EZ1DL9YS9RW6;8.60436;360T;MONE;NOK;N/A;1.07E8;NOK;2019-05-03T00:00:00.000Z;360T;1010000281318578806L2;false;TPAC,FULJ,ILQD
2019-04-05T11:26:53.271Z;ISIN;EZ56ZXZJ9KS4;8.604705;360T;MONE;NOK;N/A;1.07E8;NOK;2019-05-03T00:00:00.000Z;360T;1010000281318578806L1;false;TPAC,FULJ,ILQD
2019-04-05T11:26:21.275Z;ISIN;EZ16809818C6;6.649098;360T;MONE;DKK;N/A;2000000.0;DKK;2019-05-03T00:00:00.000Z;360T;1010000281318578661L1;false;TPAC,FULJ,ILQD
2019-04-05T11:26:21.275Z;ISIN;EZ8KK1M1MP98;6.64851;360T;MONE;DKK;N/A;2000000.0;DKK;2019-05-03T00:00:00.000Z;360T;1010000281318578661L2;false;TPAC,FULJ,ILQD
2019-04-05T11:25:57.548Z;ISIN;EZ1N95FZW547;0.71175;360T;MONE;USD;N/A;6.65E7;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318578182L2;false;TPAC,FULJ,ILQD
2019-04-05T11:25:57.548Z;ISIN;EZ8SR51VGVD2;0.7117335;360T;MONE;USD;N/A;6.65E7;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318578182L1;false;TPAC,FULJ,ILQD
2019-04-05T11:25:23.837Z;ISIN;EZBW4VYD66D5;111.71479;360T;MONE;JPY;N/A;6.2E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318578045L1;false;TPAC,FULJ,ILQD
2019-04-05T11:25:23.837Z;ISIN;EZ38L630V482;111.706;360T;MONE;JPY;N/A;6.2E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318578045L2;false;TPAC,FULJ,ILQD
2019-04-05T11:24:51.951Z;ISIN;EZ84CS36D392;1.3062613;360T;MONE;USD;N/A;2.8E7;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318577801L1;false;TPAC,FULJ,ILQD
2019-04-05T11:24:51.951Z;ISIN;EZ73GPRX5SV3;1.30633;360T;MONE;USD;N/A;2.8E7;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318577801L2;false;TPAC,FULJ,ILQD
2019-04-05T11:24:30.385Z;ISIN;EZ5SN25VJZ62;1.12327;360T;MONE;CHF;N/A;3.0E7;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318577682L2;false;TPAC,FULJ,ILQD
2019-04-05T11:24:30.385Z;ISIN;EZ2YZ9SV6R20;1.1232813;360T;MONE;CHF;N/A;3.0E7;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318577682L1;false;TPAC,FULJ,ILQD
2019-04-05T11:23:29.608Z;ISIN;EZ28JN08G7N4;1.122325;360T;MONE;USD;N/A;804704.99;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318573636;false;FULJ,ILQD
2019-04-05T11:20:39.710Z;ISIN;EZ28JN08G7N4;1.122225;360T;MONE;USD;N/A;439965.35;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318572846;false;FULJ,ILQD
2019-04-05T11:14:18.517Z;ISIN;EZ5MY7RRMM46;1.5450846;360T;MONE;CAD;N/A;200000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318576028L2;false;TPAC,FULJ,ILQD
2019-04-05T11:14:18.517Z;ISIN;EZ2WQ9YN8DX8;1.5408692;360T;MONE;CAD;N/A;200000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318576028L1;false;TPAC,FULJ,ILQD
2019-04-05T11:13:12.750Z;ISIN;EZ28JN08G7N4;1.1222808;360T;MONE;USD;N/A;20000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318574767;false;FULJ,ILQD
2019-04-05T11:12:24.320Z;ISIN;EZ4H1PJ1YPK0;1.5443134;360T;MONE;CAD;N/A;200000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318575925L2;false;TPAC,FULJ,ILQD
2019-04-05T11:12:24.320Z;ISIN;EZ6KKKKPDJT1;1.5380386;360T;MONE;CAD;N/A;200000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318575925L1;false;TPAC,FULJ,ILQD
2019-04-05T11:09:10.076Z;ISIN;EZ3LM2LTCZQ0;125.51813;360T;MONE;JPY;N/A;2.3833642E9;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318567247L2;false;TPAC,FULJ,ILQD
2019-04-05T11:09:10.076Z;ISIN;EZ74VQ3DDCZ8;125.45;360T;MONE;JPY;N/A;2.3833642E9;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318567247L1;false;TPAC,FULJ,ILQD
2019-04-05T11:08:33.637Z;ISIN;EZ594WBXQCH0;125.4922;360T;MONE;JPY;N/A;1.671073E8;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318566624L2;false;TPAC,FULJ,ILQD
2019-04-05T11:08:33.637Z;ISIN;EZ74VQ3DDCZ8;125.431;360T;MONE;JPY;N/A;1.671073E8;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318566624L1;false;TPAC,FULJ,ILQD
2019-04-05T11:08:25.763Z;ISIN;EZ28JN08G7N4;1.1223603;360T;MONE;USD;N/A;20000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318574128;false;FULJ,ILQD
2019-04-05T11:07:27.512Z;ISIN;EZ8SVWZD52X6;125.4749;360T;MONE;JPY;N/A;8.01625E7;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318565103L2;false;TPAC,FULJ,ILQD
2019-04-05T11:07:27.512Z;ISIN;EZ74VQ3DDCZ8;125.438;360T;MONE;JPY;N/A;8.01625E7;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318565103L1;false;TPAC,FULJ,ILQD
2019-04-05T11:06:39.795Z;ISIN;EZ3J3X9ZKJS1;1.502554;360T;MONE;CAD;N/A;100000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318573220L1;false;TPAC,FULJ,ILQD
2019-04-05T11:06:39.795Z;ISIN;EZ2LTQ7N6739;1.503392;360T;MONE;CAD;N/A;100000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318573220L2;false;TPAC,FULJ,ILQD
2019-04-05T11:02:12.118Z;ISIN;EZ16809818C6;6.6484129;360T;MONE;DKK;N/A;350000.0;DKK;2019-05-03T00:00:00.000Z;360T;1010000281318571555;false;FULJ,ILQD
2019-04-05T10:42:32.631Z;ISIN;EZ21FQQLSHL8;7.4646847;360T;MONE;DKK;N/A;108000.0;DKK;2019-05-03T00:00:00.000Z;360T;1010000281318570196;false;FULJ,ILQD
2019-04-05T10:38:10.736Z;ISIN;EZ28JN08G7N4;1.1227243;360T;MONE;USD;N/A;186153.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318565242;false;FULJ,ILQD
2019-04-05T10:36:51.554Z;ISIN;EZ5WYP6M9CV0;9.2802394;360T;MONE;SEK;N/A;2.0E7;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318566248L1;false;TPAC,FULJ,ILQD
2019-04-05T10:36:51.554Z;ISIN;EZ8P3P0H6CZ0;9.27947;360T;MONE;SEK;N/A;2.0E7;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318566248L2;false;TPAC,FULJ,ILQD
2019-04-05T10:35:19.172Z;ISIN;EZ7CP0BSZD09;4.28908;360T;MONE;PLN;N/A;1.0E8;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318563178L2;false;TPAC,FULJ,ILQD
2019-04-05T10:35:19.172Z;ISIN;EZ61B7RQB3G5;4.288829;360T;MONE;PLN;N/A;1.0E8;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318563178L1;false;TPAC,FULJ,ILQD
2019-04-05T10:34:38.617Z;ISIN;EZ49KBYXQNM0;0.859651;360T;MONE;GBP;N/A;650000.0;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318566070;false;FULJ,ILQD
2019-04-05T10:30:45.785Z;ISIN;EZ9MDYY9WPJ8;1.1375455;360T;MONE;USD;N/A;500000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318566528;false;FULJ,ILQD
2019-04-05T10:30:34.254Z;ISIN;EZ3VLPZQLFM4;14.0999;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-05-03T00:00:00.000Z;360T;1010000281318565522L2;false;TPAC,FULJ,ILQD
2019-04-05T10:30:34.254Z;ISIN;EZVL83F9XGM6;14.098263;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-05-03T00:00:00.000Z;360T;1010000281318565522L1;false;TPAC,FULJ,ILQD
2019-04-05T10:28:15.182Z;ISIN;EZ38L630V482;111.693;360T;MONE;JPY;N/A;8.0E8;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318565972L2;false;TPAC,FULJ,ILQD
2019-04-05T10:28:15.182Z;ISIN;EZBW4VYD66D5;111.70167;360T;MONE;JPY;N/A;8.0E8;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318565972L1;false;TPAC,FULJ,ILQD
2019-04-05T10:26:09.433Z;ISIN;EZ8SR51VGVD2;0.7119451;360T;MONE;USD;N/A;1100000.0;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318565883L1;false;TPAC,FULJ,ILQD
2019-04-05T10:26:09.433Z;ISIN;EZ1N95FZW547;0.71196;360T;MONE;USD;N/A;1100000.0;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318565883L2;false;TPAC,FULJ,ILQD
2019-04-05T10:23:57.068Z;ISIN;EZ28JN08G7N4;1.1224761;360T;MONE;USD;N/A;50000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318560426;false;FULJ,ILQD
2019-04-05T10:20:19.146Z;ISIN;EZ365QTD1XC2;19.138959;360T;MONE;MXN;N/A;1.5E7;MXN;2019-05-03T00:00:00.000Z;360T;1010000281318563788L1;false;TPAC,FULJ,ILQD
2019-04-05T10:20:19.146Z;ISIN;EZ1L5S4LTXW1;19.1423;360T;MONE;MXN;N/A;1.5E7;MXN;2019-05-03T00:00:00.000Z;360T;1010000281318563788L2;false;TPAC,FULJ,ILQD
2019-04-05T10:20:18.132Z;ISIN;EZVTZ1PSF0Y7;1.307898;360T;MONE;USD;N/A;800000.0;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318564872L1;false;TPAC,FULJ,ILQD
2019-04-05T10:20:18.132Z;ISIN;EZ84CS36D392;1.308097;360T;MONE;USD;N/A;800000.0;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318564872L2;false;TPAC,FULJ,ILQD
2019-04-05T10:18:50.289Z;ISIN;EZJ04VB3L008;1.123223;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318562608L1;false;TPAC,FULJ,ILQD
2019-04-05T10:18:50.289Z;ISIN;EZ2LD3FL3DY9;1.129168;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318562608L2;false;TPAC,FULJ,ILQD
2019-04-05T10:18:06.303Z;ISIN;EZ8SR51VGVD2;0.711678;360T;MONE;USD;N/A;1500000.0;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318562890L1;false;TPAC,FULJ,ILQD
2019-04-05T10:18:06.303Z;ISIN;EZ1N95FZW547;0.71169;360T;MONE;USD;N/A;1500000.0;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318562890L2;false;TPAC,FULJ,ILQD
2019-04-05T10:17:24.890Z;ISIN;EZ69LB8GKV99;7.8494;360T;MONE;HKD;N/A;500000.0;HKD;2019-05-03T00:00:00.000Z;360T;1010000281318562887L2;false;TPAC,FULJ,ILQD
2019-04-05T10:17:24.890Z;ISIN;EZ4R6163HTF9;7.8493451;360T;MONE;HKD;N/A;500000.0;HKD;2019-05-03T00:00:00.000Z;360T;1010000281318562887L1;false;TPAC,FULJ,ILQD
2019-04-05T10:17:10.280Z;ISIN;EZJ04VB3L008;1.123294;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318562515L1;false;TPAC,FULJ,ILQD
2019-04-05T10:17:10.280Z;ISIN;EZ6HH6Y2R9M1;1.124615;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318562515L2;false;TPAC,FULJ,ILQD
2019-04-05T10:15:17.904Z;ISIN;EZ2GZXFG4ZB7;125.5919;360T;MONE;JPY;N/A;3.5E7;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318564320;false;FULJ,ILQD
2019-04-05T10:14:39.644Z;ISIN;EZ2XYV39J5H6;125.56284;360T;MONE;JPY;N/A;3.5E7;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318564191;false;FULJ,ILQD
2019-04-05T10:13:49.000Z;ISIN;EZBJTCPXLHV1;1.542118;360T;MONE;CAD;N/A;200000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318564034;false;FULJ,ILQD
2019-04-05T10:13:44.172Z;ISIN;EZBW4VYD66D5;111.69567;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318564961L1;false;TPAC,FULJ,ILQD
2019-04-05T10:13:44.172Z;ISIN;EZ38L630V482;111.687;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318564961L2;false;TPAC,FULJ,ILQD
2019-04-05T10:13:14.729Z;ISIN;EZ2WQ9YN8DX8;1.539103;360T;MONE;CAD;N/A;200000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318563996;false;FULJ,ILQD
2019-04-05T10:12:36.845Z;ISIN;EZ6KKKKPDJT1;1.536384;360T;MONE;CAD;N/A;200000.0;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318563188;false;FULJ,ILQD
2019-04-05T10:11:46.512Z;ISIN;EZ201N117Q58;1.6305509;360T;MONE;AUD;N/A;200000.0;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318563047;false;FULJ,ILQD
2019-04-05T10:10:32.432Z;ISIN;EZ9LRWWMYTQ6;1.609911;360T;MONE;AUD;N/A;200000.0;AUD;2019-05-03T00:00:00.000Z;360T;1010000281318562205;false;FULJ,ILQD
2019-04-05T10:10:28.372Z;ISIN;EZX5PP3CSZR4;1.137294;360T;MONE;USD;N/A;2700000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318561805L2;false;TPAC,FULJ,ILQD
2019-04-05T10:10:28.372Z;ISIN;EZ8CJ3FX8XR9;1.12284;360T;MONE;USD;N/A;2700000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318561805L1;false;TPAC,FULJ,ILQD
2019-04-05T10:10:03.813Z;ISIN;EZ8SBKNDZ9M2;1.1226959;360T;MONE;USD;N/A;2.85E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318561617L1;false;TPAC,FULJ,ILQD
2019-04-05T10:10:03.813Z;ISIN;EZ8CJ3FX8XR9;1.12279;360T;MONE;USD;N/A;2.85E7;USD;2019-05-03T00:00:00.000Z;360T;1010000281318561617L2;false;TPAC,FULJ,ILQD
2019-04-05T10:09:42.684Z;ISIN;EZ28JN08G7N4;1.1224863;360T;MONE;USD;N/A;5000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318561588L1;false;TPAC,FULJ,ILQD
2019-04-05T10:09:42.684Z;ISIN;EZ8CJ3FX8XR9;1.12286;360T;MONE;USD;N/A;5000000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318561588L2;false;TPAC,FULJ,ILQD
2019-04-05T10:09:40.779Z;ISIN;EZ8ZPFMQ1FX3;1.723294;360T;MONE;NZD;N/A;200000.0;NZD;2019-05-03T00:00:00.000Z;360T;1010000281318561554;false;FULJ,ILQD
2019-04-05T10:09:32.782Z;ISIN;EZ5WNXD34H12;65.4216274;360T;MONE;RUB;N/A;4.6E8;RUB;2019-05-03T00:00:00.000Z;360T;1010000281318564746L2;false;TPAC,FULJ,ILQD
2019-04-05T10:09:32.782Z;ISIN;EZ1D55B12851;65.412;360T;MONE;RUB;N/A;4.6E8;RUB;2019-05-03T00:00:00.000Z;360T;1010000281318564746L1;false;TPAC,FULJ,ILQD
2019-04-05T10:09:25.575Z;ISIN;EZVL83F9XGM6;14.096173;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-05-03T00:00:00.000Z;360T;1010000281318562790L1;false;TPAC,FULJ,ILQD
2019-04-05T10:09:25.575Z;ISIN;EZ3VLPZQLFM4;14.098;360T;MONE;ZAR;N/A;6000000.0;ZAR;2019-05-03T00:00:00.000Z;360T;1010000281318562790L2;false;TPAC,FULJ,ILQD
2019-04-05T10:08:47.698Z;ISIN;EZ5NR5MPP332;1.6979553;360T;MONE;NZD;N/A;250000.0;NZD;2019-05-03T00:00:00.000Z;360T;1010000281318561376;false;FULJ,ILQD
2019-04-05T10:08:40.429Z;ISIN;EZ3J3X9ZKJS1;1.500328;360T;MONE;CAD;N/A;3.5E7;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318561247L1;false;TPAC,FULJ,ILQD
2019-04-05T10:08:40.429Z;ISIN;EZVBQ55JMLW1;1.501706;360T;MONE;CAD;N/A;3.5E7;CAD;2019-05-03T00:00:00.000Z;360T;1010000281318561247L2;false;TPAC,FULJ,ILQD
2019-04-05T10:08:25.270Z;ISIN;EZ8P3P0H6CZ0;9.2833;360T;MONE;SEK;N/A;6000000.0;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318562762L2;false;TPAC,FULJ,ILQD
2019-04-05T10:08:25.270Z;ISIN;EZ5WYP6M9CV0;9.2840714;360T;MONE;SEK;N/A;6000000.0;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318562762L1;false;TPAC,FULJ,ILQD
2019-04-05T10:08:10.611Z;ISIN;EZ28JN08G7N4;1.122385;360T;MONE;USD;N/A;10000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318558810;false;FULJ,ILQD
2019-04-05T10:08:09.444Z;ISIN;EZ3PP2XG2NT9;0.85874;360T;MONE;GBP;N/A;2000000.0;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318561010L1;false;TPAC,FULJ,ILQD
2019-04-05T10:08:09.444Z;ISIN;EZ5TL0FYS937;0.858768;360T;MONE;GBP;N/A;2000000.0;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318561010L2;false;TPAC,FULJ,ILQD
2019-04-05T10:07:40.913Z;ISIN;EZ76KCL02150;0.858687;360T;MONE;GBP;N/A;1.9E7;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318560747L1;false;TPAC,FULJ,ILQD
2019-04-05T10:07:40.913Z;ISIN;EZ2SXRKDJ9P1;0.85877;360T;MONE;GBP;N/A;1.9E7;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318560747L2;false;TPAC,FULJ,ILQD
2019-04-05T10:06:52.716Z;ISIN;EZ2GK8SJQC08;1.1232842;360T;MONE;CHF;N/A;1.6E7;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318560738L1;false;TPAC,FULJ,ILQD
2019-04-05T10:06:52.716Z;ISIN;EZ2YZ9SV6R20;1.1232509;360T;MONE;CHF;N/A;1.6E7;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318560738L2;false;TPAC,FULJ,ILQD
2019-04-05T10:06:51.810Z;ISIN;EZB338X0V2H8;3.67335;360T;MONE;AED;N/A;3800000.0;AED;2019-05-03T00:00:00.000Z;360T;1010000281318560687L2;false;TPAC,FULJ,ILQD
2019-04-05T10:06:51.810Z;ISIN;EZ2NJRQDSWS7;3.67296;360T;MONE;AED;N/A;3800000.0;AED;2019-05-03T00:00:00.000Z;360T;1010000281318560687L1;false;TPAC,FULJ,ILQD
2019-04-05T10:06:27.407Z;ISIN;EZ76KCL02150;0.858317;360T;MONE;GBP;N/A;1.7E7;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318560616L1;false;TPAC,FULJ,ILQD
2019-04-05T10:06:27.407Z;ISIN;EZ2SXRKDJ9P1;0.8584015;360T;MONE;GBP;N/A;1.7E7;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318560616L2;false;TPAC,FULJ,ILQD
2019-04-05T10:06:03.395Z;ISIN;EZ96MHBJVND0;1.0004981;360T;MONE;CHF;N/A;5800000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318561938L1;false;TPAC,FULJ,ILQD
2019-04-05T10:06:03.395Z;ISIN;EZ49HDKKQR29;1.0004;360T;MONE;CHF;N/A;5800000.0;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318561938L2;false;TPAC,FULJ,ILQD
2019-04-05T10:04:33.070Z;ISIN;EZ5WYP6M9CV0;9.288155;360T;MONE;SEK;N/A;1.3E8;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318564420L1;false;TPAC,FULJ,ILQD
2019-04-05T10:04:33.070Z;ISIN;EZ8P3P0H6CZ0;9.28741;360T;MONE;SEK;N/A;1.3E8;SEK;2019-05-03T00:00:00.000Z;360T;1010000281318564420L2;false;TPAC,FULJ,ILQD
2019-04-05T10:03:55.208Z;ISIN;EZ2DZ2BDLVB3;125.42482;360T;MONE;JPY;N/A;4.5282E7;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318560535;false;FULJ,ILQD
2019-04-05T10:03:53.902Z;ISIN;EZZ8X3MLK7X4;0.673963;360T;MONE;USD;N/A;1.5E7;NZD;2019-05-03T00:00:00.000Z;360T;1010000281318563950L1;false;TPAC,FULJ,ILQD
2019-04-05T10:03:53.902Z;ISIN;EZ97QW6W5SS8;0.674059;360T;MONE;USD;N/A;1.5E7;NZD;2019-05-03T00:00:00.000Z;360T;1010000281318563950L2;false;TPAC,FULJ,ILQD
2019-04-05T10:03:28.934Z;ISIN;EZBW4VYD66D5;111.72166;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318563865L1;false;TPAC,FULJ,ILQD
2019-04-05T10:03:28.934Z;ISIN;EZ38L630V482;111.713;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-03T00:00:00.000Z;360T;1010000281318563865L2;false;TPAC,FULJ,ILQD
2019-04-05T10:03:17.796Z;ISIN;EZ28JN08G7N4;1.122558;360T;MONE;USD;N/A;1585000.0;USD;2019-05-03T00:00:00.000Z;360T;1010000281318560218;false;FULJ,ILQD
2019-04-05T10:03:11.379Z;ISIN;EZ7M7B7KDQ67;285.7945;360T;MONE;HUF;N/A;6.0E7;HUF;2019-05-03T00:00:00.000Z;360T;1010000281318563751L1;false;TPAC,FULJ,ILQD
2019-04-05T10:03:11.379Z;ISIN;EZ2413TNVJP3;285.774;360T;MONE;HUF;N/A;6.0E7;HUF;2019-05-03T00:00:00.000Z;360T;1010000281318563751L2;false;TPAC,FULJ,ILQD
2019-04-05T10:02:44.375Z;ISIN;EZ69T7P9T4K8;7.8484471;360T;MONE;HKD;N/A;1.5E7;HKD;2019-05-03T00:00:00.000Z;360T;1010000281318563471L2;false;TPAC,FULJ,ILQD
2019-04-05T10:02:44.375Z;ISIN;EZ4R6163HTF9;7.8493343;360T;MONE;HKD;N/A;1.5E7;HKD;2019-05-03T00:00:00.000Z;360T;1010000281318563471L1;false;TPAC,FULJ,ILQD
2019-04-05T10:02:42.502Z;ISIN;EZ2VDSBL0GG5;25.6359;360T;MONE;CZK;N/A;6500000.0;CZK;2019-05-03T00:00:00.000Z;360T;1010000281318560781;false;FULJ,ILQD
2019-04-05T10:02:41.955Z;ISIN;EZ1J05Y1YP41;4.806995;360T;MONE;RON;N/A;1.0E7;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318564254L2;false;TPAC,FULJ,ILQD
2019-04-05T10:02:41.955Z;ISIN;EZ396HWLRJT0;4.7525;360T;MONE;RON;N/A;1.0E7;EUR;2019-05-03T00:00:00.000Z;360T;1010000281318564254L1;false;TPAC,FULJ,ILQD
2019-04-05T10:02:08.788Z;ISIN;EZ73GPRX5SV3;1.30817;360T;MONE;USD;N/A;4.0E7;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318563291L2;false;TPAC,FULJ,ILQD
2019-04-05T10:02:08.788Z;ISIN;EZ84CS36D392;1.308103;360T;MONE;USD;N/A;4.0E7;GBP;2019-05-03T00:00:00.000Z;360T;1010000281318563291L1;false;TPAC,FULJ,ILQD
2019-04-05T10:01:34.702Z;ISIN;EZ16809818C6;6.6486025;360T;MONE;DKK;N/A;6.8E7;DKK;2019-05-03T00:00:00.000Z;360T;1010000281318563197L1;false;TPAC,FULJ,ILQD
2019-04-05T10:01:34.702Z;ISIN;EZ8KK1M1MP98;6.648;360T;MONE;DKK;N/A;6.8E7;DKK;2019-05-03T00:00:00.000Z;360T;1010000281318563197L2;false;TPAC,FULJ,ILQD
2019-04-05T10:01:05.006Z;ISIN;EZ96MHBJVND0;1.0004942;360T;MONE;CHF;N/A;3.8E7;CHF;2019-05-03T00:00:00.000Z;360T;1010000281318562967L1;false;TPAC,FULJ,ILQD
