Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-05T10:45:43.946Z;ISIN;EZPN20HF5S58;0.8575685;360T;MONE;GBP;N/A;5478503.89;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687623810L1L2;false;TPAC,FULJ,ILQD
2023-12-05T10:45:43.946Z;ISIN;EZ35VFNYJ9C6;0.8590864;360T;MONE;GBP;N/A;662829.72;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687623810L2L2;false;TPAC,FULJ,ILQD
2023-12-05T10:45:43.212Z;ISIN;EZB132D76129;4.972601;360T;MONE;RON;N/A;1.1E7;RON;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687930771L2;false;TPAC,FULJ,ILQD
2023-12-05T10:44:09.159Z;ISIN;EZ53149GMJ29;1.4725994;360T;MONE;CAD;N/A;1.5E8;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687731716L2;false;TPAC,FULJ,ILQD
2023-12-05T10:43:29.788Z;ISIN;EZ4T7G89KHZ2;1.0843419;360T;MONE;USD;N/A;85000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687933584L2;false;TPAC,FULJ,ILQD
2023-12-05T10:38:30.272Z;ISIN;EZSXMDMF0S89;0.8578041;360T;MONE;GBP;N/A;1000000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687928614L2;false;TPAC,FULJ,ILQD
2023-12-05T10:36:04.554Z;ISIN;EZ8Q0827P772;10.394195;360T;MONE;SEK;N/A;9.0E7;SEK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687924622L2;false;TPAC,FULJ,ILQD
2023-12-05T10:35:31.522Z;ISIN;EZV4GGTYL0T3;4.3258206;360T;MONE;PLN;N/A;364800.0;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687927207;false;FULJ,ILQD
2023-12-05T10:31:44.517Z;ISIN;EZ8MJM4H0ZX8;1.0854838;360T;MONE;USD;N/A;7967.4;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687928604L1;false;TPAC,FULJ,ILQD
2023-12-05T10:31:20.370Z;ISIN;EZRLPS115RQ0;0.85584;360T;MONE;CHF;N/A;600000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687929347;false;FULJ,ILQD
2023-12-05T10:30:10.300Z;ISIN;EZ48H6PZ7QV9;11.307963;360T;MONE;SEK;N/A;4.0E8;SEK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687921462L2;false;TPAC,FULJ,ILQD
2023-12-05T10:28:08.685Z;ISIN;EZLRKMKQ1QZ2;0.9464355;360T;MONE;CHF;N/A;1.5E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687927796L2;false;TPAC,FULJ,ILQD
2023-12-05T10:20:13.325Z;ISIN;EZGT4G89JZK7;1.091506;360T;MONE;USD;N/A;3.06E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687923277;false;FULJ,ILQD
2023-12-05T10:20:11.107Z;ISIN;EZJ6Y1ZYXMY8;1.0876904;360T;MONE;USD;N/A;3560000.0;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687921385L2;false;TPAC,FULJ,ILQD
2023-12-05T10:19:00.634Z;ISIN;EZ72QWP0YZR7;1.096152;360T;MONE;USD;N/A;3779000.0;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687923061;false;FULJ,ILQD
2023-12-05T10:17:20.544Z;ISIN;EZXMCVY4RVL3;0.9462929;360T;MONE;CHF;N/A;2.0E7;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687714987L2;false;TPAC,FULJ,ILQD
2023-12-05T10:15:29.607Z;ISIN;EZVNVXC5MYV6;3.989976;360T;MONE;PLN;N/A;2.0E8;PLN;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687923006L2;false;TPAC,FULJ,ILQD
2023-12-05T10:13:40.441Z;ISIN;EZRT4M7T96H5;10.968793;360T;MONE;MAD;N/A;1.0E7;MAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687703770L2;false;TPAC,FULJ,ILQD
2023-12-05T10:13:16.039Z;ISIN;EZRLPS115RQ0;0.856543;360T;MONE;CHF;N/A;100000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687918408;false;FULJ,ILQD
2023-12-05T10:13:07.353Z;ISIN;EZ3VB2R17FF3;1.0858713;360T;MONE;USD;N/A;260000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687917966L2;false;TPAC,FULJ,ILQD
2023-12-05T10:12:24.811Z;ISIN;EZ4T7G89KHZ2;1.0842617;360T;MONE;USD;N/A;240000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687917784L2;false;TPAC,FULJ,ILQD
2023-12-05T10:12:02.027Z;ISIN;EZDZ7XR8WRK6;0.00594446;360T;MONE;CHF;N/A;100000.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687918260L2;false;TPAC,FULJ,ILQD
2023-12-05T10:11:10.957Z;ISIN;EZ3669YZ7458;1.648718;360T;MONE;AUD;N/A;3000000.0;AUD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687912735L2;false;TPAC,FULJ,ILQD
2023-12-05T10:10:52.880Z;ISIN;EZ726KX6P4X0;1.1019102;360T;MONE;USD;N/A;1.7705E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687914308;false;FULJ,ILQD
2023-12-05T10:08:44.553Z;ISIN;EZ29BQFT7H66;1.264112;360T;MONE;USD;N/A;2.11E7;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687913970;false;FULJ,ILQD
2023-12-05T10:08:06.937Z;ISIN;EZ29NT79ZTR9;1.084633;360T;MONE;USD;N/A;6.36E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687913927;false;FULJ,ILQD
2023-12-05T10:07:32.265Z;ISIN;EZDNVP9G9LW7;1.3558449;360T;MONE;CAD;N/A;2000000.0;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687916707L2;false;TPAC,FULJ,ILQD
2023-12-05T10:03:00.744Z;ISIN;EZLD71C096K9;10.8504506;360T;MONE;NOK;N/A;5.0E8;NOK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687909790L2;false;TPAC,FULJ,ILQD
2023-12-05T10:01:50.145Z;ISIN;EZVDFPT8N5G9;159.20463;360T;MONE;JPY;N/A;1.1E9;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687913403L2;false;TPAC,FULJ,ILQD
2023-12-05T10:01:06.053Z;ISIN;EZPBG5PMBTM3;17.48797;360T;MONE;MXN;N/A;2.5E7;MXN;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687914663L2;false;TPAC,FULJ,ILQD
2023-12-05T10:00:57.091Z;ISIN;EZ6TY3XL7DH3;0.6396076;360T;MONE;CHF;N/A;4000000.0;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687650167L2;false;TPAC,FULJ,ILQD
2023-12-05T10:00:21.312Z;ISIN;EZNSG47GP513;10.91826;360T;MONE;MAD;N/A;200000.0;MAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687914277L2;false;TPAC,FULJ,ILQD
2023-12-05T09:58:48.701Z;ISIN;EZ66623DGVT6;7.14781;360T;MONE;CNY;N/A;9000000.0;CNY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687912172L2;false;TPAC,FULJ,ILQD
2023-12-05T09:57:46.127Z;ISIN;EZ9854ZV2264;29.06181;360T;MONE;TRY;N/A;4000000.0;TRY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687911710L2;false;TPAC,FULJ,ILQD
2023-12-05T09:56:38.662Z;ISIN;EZN89L0RRW32;24.55333;360T;MONE;CZK;N/A;1.0E7;CZK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687913205L2;false;TPAC,FULJ,ILQD
2023-12-05T09:56:31.952Z;ISIN;EZ2WFJJ4CQQ5;147.02049;360T;MONE;JPY;N/A;5.25E9;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687910712L2;false;TPAC,FULJ,ILQD
2023-12-05T09:56:06.078Z;ISIN;EZ2WFJJ4CQQ5;147.01741;360T;MONE;JPY;N/A;5.0E7;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687910702L2;false;TPAC,FULJ,ILQD
2023-12-05T09:55:14.058Z;ISIN;EZN5HD1XXQP2;0.9613406;360T;MONE;SEK;N/A;2000000.0;NOK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687910352L2;false;TPAC,FULJ,ILQD
2023-12-05T09:54:20.268Z;ISIN;EZ11YG2737R7;0.9457538;360T;MONE;CHF;N/A;500000.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687909760L2;false;TPAC,FULJ,ILQD
2023-12-05T09:52:23.389Z;ISIN;EZGRS5XBBKX5;17.506131;360T;MONE;MXN;N/A;2.0E7;MXN;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687908483L2;false;TPAC,FULJ,ILQD
2023-12-05T09:51:09.438Z;ISIN;EZ6K08MK0116;10.843874;360T;MONE;NOK;N/A;5000000.0;NOK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687908200L2;false;TPAC,FULJ,ILQD
2023-12-05T09:47:06.124Z;ISIN;EZ1VGXGDMSS8;1.0835406;360T;MONE;USD;N/A;5000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687904317L2;false;TPAC,FULJ,ILQD
2023-12-05T09:47:06.124Z;ISIN;EZ1VGXGDMSS8;1.0835396;360T;MONE;USD;N/A;5000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687904330L2;false;TPAC,FULJ,ILQD
2023-12-05T09:46:56.535Z;ISIN;EZ9B6SKFW4F4;1.085049;360T;MONE;USD;N/A;2.0E8;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687908936L2;false;TPAC,FULJ,ILQD
2023-12-05T09:46:38.888Z;ISIN;EZ4QBGLP3BJ9;146.25631;360T;MONE;JPY;N/A;2.0E10;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687898503L2;false;TPAC,FULJ,ILQD
2023-12-05T09:43:12.060Z;ISIN;EZVDFPT8N5G9;159.29578;360T;MONE;JPY;N/A;4000000.0;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687908528L2;false;TPAC,FULJ,ILQD
2023-12-05T09:42:35.779Z;ISIN;EZ3GGFC25RP9;11.7519392;360T;MONE;NOK;N/A;6300000.0;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687908227L2;false;TPAC,FULJ,ILQD
2023-12-05T09:40:27.757Z;ISIN;EZV5QFJW9VH1;0.8595569;360T;MONE;GBP;N/A;395099.62;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687623803L2;false;TPAC,FULJ,ILQD
2023-12-05T09:40:27.757Z;ISIN;EZ21NHVJMHF0;0.8591;360T;MONE;GBP;N/A;1002721.6;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687623803L1;false;TPAC,FULJ,ILQD
2023-12-05T09:39:54.401Z;ISIN;EZ10431WD103;0.8672675;360T;MONE;CHF;N/A;500000.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687896766;false;FULJ,ILQD
2023-12-05T09:38:51.093Z;ISIN;EZ1ZT3HZF1S5;1.2633273;360T;MONE;USD;N/A;4000000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687907030L1;false;TPAC,FULJ,ILQD
2023-12-05T09:38:51.093Z;ISIN;EZ3TS9QP3KM5;1.2644617;360T;MONE;USD;N/A;4000000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687907030L2;false;TPAC,FULJ,ILQD
2023-12-05T09:35:54.550Z;ISIN;EZ2FFWMZY8D2;0.6621828;360T;MONE;USD;N/A;4360000.0;AUD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687901486;false;FULJ,ILQD
2023-12-05T09:34:11.147Z;ISIN;EZ6HVK5MQ3R3;146.9985;360T;MONE;JPY;N/A;5500000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687894824L2;false;TPAC,FULJ,ILQD
2023-12-05T09:33:57.976Z;ISIN;EZ1VGXGDMSS8;1.0841113;360T;MONE;USD;N/A;4.0E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687902070L2;false;TPAC,FULJ,ILQD
2023-12-05T09:32:32.311Z;ISIN;EZ8RKGK9SYM7;1.0908156;360T;MONE;USD;N/A;1.6918E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687900048;false;FULJ,ILQD
2023-12-05T09:31:20.997Z;ISIN;EZBK6T2VY0Z9;0.6619016;360T;MONE;USD;N/A;900000.0;AUD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687899756L2;false;TPAC,FULJ,ILQD
2023-12-05T09:31:20.997Z;ISIN;EZBK6T2VY0Z9;0.6619016;360T;MONE;USD;N/A;1.15E7;AUD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687899756L1;false;TPAC,FULJ,ILQD
2023-12-05T09:30:07.273Z;ISIN;EZ3ZK58HDLZ8;7.735337;360T;MONE;CNY;N/A;2.0E7;CNY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687894754L2;false;TPAC,FULJ,ILQD
2023-12-05T09:29:59.000Z;ISIN;EZ29NT79ZTR9;1.085468;360T;MONE;USD;N/A;6.36E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687899455;false;FULJ,ILQD
2023-12-05T09:28:23.171Z;ISIN;EZ9CBF7WKPL3;6.8782646;360T;MONE;DKK;N/A;2.07E7;DKK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687894685L2;false;TPAC,FULJ,ILQD
2023-12-05T09:27:58.752Z;ISIN;EZC4HVV4LPM4;7.814263;360T;MONE;HKD;N/A;2000000.0;HKD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687897058;false;FULJ,ILQD
2023-12-05T09:25:58.578Z;ISIN;EZ2N2C2KVL84;7.7422381;360T;MONE;CNY;N/A;980000.0;CNY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687899558;false;FULJ,ILQD
2023-12-05T09:24:42.806Z;ISIN;EZB4LM92TZ61;143.90858;360T;MONE;JPY;N/A;1.7593E9;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687898185;false;FULJ,ILQD
2023-12-05T09:20:51.538Z;ISIN;EZ9PPRLXXW40;1.0839568;360T;MONE;USD;N/A;2.5E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687896955L1;false;TPAC,FULJ,ILQD
2023-12-05T09:20:51.538Z;ISIN;EZ2F97CYBLB7;1.0862069;360T;MONE;USD;N/A;2.5E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687896955L2;false;TPAC,FULJ,ILQD
2023-12-05T09:19:33.834Z;ISIN;EZ2WFJJ4CQQ5;147.05353;360T;MONE;JPY;N/A;1.0E10;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687896500L2;false;TPAC,FULJ,ILQD
2023-12-05T09:19:19.516Z;ISIN;EZ00ZYT58PM0;1.139057;360T;MONE;USD;N/A;1000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687896304L2;false;TPAC,FULJ,ILQD
2023-12-05T09:19:19.516Z;ISIN;EZ7KJ9W43P58;1.1127884;360T;MONE;USD;N/A;1000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687896304L1;false;TPAC,FULJ,ILQD
2023-12-05T09:17:40.919Z;ISIN;EZGJWJZL70R4;1.094267;360T;MONE;USD;N/A;5000000.0;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687892856L2;false;TPAC,FULJ,ILQD
2023-12-05T09:17:32.496Z;ISIN;EZ00ZYT58PM0;1.1391123;360T;MONE;USD;N/A;1000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687895191L2;false;TPAC,FULJ,ILQD
2023-12-05T09:17:32.496Z;ISIN;EZ7KJ9W43P58;1.1128417;360T;MONE;USD;N/A;1000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687895191L1;false;TPAC,FULJ,ILQD
2023-12-05T09:16:30.500Z;ISIN;EZ472MKXJ6T2;0.8644151;360T;MONE;CHF;N/A;1625000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687890551L2;false;TPAC,FULJ,ILQD
2023-12-05T09:16:10.061Z;ISIN;EZ42TZDL9N07;1.1300058;360T;MONE;USD;N/A;1000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687893976L1;false;TPAC,FULJ,ILQD
2023-12-05T09:16:10.061Z;ISIN;EZX9RTWX1NT7;1.1387339;360T;MONE;USD;N/A;1000000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687893976L2;false;TPAC,FULJ,ILQD
2023-12-05T09:15:09.952Z;ISIN;EZ22DR9SG8L7;0.9403178;360T;MONE;CHF;N/A;620000.0;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687889896L2;false;TPAC,FULJ,ILQD
2023-12-05T09:15:06.312Z;ISIN;EZK9S1XBJPK5;7.455642;360T;MONE;DKK;N/A;5.0E7;DKK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687698517L2;false;TPAC,FULJ,ILQD
2023-12-05T09:14:18.003Z;ISIN;EZ3VB2R17FF3;1.086248;360T;MONE;USD;N/A;2400000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687893925;false;FULJ,ILQD
2023-12-05T09:12:09.275Z;ISIN;EZ2WFJJ4CQQ5;147.0775;360T;MONE;JPY;N/A;2.0E10;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687891162L2;false;TPAC,FULJ,ILQD
2023-12-05T09:09:26.761Z;ISIN;EZBXSDX5GKW1;0.660364;360T;MONE;USD;N/A;3.9E7;AUD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687891090;false;FULJ,ILQD
2023-12-05T09:08:52.954Z;ISIN;EZK8VQNXJQB7;380.21947;360T;MONE;HUF;N/A;2.22E8;HUF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687889267L2;false;TPAC,FULJ,ILQD
2023-12-05T09:07:50.426Z;ISIN;EZ29NT79ZTR9;1.084727;360T;MONE;USD;N/A;2.84E7;EUR;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687890772;false;FULJ,ILQD
2023-12-05T09:05:33.404Z;ISIN;EZ3T7640GXG5;159.2366;360T;MONE;JPY;N/A;5.1E7;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687890671L1;false;TPAC,FULJ,ILQD
2023-12-05T09:05:33.404Z;ISIN;EZ0GRZBJ5S40;157.5692;360T;MONE;JPY;N/A;3.0E7;JPY;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687890671L2;false;TPAC,FULJ,ILQD
2023-12-05T09:05:32.754Z;ISIN;EZ7C4P8LB3J3;1.473248;360T;MONE;CAD;N/A;60000.0;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687890665L1;false;TPAC,FULJ,ILQD
2023-12-05T09:05:32.749Z;ISIN;EZ0CD9XYDHC1;1.650705;360T;MONE;AUD;N/A;100000.0;AUD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687890654L1;false;TPAC,FULJ,ILQD
2023-12-05T09:05:31.964Z;ISIN;EZCPZM86VCD1;0.85837;360T;MONE;GBP;N/A;400000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687890642L1;false;TPAC,FULJ,ILQD
2023-12-05T09:05:31.964Z;ISIN;EZ7PCCSTFGM3;0.861276;360T;MONE;GBP;N/A;480000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687890642L2;false;TPAC,FULJ,ILQD
2023-12-05T09:05:31.774Z;ISIN;EZ11YG2737R7;0.945453;360T;MONE;CHF;N/A;80000.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687890617L1;false;TPAC,FULJ,ILQD
2023-12-05T09:05:31.774Z;ISIN;EZWFZTFL6T73;0.939878;360T;MONE;CHF;N/A;100000.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687890617L2;false;TPAC,FULJ,ILQD
2023-12-05T09:05:31.659Z;ISIN;EZ3LBSWR6Q50;11.299083;360T;MONE;SEK;N/A;2900000.0;SEK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687890582L1;false;TPAC,FULJ,ILQD
2023-12-05T09:05:31.659Z;ISIN;EZ68KX73JVW8;11.298223;360T;MONE;SEK;N/A;2800000.0;SEK;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687890582L2;false;TPAC,FULJ,ILQD
2023-12-05T09:05:31.439Z;ISIN;EZCV3QJ1B834;1.0835916;360T;MONE;USD;N/A;750000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687890514L1;false;TPAC,FULJ,ILQD
2023-12-05T09:05:31.439Z;ISIN;EZ8MQKZNN4Y5;1.0879755;360T;MONE;USD;N/A;660000.0;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687890514L2;false;TPAC,FULJ,ILQD
2023-12-05T09:02:34.157Z;ISIN;EZZL9YGGKTK4;0.9456592;360T;MONE;CHF;N/A;1600000.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687856045;false;FULJ,ILQD
2023-12-05T09:02:17.391Z;ISIN;EZZR55C6DD82;8.469792;360T;MONE;HKD;N/A;3000000.0;HKD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687855983;false;FULJ,ILQD
2023-12-05T08:56:04.970Z;ISIN;EZ8MQKZNN4Y5;1.0876706;360T;MONE;USD;N/A;2.98E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687887774L2;false;TPAC,FULJ,ILQD
2023-12-05T08:56:04.970Z;ISIN;EZCV3QJ1B834;1.0833143;360T;MONE;USD;N/A;2.88E7;USD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687887774L1;false;TPAC,FULJ,ILQD
2023-12-05T08:56:01.284Z;ISIN;EZ5M8KYL7D26;1.647187;360T;MONE;AUD;N/A;140000.0;AUD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687887752L5;false;TPAC,FULJ,ILQD
2023-12-05T08:56:01.284Z;ISIN;EZ0CD9XYDHC1;1.649322;360T;MONE;AUD;N/A;200000.0;AUD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687887752L7;false;TPAC,FULJ,ILQD
2023-12-05T08:56:01.284Z;ISIN;EZ5M8KYL7D26;1.647187;360T;MONE;AUD;N/A;270000.0;AUD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687887752L3;false;TPAC,FULJ,ILQD
2023-12-05T08:56:01.284Z;ISIN;EZ5M8KYL7D26;1.647187;360T;MONE;AUD;N/A;230000.0;AUD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687887752L4;false;TPAC,FULJ,ILQD
2023-12-05T08:56:01.284Z;ISIN;EZ0CD9XYDHC1;1.649322;360T;MONE;AUD;N/A;250000.0;AUD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687887752L6;false;TPAC,FULJ,ILQD
2023-12-05T08:56:00.072Z;ISIN;EZ7C4P8LB3J3;1.4724995;360T;MONE;CAD;N/A;1000000.0;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687887741L7;false;TPAC,FULJ,ILQD
2023-12-05T08:56:00.072Z;ISIN;EZ7C4P8LB3J3;1.4724995;360T;MONE;CAD;N/A;650000.0;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687887741L6;false;TPAC,FULJ,ILQD
2023-12-05T08:56:00.072Z;ISIN;EZ6H8X4Y9L79;1.4686589;360T;MONE;CAD;N/A;50000.0;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687887741L5;false;TPAC,FULJ,ILQD
2023-12-05T08:56:00.072Z;ISIN;EZ6H8X4Y9L79;1.4686589;360T;MONE;CAD;N/A;580000.0;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687887741L4;false;TPAC,FULJ,ILQD
2023-12-05T08:56:00.072Z;ISIN;EZ6H8X4Y9L79;1.4686589;360T;MONE;CAD;N/A;1300000.0;CAD;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687887741L3;false;TPAC,FULJ,ILQD
2023-12-05T08:55:56.864Z;ISIN;EZ11YG2737R7;0.945093;360T;MONE;CHF;N/A;440000.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687887113L2;false;TPAC,FULJ,ILQD
2023-12-05T08:55:56.864Z;ISIN;EZWFZTFL6T73;0.939525;360T;MONE;CHF;N/A;400000.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687887113L6;false;TPAC,FULJ,ILQD
2023-12-05T08:55:56.864Z;ISIN;EZWFZTFL6T73;0.939525;360T;MONE;CHF;N/A;730000.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687887113L5;false;TPAC,FULJ,ILQD
2023-12-05T08:55:56.864Z;ISIN;EZ11YG2737R7;0.945093;360T;MONE;CHF;N/A;740000.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687887113L4;false;TPAC,FULJ,ILQD
2023-12-05T08:55:56.864Z;ISIN;EZ11YG2737R7;0.945093;360T;MONE;CHF;N/A;220000.0;CHF;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687887113L3;false;TPAC,FULJ,ILQD
2023-12-05T08:55:56.125Z;ISIN;EZCPZM86VCD1;0.858286;360T;MONE;GBP;N/A;6840000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687886963L2;false;TPAC,FULJ,ILQD
2023-12-05T08:55:56.125Z;ISIN;EZ7PCCSTFGM3;0.861152;360T;MONE;GBP;N/A;240000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687886963L8;false;TPAC,FULJ,ILQD
2023-12-05T08:55:56.125Z;ISIN;EZ7PCCSTFGM3;0.861152;360T;MONE;GBP;N/A;150000.0;GBP;2024-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36687886963L9;false;TPAC,FULJ,ILQD
