Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-18T13:54:23.075Z;ISIN;EZ7XT7RN9BZ7;3.6508254;360T;MONE;PLN;N/A;2.215E7;PLN;2021-01-15T00:00:00.000Z;360T;1010000281408107281L1;false;TPAC,FULJ,ILQD
2020-12-18T13:54:23.075Z;ISIN;EZ6T83V12401;3.6506184;360T;MONE;PLN;N/A;2.215E7;PLN;2021-01-15T00:00:00.000Z;360T;1010000281408107281L2;false;TPAC,FULJ,ILQD
2020-12-18T13:53:39.375Z;ISIN;EZ4MMQ6880Q2;8.2748813;360T;MONE;SEK;N/A;4000000.0;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408107030L1;false;TPAC,FULJ,ILQD
2020-12-18T13:53:39.375Z;ISIN;EZ4HBGP706F4;8.2748;360T;MONE;SEK;N/A;4000000.0;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408107030L2;false;TPAC,FULJ,ILQD
2020-12-18T13:53:31.619Z;ISIN;EZVH0CYTPP43;1.2247191;360T;MONE;USD;N/A;60000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408097004;false;FULJ,ILQD
2020-12-18T13:53:05.934Z;ISIN;EZ6WBJJV1JH3;8.588753;360T;MONE;NOK;N/A;2000000.0;NOK;2021-01-15T00:00:00.000Z;360T;1010000281408106644L1;false;TPAC,FULJ,ILQD
2020-12-18T13:53:05.934Z;ISIN;EZ4T4GHV6FY0;8.58874;360T;MONE;NOK;N/A;2000000.0;NOK;2021-01-15T00:00:00.000Z;360T;1010000281408106644L2;false;TPAC,FULJ,ILQD
2020-12-18T13:52:29.803Z;ISIN;EZV61H3NZYC9;103.24905;360T;MONE;JPY;N/A;2.3E8;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408106290L1;false;TPAC,FULJ,ILQD
2020-12-18T13:52:29.803Z;ISIN;EZ2W81L55H66;103.248;360T;MONE;JPY;N/A;2.3E8;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408106290L2;false;TPAC,FULJ,ILQD
2020-12-18T13:52:28.925Z;ISIN;EZJ0XSPZNGC0;7.5349986;360T;MONE;HRK;N/A;257100.0;HRK;2021-01-15T00:00:00.000Z;360T;1010000281408101664;false;FULJ,ILQD
2020-12-18T13:51:59.464Z;ISIN;EZ3Z2LGR5NR1;1.71735;360T;MONE;NZD;N/A;4.9E7;NZD;2021-01-15T00:00:00.000Z;360T;1010000281408105266L1;false;TPAC,FULJ,ILQD
2020-12-18T13:51:59.464Z;ISIN;EZ278CDKZBV9;1.717572;360T;MONE;NZD;N/A;4.9E7;NZD;2021-01-15T00:00:00.000Z;360T;1010000281408105266L2;false;TPAC,FULJ,ILQD
2020-12-18T13:51:38.914Z;ISIN;EZ3151SDXFX9;7.752607;360T;MONE;HKD;N/A;400000.0;HKD;2021-01-15T00:00:00.000Z;360T;1010000281408105815L1;false;TPAC,FULJ,ILQD
2020-12-18T13:51:38.914Z;ISIN;EZ91RG18FVM4;7.75255;360T;MONE;HKD;N/A;400000.0;HKD;2021-01-15T00:00:00.000Z;360T;1010000281408105815L2;false;TPAC,FULJ,ILQD
2020-12-18T13:50:58.183Z;ISIN;EZVHPS6CT684;1.27554;360T;MONE;CAD;N/A;150000.0;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408105327L1;false;TPAC,FULJ,ILQD
2020-12-18T13:50:58.183Z;ISIN;EZ3HLY6R5GX5;1.2755364;360T;MONE;CAD;N/A;150000.0;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408105327L2;false;TPAC,FULJ,ILQD
2020-12-18T13:49:57.621Z;ISIN;EZ1SMLGRF9J8;6.07466;360T;MONE;DKK;N/A;3.2E7;DKK;2021-01-15T00:00:00.000Z;360T;1010000281408096663L1;false;TPAC,FULJ,ILQD
2020-12-18T13:49:57.621Z;ISIN;EZVT9NWM67L8;6.0700967;360T;MONE;DKK;N/A;3.2E7;DKK;2021-01-15T00:00:00.000Z;360T;1010000281408096663L2;false;TPAC,FULJ,ILQD
2020-12-18T13:49:19.330Z;ISIN;EZ936V2X8VS1;103.26248;360T;MONE;JPY;N/A;2.205E9;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408104760L2;false;TPAC,FULJ,ILQD
2020-12-18T13:49:19.330Z;ISIN;EZ2W81L55H66;103.272;360T;MONE;JPY;N/A;2.205E9;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408104760L1;false;TPAC,FULJ,ILQD
2020-12-18T13:49:17.671Z;ISIN;EZB7MD0LXH66;1.2247368;360T;MONE;USD;N/A;123042.14;USD;2021-01-15T00:00:00.000Z;360T;1010000281408104631;false;FULJ,ILQD
2020-12-18T13:48:49.451Z;ISIN;EZ1G31GFWN76;1.2261673;360T;MONE;USD;N/A;5135887.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408103075L2;false;TPAC,FULJ,ILQD
2020-12-18T13:48:49.451Z;ISIN;EZB7MD0LXH66;1.2246556;360T;MONE;USD;N/A;7000000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408103075L1;false;TPAC,FULJ,ILQD
2020-12-18T13:48:13.201Z;ISIN;EZ72G4WGXYR2;0.884111;360T;MONE;CHF;N/A;1.87E7;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408103811L2;false;TPAC,FULJ,ILQD
2020-12-18T13:48:13.201Z;ISIN;EZBC72RMXB59;0.88499;360T;MONE;CHF;N/A;1.87E7;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408103811L1;false;TPAC,FULJ,ILQD
2020-12-18T13:45:33.847Z;ISIN;EZ6T1JV6ZRG2;0.90663;360T;MONE;GBP;N/A;2000000.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408100217L2;false;TPAC,FULJ,ILQD
2020-12-18T13:45:33.847Z;ISIN;EZRSV0WK4204;0.9065855;360T;MONE;GBP;N/A;2000000.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408100217L1;false;TPAC,FULJ,ILQD
2020-12-18T13:44:26.472Z;ISIN;EZ1B1NK8P8W0;1.563446;360T;MONE;CAD;N/A;330000.0;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408100852L2;false;TPAC,FULJ,ILQD
2020-12-18T13:44:26.472Z;ISIN;EZ99RSFHSRJ9;1.562041;360T;MONE;CAD;N/A;330000.0;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408100852L1;false;TPAC,FULJ,ILQD
2020-12-18T13:44:13.315Z;ISIN;EZ9V6GBXM626;1.084126;360T;MONE;CHF;N/A;24973.72;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408099512;false;FULJ,ILQD
2020-12-18T13:44:12.088Z;ISIN;EZVH0CYTPP43;1.225059;360T;MONE;USD;N/A;57000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408093807;false;FULJ,ILQD
2020-12-18T13:42:22.319Z;ISIN;EZ11LFDK6VC6;3.660047;360T;MONE;PLN;N/A;1.0E8;PLN;2021-01-15T00:00:00.000Z;360T;1010000281408103763L2;false;TPAC,FULJ,ILQD
2020-12-18T13:42:22.319Z;ISIN;EZM9G5M3R877;3.66019;360T;MONE;PLN;N/A;1.0E8;PLN;2021-01-15T00:00:00.000Z;360T;1010000281408103763L1;false;TPAC,FULJ,ILQD
2020-12-18T13:42:19.288Z;ISIN;EZ9V6GBXM626;1.0839405;360T;MONE;CHF;N/A;1.0E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408100165L1;false;TPAC,FULJ,ILQD
2020-12-18T13:42:19.288Z;ISIN;EZV8PB49H4Q3;1.0839251;360T;MONE;CHF;N/A;1.0E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408100165L2;false;TPAC,FULJ,ILQD
2020-12-18T13:41:22.996Z;ISIN;EZ81N0ZL4SG2;1.2252657;360T;MONE;USD;N/A;1400000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408101242L1;false;TPAC,FULJ,ILQD
2020-12-18T13:41:22.996Z;ISIN;EZ911PPT7B61;1.228358;360T;MONE;USD;N/A;1400000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408101242L2;false;TPAC,FULJ,ILQD
2020-12-18T13:39:20.237Z;ISIN;EZ2757JX36G1;1.225395;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408093201L2;false;TPAC,FULJ,ILQD
2020-12-18T13:39:20.237Z;ISIN;EZB7MD0LXH66;1.225186;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408093201L1;false;TPAC,FULJ,ILQD
2020-12-18T13:38:42.751Z;ISIN;EZHDXSHKJ5H7;1.3509363;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408095794L1;false;TPAC,FULJ,ILQD
2020-12-18T13:38:42.751Z;ISIN;EZ2YQ9XMXJX3;1.35094;360T;MONE;USD;N/A;1.0E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408095794L2;false;TPAC,FULJ,ILQD
2020-12-18T13:33:20.822Z;ISIN;EZVH0CYTPP43;1.225169;360T;MONE;USD;N/A;12000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408097238;false;FULJ,ILQD
2020-12-18T13:30:28.195Z;ISIN;EZVH0CYTPP43;1.2253239;360T;MONE;USD;N/A;26759.48;USD;2021-01-15T00:00:00.000Z;360T;1010000281408100762;false;FULJ,ILQD
2020-12-18T13:28:46.889Z;ISIN;EZVH0CYTPP43;1.2252515;360T;MONE;USD;N/A;4.13E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408093508L1;false;TPAC,FULJ,ILQD
2020-12-18T13:28:46.889Z;ISIN;EZB7MD0LXH66;1.2253165;360T;MONE;USD;N/A;4.13E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408093508L2;false;TPAC,FULJ,ILQD
2020-12-18T13:28:41.348Z;ISIN;EZB6K7FCR4M2;7.989938;360T;MONE;CNY;N/A;3.5E7;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408096446L1;false;TPAC,FULJ,ILQD
2020-12-18T13:28:41.348Z;ISIN;EZ3QTM530CS7;7.991514;360T;MONE;CNY;N/A;3.5E7;CNY;2021-01-15T00:00:00.000Z;360T;1010000281408096446L2;false;TPAC,FULJ,ILQD
2020-12-18T13:28:00.737Z;ISIN;EZ4X70602FQ5;1.22552;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408091278L1;false;TPAC,FULJ,ILQD
2020-12-18T13:28:00.737Z;ISIN;EZ3TRYDK6511;1.229468;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408091278L2;false;TPAC,FULJ,ILQD
2020-12-18T13:27:07.366Z;ISIN;EZVH0CYTPP43;1.225298;360T;MONE;USD;N/A;450000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408094053;false;FULJ,ILQD
2020-12-18T13:26:44.908Z;ISIN;EZVH0CYTPP43;1.2253994;360T;MONE;USD;N/A;1530000.0;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408092947L1;false;TPAC,FULJ,ILQD
2020-12-18T13:26:44.908Z;ISIN;EZ81N0ZL4SG2;1.2255176;360T;MONE;USD;N/A;1530000.0;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408092947L2;false;TPAC,FULJ,ILQD
2020-12-18T13:24:27.570Z;ISIN;EZ9V6GBXM626;1.084327;360T;MONE;CHF;N/A;10000.0;CHF;2021-01-15T00:00:00.000Z;360T;1010000281408092881;false;FULJ,ILQD
2020-12-18T13:22:16.550Z;ISIN;EZST25KBGM99;0.76106;360T;MONE;USD;N/A;2.0E7;AUD;2021-01-15T00:00:00.000Z;360T;1010000281408090355L2;false;TPAC,FULJ,ILQD
2020-12-18T13:22:16.550Z;ISIN;EZ5RTWLCGT42;0.761036;360T;MONE;USD;N/A;2.0E7;AUD;2021-01-15T00:00:00.000Z;360T;1010000281408090355L1;false;TPAC,FULJ,ILQD
2020-12-18T13:17:13.688Z;ISIN;EZVH0CYTPP43;1.2257507;360T;MONE;USD;N/A;96000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408087390;false;FULJ,ILQD
2020-12-18T13:16:53.190Z;ISIN;EZ1RQP1TJY01;1.2278085;360T;MONE;USD;N/A;450000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408094202L2;false;TPAC,FULJ,ILQD
2020-12-18T13:16:53.190Z;ISIN;EZB7MD0LXH66;1.22583;360T;MONE;USD;N/A;410000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408094202L1;false;TPAC,FULJ,ILQD
2020-12-18T13:16:45.282Z;ISIN;EZ8CPB9Y55W0;4.475262;360T;MONE;PLN;N/A;2.55E7;PLN;2021-01-15T00:00:00.000Z;360T;1010000281408091874L2;false;TPAC,FULJ,ILQD
2020-12-18T13:16:45.282Z;ISIN;EZ248JS88YZ9;4.47519;360T;MONE;PLN;N/A;2.55E7;PLN;2021-01-15T00:00:00.000Z;360T;1010000281408091874L1;false;TPAC,FULJ,ILQD
2020-12-18T13:15:36.888Z;ISIN;EZB7MD0LXH66;1.2259962;360T;MONE;USD;N/A;945000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408093644;false;FULJ,ILQD
2020-12-18T13:14:59.481Z;ISIN;EZ2YQ9XMXJX3;1.35003;360T;MONE;USD;N/A;3100000.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408089082L2;false;TPAC,FULJ,ILQD
2020-12-18T13:14:59.481Z;ISIN;EZHDXSHKJ5H7;1.350026;360T;MONE;USD;N/A;3100000.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408089082L1;false;TPAC,FULJ,ILQD
2020-12-18T13:14:13.747Z;ISIN;EZ4H4RLT9Y05;1.5635421;360T;MONE;CAD;N/A;61000.0;CAD;2021-01-15T00:00:00.000Z;360T;1010000281408092868;false;FULJ,ILQD
2020-12-18T13:13:08.980Z;ISIN;EZ6T1JV6ZRG2;0.9078244;360T;MONE;GBP;N/A;1081000.0;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408091164;false;FULJ,ILQD
2020-12-18T13:10:54.677Z;ISIN;EZVH0CYTPP43;1.2253954;360T;MONE;USD;N/A;24900.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408089252;false;FULJ,ILQD
2020-12-18T13:10:36.490Z;ISIN;EZVH0CYTPP43;1.225292;360T;MONE;USD;N/A;2.5E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408090862L1;false;TPAC,FULJ,ILQD
2020-12-18T13:10:36.490Z;ISIN;EZB7MD0LXH66;1.225355;360T;MONE;USD;N/A;2.5E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408090862L2;false;TPAC,FULJ,ILQD
2020-12-18T13:10:33.502Z;ISIN;EZ2WB1RTPX97;357.0392;360T;MONE;HUF;N/A;5.5E8;HUF;2021-01-15T00:00:00.000Z;360T;1010000281408090791L1;false;TPAC,FULJ,ILQD
2020-12-18T13:10:33.502Z;ISIN;EZ4K04TQN431;357.05;360T;MONE;HUF;N/A;5.5E8;HUF;2021-01-15T00:00:00.000Z;360T;1010000281408090791L2;false;TPAC,FULJ,ILQD
2020-12-18T13:10:23.221Z;ISIN;EZ8MH106NWV9;10.13271;360T;MONE;SEK;N/A;3.5E8;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408090337L1;false;TPAC,FULJ,ILQD
2020-12-18T13:10:23.221Z;ISIN;EZ7HGS5RW154;10.1334896;360T;MONE;SEK;N/A;3.5E8;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408090337L2;false;TPAC,FULJ,ILQD
2020-12-18T13:06:11.476Z;ISIN;EZ6J34582R12;1.32797;360T;MONE;SGD;N/A;4000000.0;SGD;2021-01-15T00:00:00.000Z;360T;1010000281408088260L2;false;TPAC,FULJ,ILQD
2020-12-18T13:06:11.476Z;ISIN;EZ386G5SNZ64;1.327971;360T;MONE;SGD;N/A;4000000.0;SGD;2021-01-15T00:00:00.000Z;360T;1010000281408088260L1;false;TPAC,FULJ,ILQD
2020-12-18T13:06:02.387Z;ISIN;EZJ0XSPZNGC0;7.529819;360T;MONE;HRK;N/A;107000.0;HRK;2021-01-15T00:00:00.000Z;360T;1010000281408084358;false;FULJ,ILQD
2020-12-18T13:05:45.368Z;ISIN;EZVSY5M9LLV9;10.133696;360T;MONE;SEK;N/A;200000.0;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408087620L1;false;TPAC,FULJ,ILQD
2020-12-18T13:05:45.368Z;ISIN;EZ8MH106NWV9;10.13383;360T;MONE;SEK;N/A;200000.0;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408087620L2;false;TPAC,FULJ,ILQD
2020-12-18T13:05:22.341Z;ISIN;EZV63MK2WJG5;8.268635;360T;MONE;SEK;N/A;4.0E7;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408088238L1;false;TPAC,FULJ,ILQD
2020-12-18T13:05:22.341Z;ISIN;EZ4MMQ6880Q2;8.2686305;360T;MONE;SEK;N/A;4.0E7;SEK;2021-01-15T00:00:00.000Z;360T;1010000281408088238L2;false;TPAC,FULJ,ILQD
2020-12-18T13:04:54.010Z;ISIN;EZ6ZJC4M78N9;5.10641;360T;MONE;BRL;N/A;3150000.0;BRL;2021-01-15T00:00:00.000Z;360T;1010000281408087426L2;false;TPAC,FULJ,ILQD
2020-12-18T13:04:54.010Z;ISIN;EZ7DTGVFKHS2;5.105659;360T;MONE;BRL;N/A;3150000.0;BRL;2021-01-15T00:00:00.000Z;360T;1010000281408087426L1;false;TPAC,FULJ,ILQD
2020-12-18T13:03:13.717Z;ISIN;EZ6WBJJV1JH3;8.5741772;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-15T00:00:00.000Z;360T;1010000281408087963L2;false;TPAC,FULJ,ILQD
2020-12-18T13:03:13.717Z;ISIN;EZ61TD9314T6;8.574048;360T;MONE;NOK;N/A;1.0E7;NOK;2021-01-15T00:00:00.000Z;360T;1010000281408087963L1;false;TPAC,FULJ,ILQD
2020-12-18T13:03:06.037Z;ISIN;EZB7MD0LXH66;1.2252652;360T;MONE;USD;N/A;41000.0;EUR;2021-01-15T00:00:00.000Z;360T;1010000281408088552;false;FULJ,ILQD
2020-12-18T13:02:14.277Z;ISIN;EZ3151SDXFX9;7.752724;360T;MONE;HKD;N/A;3.0E7;HKD;2021-01-15T00:00:00.000Z;360T;1010000281408087786L1;false;TPAC,FULJ,ILQD
2020-12-18T13:02:14.277Z;ISIN;EZ35SF83SHX4;7.752317;360T;MONE;HKD;N/A;3.0E7;HKD;2021-01-15T00:00:00.000Z;360T;1010000281408087786L2;false;TPAC,FULJ,ILQD
2020-12-18T13:00:59.244Z;ISIN;EZVH0CYTPP43;1.22528;360T;MONE;USD;N/A;3000000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408086293L1;false;TPAC,FULJ,ILQD
2020-12-18T13:00:59.244Z;ISIN;EZB7MD0LXH66;1.2253446;360T;MONE;USD;N/A;3000000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408086293L2;false;TPAC,FULJ,ILQD
2020-12-18T13:00:31.365Z;ISIN;EZB2JKQ0M4W8;6.0712516;360T;MONE;DKK;N/A;4.0E7;DKK;2021-01-15T00:00:00.000Z;360T;1010000281408087311L1;false;TPAC,FULJ,ILQD
2020-12-18T13:00:31.365Z;ISIN;EZ7Y44TH23W3;6.0708396;360T;MONE;DKK;N/A;4.0E7;DKK;2021-01-15T00:00:00.000Z;360T;1010000281408087311L2;false;TPAC,FULJ,ILQD
2020-12-18T12:58:22.950Z;ISIN;EZ5RTWLCGT42;0.7614105;360T;MONE;USD;N/A;4000000.0;AUD;2021-01-15T00:00:00.000Z;360T;1010000281408087073L1;false;TPAC,FULJ,ILQD
2020-12-18T12:58:22.950Z;ISIN;EZST25KBGM99;0.7614292;360T;MONE;USD;N/A;4000000.0;AUD;2021-01-15T00:00:00.000Z;360T;1010000281408087073L2;false;TPAC,FULJ,ILQD
2020-12-18T12:58:05.139Z;ISIN;EZ88H1W7MZM6;1.3519937;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408087490L1;false;TPAC,FULJ,ILQD
2020-12-18T12:58:05.139Z;ISIN;EZ2YQ9XMXJX3;1.352;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408087490L2;false;TPAC,FULJ,ILQD
2020-12-18T12:56:09.694Z;ISIN;EZ753V6YXF59;1.2748674;360T;MONE;CAD;N/A;300000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408086735;false;FULJ,ILQD
2020-12-18T12:54:47.225Z;ISIN;EZ56BTV5CKZ1;126.6187;360T;MONE;JPY;N/A;3.6E8;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408085632L2;false;TPAC,FULJ,ILQD
2020-12-18T12:54:47.225Z;ISIN;EZ5HKZSMB1T4;126.60741;360T;MONE;JPY;N/A;3.6E8;JPY;2021-01-15T00:00:00.000Z;360T;1010000281408085632L1;false;TPAC,FULJ,ILQD
2020-12-18T12:52:16.600Z;ISIN;EZ6T1JV6ZRG2;0.906386;360T;MONE;GBP;N/A;4837190.07;EUR;2021-01-15T00:00:00.000Z;360T;1010000281407365250L1;false;FULJ,ILQD
2020-12-18T12:52:16.600Z;ISIN;EZ6T1JV6ZRG2;0.906386;360T;MONE;GBP;N/A;254588.95;EUR;2021-01-15T00:00:00.000Z;360T;1010000281407365250L2;false;FULJ,ILQD
2020-12-18T12:51:35.057Z;ISIN;EZM9G5M3R877;3.6403;360T;MONE;PLN;N/A;7000000.0;PLN;2021-01-15T00:00:00.000Z;360T;1010000281408077301L1;false;TPAC,FULJ,ILQD
2020-12-18T12:51:35.057Z;ISIN;EZ6YRTFZMWD5;3.637825;360T;MONE;PLN;N/A;7000000.0;PLN;2021-01-15T00:00:00.000Z;360T;1010000281408077301L2;false;TPAC,FULJ,ILQD
2020-12-18T12:50:26.637Z;ISIN;EZYNRK54HQV0;8.89533;360T;MONE;MAD;N/A;198000.0;MAD;2021-01-15T00:00:00.000Z;360T;1010000281408086154L2;false;TPAC,FULJ,ILQD
2020-12-18T12:50:26.637Z;ISIN;EZ2G2JNV1D12;8.8907;360T;MONE;MAD;N/A;198000.0;MAD;2021-01-15T00:00:00.000Z;360T;1010000281408086154L1;false;TPAC,FULJ,ILQD
2020-12-18T12:49:56.018Z;ISIN;EZ2W81L55H66;103.224;360T;MONE;JPY;N/A;4000000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408075420L1;false;TPAC,FULJ,ILQD
2020-12-18T12:49:56.018Z;ISIN;EZ4FM6YNN1B2;103.02681;360T;MONE;JPY;N/A;4000000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408075420L2;false;TPAC,FULJ,ILQD
2020-12-18T12:49:48.669Z;ISIN;EZ6T1JV6ZRG2;0.9056621;360T;MONE;GBP;N/A;85967.59;GBP;2021-01-15T00:00:00.000Z;360T;1010000281407365240;false;FULJ,ILQD
2020-12-18T12:49:05.834Z;ISIN;EZJN767F3HW6;8.88577;360T;MONE;MAD;N/A;707000.0;MAD;2021-01-15T00:00:00.000Z;360T;1010000281408085693L2;false;TPAC,FULJ,ILQD
2020-12-18T12:49:05.834Z;ISIN;EZ2G2JNV1D12;8.8808;360T;MONE;MAD;N/A;707000.0;MAD;2021-01-15T00:00:00.000Z;360T;1010000281408085693L1;false;TPAC,FULJ,ILQD
2020-12-18T12:48:26.912Z;ISIN;EZ9G1JX603Z6;1.354823;360T;MONE;USD;N/A;42523.18;GBP;2021-01-15T00:00:00.000Z;360T;1010000281408086798;false;FULJ,ILQD
2020-12-18T12:47:56.944Z;ISIN;EZ8VBL8RF7K1;0.8834842;360T;MONE;CHF;N/A;1.0E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408073972L1;false;TPAC,FULJ,ILQD
2020-12-18T12:47:56.944Z;ISIN;EZBC72RMXB59;0.88339;360T;MONE;CHF;N/A;1.0E7;USD;2021-01-15T00:00:00.000Z;360T;1010000281408073972L2;false;TPAC,FULJ,ILQD
2020-12-18T12:46:03.288Z;ISIN;EZVH0CYTPP43;1.2264883;360T;MONE;USD;N/A;20000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408083620;false;FULJ,ILQD
2020-12-18T12:42:58.850Z;ISIN;EZVH0CYTPP43;1.2262682;360T;MONE;USD;N/A;57000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408069711;false;FULJ,ILQD
2020-12-18T12:41:54.470Z;ISIN;EZVH0CYTPP43;1.2263048;360T;MONE;USD;N/A;27000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408082564;false;FULJ,ILQD
2020-12-18T12:38:50.366Z;ISIN;EZ671MG4HZS4;73.54932;360T;MONE;RUB;N/A;2.1E8;RUB;2021-01-15T00:00:00.000Z;360T;1010000281408069402L1;false;TPAC,FULJ,ILQD
2020-12-18T12:38:50.366Z;ISIN;EZ3G6QJ7G221;73.5575555;360T;MONE;RUB;N/A;2.1E8;RUB;2021-01-15T00:00:00.000Z;360T;1010000281408069402L2;false;TPAC,FULJ,ILQD
2020-12-18T12:38:31.628Z;ISIN;EZVH0CYTPP43;1.2264681;360T;MONE;USD;N/A;35000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408081961;false;FULJ,ILQD
2020-12-18T12:36:18.649Z;ISIN;EZVH0CYTPP43;1.2264181;360T;MONE;USD;N/A;50000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408080522;false;FULJ,ILQD
2020-12-18T12:33:40.224Z;ISIN;EZ1RLLZT72N2;9.508069;360T;MONE;HKD;N/A;500000.0;HKD;2021-01-15T00:00:00.000Z;360T;1010000281408079696;false;FULJ,ILQD
2020-12-18T12:31:27.835Z;ISIN;EZ88H1W7MZM6;1.3540582;360T;MONE;USD;N/A;39000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408079974;false;FULJ,ILQD
2020-12-18T12:31:10.350Z;ISIN;EZVH0CYTPP43;1.226035;360T;MONE;USD;N/A;250000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408074093;false;FULJ,ILQD
2020-12-18T12:29:03.836Z;ISIN;EZVH0CYTPP43;1.2256482;360T;MONE;USD;N/A;30562.5;USD;2021-01-15T00:00:00.000Z;360T;1010000281408078946;false;FULJ,ILQD
2020-12-18T12:23:59.376Z;ISIN;EZB7MD0LXH66;1.225496;360T;MONE;USD;N/A;2.0E8;USD;2021-01-15T00:00:00.000Z;360T;1010000281408068553L2;false;TPAC,FULJ,ILQD
2020-12-18T12:23:59.376Z;ISIN;EZVH0CYTPP43;1.225433;360T;MONE;USD;N/A;2.0E8;USD;2021-01-15T00:00:00.000Z;360T;1010000281408068553L1;false;TPAC,FULJ,ILQD
2020-12-18T12:23:45.428Z;ISIN;EZJ0XSPZNGC0;7.5308414;360T;MONE;HRK;N/A;175521.0;HRK;2021-01-15T00:00:00.000Z;360T;1010000281408071354;false;FULJ,ILQD
2020-12-18T12:22:02.528Z;ISIN;EZVH0CYTPP43;1.2254805;360T;MONE;USD;N/A;30000.0;USD;2021-01-15T00:00:00.000Z;360T;1010000281408077276;false;FULJ,ILQD
2020-12-18T12:19:59.882Z;ISIN;EZ6GF00RPQ71;1.6095242;360T;MONE;AUD;N/A;2000000.0;AUD;2021-01-15T00:00:00.000Z;360T;1010000281408076868L2;false;TPAC,FULJ,ILQD
