Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-11T13:43:15.254Z;ISIN;EZ1B54X51QL0;1.3837568;360T;MONE;USD;N/A;126970.93;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418103346;false;FULJ,ILQD
2021-02-11T13:42:22.031Z;ISIN;EZ34N4V1LNF1;10.25713;360T;MONE;NOK;N/A;5000000.0;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418100234L2;false;TPAC,FULJ,ILQD
2021-02-11T13:42:22.031Z;ISIN;EZ8C808NMDV5;10.256371;360T;MONE;NOK;N/A;5000000.0;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418100234L1;false;TPAC,FULJ,ILQD
2021-02-11T13:41:01.088Z;ISIN;EZ4C892M46R9;104.682;360T;MONE;JPY;N/A;1.0E9;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418102427L2;false;TPAC,FULJ,ILQD
2021-02-11T13:41:01.088Z;ISIN;EZ7T9T7MXQY9;104.68515;360T;MONE;JPY;N/A;1.0E9;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418102427L1;false;TPAC,FULJ,ILQD
2021-02-11T13:40:26.767Z;ISIN;EZ432MQXDQ21;10.0789526;360T;MONE;SEK;N/A;4465000.0;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418102025;false;FULJ,ILQD
2021-02-11T13:39:33.730Z;ISIN;EZ5K3RX338X2;1.213784;360T;MONE;USD;N/A;200000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418095722;false;FULJ,ILQD
2021-02-11T13:38:27.465Z;ISIN;EZ9W5GL8XJV8;0.87771;360T;MONE;GBP;N/A;2.0E7;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418099932L2;false;TPAC,FULJ,ILQD
2021-02-11T13:38:27.465Z;ISIN;EZ5VKPF7XLV2;0.877639;360T;MONE;GBP;N/A;2.0E7;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418099932L1;false;TPAC,FULJ,ILQD
2021-02-11T13:35:52.371Z;ISIN;EZ719NXMQDP0;14.638141;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-03-11T00:00:00.000Z;360T;1010000281418101550L2;false;TPAC,FULJ,ILQD
2021-02-11T13:35:52.371Z;ISIN;EZVY77FFCYZ5;14.6291;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-03-11T00:00:00.000Z;360T;1010000281418101550L1;false;TPAC,FULJ,ILQD
2021-02-11T13:35:33.080Z;ISIN;EZB1C55ZW675;0.877783;360T;MONE;GBP;N/A;5.0E7;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418101168L2;false;TPAC,FULJ,ILQD
2021-02-11T13:35:33.080Z;ISIN;EZ5VKPF7XLV2;0.877768;360T;MONE;GBP;N/A;5.0E7;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418101168L1;false;TPAC,FULJ,ILQD
2021-02-11T13:33:40.506Z;ISIN;EZVNPJPFCT48;1.214547;360T;MONE;USD;N/A;514000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418101053;false;FULJ,ILQD
2021-02-11T13:33:28.144Z;ISIN;EZ6M9W4TT0V4;0.889561;360T;MONE;CHF;N/A;1.3E7;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418098755L2;false;TPAC,FULJ,ILQD
2021-02-11T13:33:28.144Z;ISIN;EZW4NCL217J0;0.889583;360T;MONE;CHF;N/A;1.3E7;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418098755L1;false;TPAC,FULJ,ILQD
2021-02-11T13:31:59.737Z;ISIN;EZVNPJPFCT48;1.214618;360T;MONE;USD;N/A;3000000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418100571L1;false;TPAC,FULJ,ILQD
2021-02-11T13:31:59.737Z;ISIN;EZ8CSWJ2ZZC7;1.21473;360T;MONE;USD;N/A;3000000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418100571L2;false;TPAC,FULJ,ILQD
2021-02-11T13:31:28.583Z;ISIN;EZ432MQXDQ21;10.080759;360T;MONE;SEK;N/A;1.58E8;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418100565L1;false;TPAC,FULJ,ILQD
2021-02-11T13:31:28.583Z;ISIN;EZ1XCSVL48K6;10.082934;360T;MONE;SEK;N/A;1.58E8;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418100565L2;false;TPAC,FULJ,ILQD
2021-02-11T13:30:39.266Z;ISIN;EZ2KFZNMR4W4;1.080032;360T;MONE;CHF;N/A;1.5E7;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418101022L2;false;TPAC,FULJ,ILQD
2021-02-11T13:30:39.266Z;ISIN;EZ9TF6P4H1K5;1.080396;360T;MONE;CHF;N/A;1.5E7;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418101022L1;false;TPAC,FULJ,ILQD
2021-02-11T13:27:49.038Z;ISIN;EZ5Q1D2CL2B5;10.0784168;360T;MONE;SEK;N/A;2.45E8;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418100187L2;false;TPAC,FULJ,ILQD
2021-02-11T13:27:49.038Z;ISIN;EZVW2RHN6N34;10.077649;360T;MONE;SEK;N/A;2.45E8;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418100187L1;false;TPAC,FULJ,ILQD
2021-02-11T13:26:27.968Z;ISIN;EZVNPJPFCT48;1.2145356;360T;MONE;USD;N/A;40000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418099867;false;FULJ,ILQD
2021-02-11T13:25:22.360Z;ISIN;EZ56XBDW35M3;0.88952;360T;MONE;CHF;N/A;1.3E7;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418097101L2;false;TPAC,FULJ,ILQD
2021-02-11T13:25:22.360Z;ISIN;EZ6M9W4TT0V4;0.8896075;360T;MONE;CHF;N/A;1.3E7;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418097101L1;false;TPAC,FULJ,ILQD
2021-02-11T13:22:50.377Z;ISIN;EZ2BXZ4YQM78;1.3843682;360T;MONE;USD;N/A;1000000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418097237L2;false;TPAC,FULJ,ILQD
2021-02-11T13:22:50.377Z;ISIN;EZ1B54X51QL0;1.3843655;360T;MONE;USD;N/A;1000000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418097237L1;false;TPAC,FULJ,ILQD
2021-02-11T13:22:36.524Z;ISIN;EZ1151RFSBQ1;9.416279;360T;MONE;HKD;N/A;3.401114057E7;HKD;2021-03-11T00:00:00.000Z;360T;1010000281418099543L1;false;TPAC,FULJ,ILQD
2021-02-11T13:22:36.524Z;ISIN;EZV56NP640W9;9.41674;360T;MONE;HKD;N/A;3.401114057E7;HKD;2021-03-11T00:00:00.000Z;360T;1010000281418099543L2;false;TPAC,FULJ,ILQD
2021-02-11T13:22:11.536Z;ISIN;EZ50HJSX07V8;3.7026;360T;MONE;PLN;N/A;1.25E8;PLN;2021-03-11T00:00:00.000Z;360T;1010000281418099108L2;false;TPAC,FULJ,ILQD
2021-02-11T13:22:11.536Z;ISIN;EZ6DY6VS40V0;3.702666;360T;MONE;PLN;N/A;1.25E8;PLN;2021-03-11T00:00:00.000Z;360T;1010000281418099108L1;false;TPAC,FULJ,ILQD
2021-02-11T13:20:54.511Z;ISIN;EZ8CSWJ2ZZC7;1.21454;360T;MONE;USD;N/A;2277900.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418092951L2;false;TPAC,FULJ,ILQD
2021-02-11T13:20:54.511Z;ISIN;EZ9B04D362T9;1.2147812;360T;MONE;USD;N/A;3400000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418092951L4;false;TPAC,FULJ,ILQD
2021-02-11T13:20:54.511Z;ISIN;EZ8CSWJ2ZZC7;1.21454;360T;MONE;USD;N/A;3000000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418092951L3;false;TPAC,FULJ,ILQD
2021-02-11T13:20:54.511Z;ISIN;EZ9B04D362T9;1.2147812;360T;MONE;USD;N/A;3700000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418092951L1;false;TPAC,FULJ,ILQD
2021-02-11T13:20:47.638Z;ISIN;EZ3ZHPW6D056;1.537914;360T;MONE;CAD;N/A;20100.0;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418097786;false;FULJ,ILQD
2021-02-11T13:20:11.670Z;ISIN;EZ8CSWJ2ZZC7;1.2146;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418096918L2;false;TPAC,FULJ,ILQD
2021-02-11T13:20:11.670Z;ISIN;EZVNPJPFCT48;1.2144888;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418096918L1;false;TPAC,FULJ,ILQD
2021-02-11T13:18:08.187Z;ISIN;EZVNPJPFCT48;1.2145555;360T;MONE;USD;N/A;182954.19;USD;2021-03-11T00:00:00.000Z;360T;1010000281418099700;false;FULJ,ILQD
2021-02-11T13:15:01.412Z;ISIN;EZB5ZXNRMW56;1.56382;360T;MONE;AUD;N/A;4.0E7;AUD;2021-03-11T00:00:00.000Z;360T;1010000281418095781L2;false;TPAC,FULJ,ILQD
2021-02-11T13:15:01.412Z;ISIN;EZ6LVWCLHLP2;1.563729;360T;MONE;AUD;N/A;4.0E7;AUD;2021-03-11T00:00:00.000Z;360T;1010000281418095781L1;false;TPAC,FULJ,ILQD
2021-02-11T13:14:08.982Z;ISIN;EZVNPJPFCT48;1.2146809;360T;MONE;USD;N/A;34000.0;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418098596;false;FULJ,ILQD
2021-02-11T13:13:03.996Z;ISIN;EZ5K3RX338X2;1.2147282;360T;MONE;USD;N/A;500000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418097583;false;FULJ,ILQD
2021-02-11T13:11:20.560Z;ISIN;EZ8C808NMDV5;10.257836;360T;MONE;NOK;N/A;1.5E8;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418095328L1;false;TPAC,FULJ,ILQD
2021-02-11T13:11:20.560Z;ISIN;EZ8W0NJB6D25;10.278933;360T;MONE;NOK;N/A;1.5E8;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418095328L2;false;TPAC,FULJ,ILQD
2021-02-11T13:11:14.128Z;ISIN;EZKFH6X1NRL1;1.214767;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418095012L2;false;TPAC,FULJ,ILQD
2021-02-11T13:11:14.128Z;ISIN;EZVNPJPFCT48;1.2146063;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418095012L1;false;TPAC,FULJ,ILQD
2021-02-11T13:10:27.734Z;ISIN;EZVNPJPFCT48;1.2143734;360T;MONE;USD;N/A;52000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418094330;false;FULJ,ILQD
2021-02-11T13:09:24.708Z;ISIN;EZVNPJPFCT48;1.2139047;360T;MONE;USD;N/A;104848.64;USD;2021-03-11T00:00:00.000Z;360T;1010000281418095473;false;FULJ,ILQD
2021-02-11T13:08:56.405Z;ISIN;EZ432MQXDQ21;10.0843581;360T;MONE;SEK;N/A;944224.0;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418093345;false;FULJ,ILQD
2021-02-11T13:08:01.679Z;ISIN;EZ4R0KD7JFG8;4.495427;360T;MONE;PLN;N/A;76237.0;PLN;2021-03-11T00:00:00.000Z;360T;1010000281418093091;false;FULJ,ILQD
2021-02-11T13:07:35.037Z;ISIN;EZVTFK57VH24;1.214049;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418095131L2;false;TPAC,FULJ,ILQD
2021-02-11T13:07:35.037Z;ISIN;EZVNPJPFCT48;1.2138675;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418095131L1;false;TPAC,FULJ,ILQD
2021-02-11T13:05:49.311Z;ISIN;EZ4RYRFZBWB1;8.3107789;360T;MONE;SEK;N/A;2.0E8;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418094921L1;false;TPAC,FULJ,ILQD
2021-02-11T13:05:49.311Z;ISIN;EZ3KQ7SGTGK5;8.3108322;360T;MONE;SEK;N/A;2.0E8;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418094921L2;false;TPAC,FULJ,ILQD
2021-02-11T13:05:33.102Z;ISIN;EZ8C808NMDV5;10.257997;360T;MONE;NOK;N/A;720000.0;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418092194L1;false;TPAC,FULJ,ILQD
2021-02-11T13:05:01.409Z;ISIN;EZVTFK57VH24;1.213702;360T;MONE;USD;N/A;1.2010628569E8;USD;2021-03-11T00:00:00.000Z;360T;1010000281418094291L2;false;TPAC,FULJ,ILQD
2021-02-11T13:05:01.409Z;ISIN;EZ5K3RX338X2;1.21354;360T;MONE;USD;N/A;1.2010628569E8;USD;2021-03-11T00:00:00.000Z;360T;1010000281418094291L1;false;TPAC,FULJ,ILQD
2021-02-11T13:04:59.059Z;ISIN;EZVNPJPFCT48;1.2134093;360T;MONE;USD;N/A;3.5E8;USD;2021-03-11T00:00:00.000Z;360T;1010000281418093513L1;false;TPAC,FULJ,ILQD
2021-02-11T13:04:59.059Z;ISIN;EZKFH6X1NRL1;1.2135662;360T;MONE;USD;N/A;3.5E8;USD;2021-03-11T00:00:00.000Z;360T;1010000281418093513L2;false;TPAC,FULJ,ILQD
2021-02-11T13:04:43.119Z;ISIN;EZB1C55ZW675;0.877242;360T;MONE;GBP;N/A;900000.0;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418092173L1;false;TPAC,FULJ,ILQD
2021-02-11T13:04:42.363Z;ISIN;EZ9J7K1F1HM8;10.08808;360T;MONE;SEK;N/A;1.0E7;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418092166L2;false;TPAC,FULJ,ILQD
2021-02-11T13:04:42.363Z;ISIN;EZ432MQXDQ21;10.087553;360T;MONE;SEK;N/A;250000.0;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418092166L1;false;TPAC,FULJ,ILQD
2021-02-11T13:04:39.165Z;ISIN;EZW49SNDBWG9;6.129298;360T;MONE;DKK;N/A;3100000.0;DKK;2021-03-11T00:00:00.000Z;360T;1010000281418092146L1;false;TPAC,FULJ,ILQD
2021-02-11T13:04:34.346Z;ISIN;EZ7D8304Q772;4.4591666;360T;MONE;AED;N/A;7.2E7;AED;2021-03-11T00:00:00.000Z;360T;1010000281418094495L2;false;TPAC,FULJ,ILQD
2021-02-11T13:04:34.346Z;ISIN;EZ9W7QQZ12Q1;4.4579242;360T;MONE;AED;N/A;7.2E7;AED;2021-03-11T00:00:00.000Z;360T;1010000281418094495L1;false;TPAC,FULJ,ILQD
2021-02-11T13:04:29.146Z;ISIN;EZKFH6X1NRL1;1.2135967;360T;MONE;USD;N/A;2.7E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418094395L1;false;TPAC,FULJ,ILQD
2021-02-11T13:04:29.146Z;ISIN;EZVWJTKG2MG8;1.2140992;360T;MONE;USD;N/A;2.7E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418094395L2;false;TPAC,FULJ,ILQD
2021-02-11T13:03:51.719Z;ISIN;EZKFH6X1NRL1;1.2135867;360T;MONE;USD;N/A;5.0E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418094243L1;false;TPAC,FULJ,ILQD
2021-02-11T13:03:51.719Z;ISIN;EZVWJTKG2MG8;1.2140889;360T;MONE;USD;N/A;5.0E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418094243L2;false;TPAC,FULJ,ILQD
2021-02-11T13:03:16.988Z;ISIN;EZBKKHWTDJQ4;5.3471245;360T;MONE;BRL;N/A;400000.0;BRL;2021-03-11T00:00:00.000Z;360T;1010000281418092457;false;FULJ,ILQD
2021-02-11T13:03:02.084Z;ISIN;EZKFH6X1NRL1;1.2135467;360T;MONE;USD;N/A;5.0E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418094204L1;false;TPAC,FULJ,ILQD
2021-02-11T13:03:02.084Z;ISIN;EZVWJTKG2MG8;1.2140493;360T;MONE;USD;N/A;5.0E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418094204L2;false;TPAC,FULJ,ILQD
2021-02-11T13:02:59.174Z;ISIN;EZ17HD562538;6.1297243;360T;MONE;DKK;N/A;1.0E7;DKK;2021-03-11T00:00:00.000Z;360T;1010000281418094718L1;false;TPAC,FULJ,ILQD
2021-02-11T13:02:59.174Z;ISIN;EZW49SNDBWG9;6.1296974;360T;MONE;DKK;N/A;1.0E7;DKK;2021-03-11T00:00:00.000Z;360T;1010000281418094718L2;false;TPAC,FULJ,ILQD
2021-02-11T13:02:52.681Z;ISIN;EZKFH6X1NRL1;1.2135664;360T;MONE;USD;N/A;3.0E8;USD;2021-03-11T00:00:00.000Z;360T;1010000281418093208L2;false;TPAC,FULJ,ILQD
2021-02-11T13:02:52.681Z;ISIN;EZVNPJPFCT48;1.2134091;360T;MONE;USD;N/A;3.0E8;USD;2021-03-11T00:00:00.000Z;360T;1010000281418093208L1;false;TPAC,FULJ,ILQD
2021-02-11T13:02:52.241Z;ISIN;EZ52FZFFT2G7;0.8773187;360T;MONE;GBP;N/A;1227749.31;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418092735L2;false;TPAC,FULJ,ILQD
2021-02-11T13:02:52.241Z;ISIN;EZB1C55ZW675;0.8772324;360T;MONE;GBP;N/A;1227749.31;GBP;2021-03-11T00:00:00.000Z;360T;1010000281418092735L1;false;TPAC,FULJ,ILQD
2021-02-11T13:02:36.744Z;ISIN;EZVWJTKG2MG8;1.2140696;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418094076L2;false;TPAC,FULJ,ILQD
2021-02-11T13:02:36.744Z;ISIN;EZKFH6X1NRL1;1.2135668;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418094076L1;false;TPAC,FULJ,ILQD
2021-02-11T13:02:29.282Z;ISIN;EZ1X4ZGX1636;1.080135;360T;MONE;CHF;N/A;3045.59;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418092338;false;FULJ,ILQD
2021-02-11T13:02:24.574Z;ISIN;EZ5VKPF7XLV2;0.877268;360T;MONE;GBP;N/A;8.5E7;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418093085L1;false;TPAC,FULJ,ILQD
2021-02-11T13:02:24.574Z;ISIN;EZB1C55ZW675;0.877282;360T;MONE;GBP;N/A;8.5E7;EUR;2021-03-11T00:00:00.000Z;360T;1010000281418093085L2;false;TPAC,FULJ,ILQD
2021-02-11T13:02:12.361Z;ISIN;EZ5JLYTJBJV8;127.05497;360T;MONE;JPY;N/A;1.0E7;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418084532;false;FULJ,ILQD
2021-02-11T13:00:45.476Z;ISIN;EZ4SKG7BSLM2;1103.3254;360T;MONE;KRW;N/A;1.0E8;KRW;2021-03-11T00:00:00.000Z;360T;1010000281418090190;false;FULJ,ILQD
2021-02-11T12:59:41.904Z;ISIN;EZ1151RFSBQ1;9.407745;360T;MONE;HKD;N/A;3000000.0;HKD;2021-03-11T00:00:00.000Z;360T;1010000281418077228;false;FULJ,ILQD
2021-02-11T12:59:15.684Z;ISIN;EZKFH6X1NRL1;1.2135153;360T;MONE;USD;N/A;2.0E8;USD;2021-03-11T00:00:00.000Z;360T;1010000281418089380L2;false;TPAC,FULJ,ILQD
2021-02-11T12:59:15.684Z;ISIN;EZVNPJPFCT48;1.2133575;360T;MONE;USD;N/A;2.0E8;USD;2021-03-11T00:00:00.000Z;360T;1010000281418089380L1;false;TPAC,FULJ,ILQD
2021-02-11T12:57:25.601Z;ISIN;EZ9TF6P4H1K5;1.079875;360T;MONE;CHF;N/A;500000.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418077211;false;FULJ,ILQD
2021-02-11T12:57:20.706Z;ISIN;EZ8CMCB2Z9B2;10.090724;360T;MONE;SEK;N/A;2400000.0;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418077172;false;FULJ,ILQD
2021-02-11T12:57:11.755Z;ISIN;EZVW2RHN6N34;10.087895;360T;MONE;SEK;N/A;2400000.0;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418077153;false;FULJ,ILQD
2021-02-11T12:56:56.006Z;ISIN;EZ9TF6P4H1K5;1.079928;360T;MONE;CHF;N/A;600000.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418077065;false;FULJ,ILQD
2021-02-11T12:56:49.833Z;ISIN;EZ89HSNJDC33;1.2138196;360T;MONE;USD;N/A;2000000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418077016;false;FULJ,ILQD
2021-02-11T12:56:08.790Z;ISIN;EZVX6GNL6D80;1.5648458;360T;MONE;AUD;N/A;112766.37;AUD;2021-03-11T00:00:00.000Z;360T;1010000281418089610L2;false;TPAC,FULJ,ILQD
2021-02-11T12:56:08.790Z;ISIN;EZ6LVWCLHLP2;1.5647087;360T;MONE;AUD;N/A;112766.37;AUD;2021-03-11T00:00:00.000Z;360T;1010000281418089610L1;false;TPAC,FULJ,ILQD
2021-02-11T12:54:33.157Z;ISIN;EZ5K3RX338X2;1.2129683;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418089846L2;false;TPAC,FULJ,ILQD
2021-02-11T12:54:33.157Z;ISIN;EZVNPJPFCT48;1.2129462;360T;MONE;USD;N/A;2.5E7;USD;2021-03-11T00:00:00.000Z;360T;1010000281418089846L1;false;TPAC,FULJ,ILQD
2021-02-11T12:54:30.134Z;ISIN;EZ1X1TBKRXK1;1.5375555;360T;MONE;CAD;N/A;594821.38;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418089570L1;false;TPAC,FULJ,ILQD
2021-02-11T12:54:30.134Z;ISIN;EZ4ZSSDTF037;1.5377254;360T;MONE;CAD;N/A;594821.38;CAD;2021-03-11T00:00:00.000Z;360T;1010000281418089570L2;false;TPAC,FULJ,ILQD
2021-02-11T12:52:50.511Z;ISIN;EZ432MQXDQ21;10.085554;360T;MONE;SEK;N/A;3332952.32;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418089528L1;false;TPAC,FULJ,ILQD
2021-02-11T12:52:50.511Z;ISIN;EZ6PVFP40995;10.086249;360T;MONE;SEK;N/A;3332952.32;SEK;2021-03-11T00:00:00.000Z;360T;1010000281418089528L2;false;TPAC,FULJ,ILQD
2021-02-11T12:51:09.325Z;ISIN;EZVNPJPFCT48;1.2131544;360T;MONE;USD;N/A;25000.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418088932;false;FULJ,ILQD
2021-02-11T12:49:25.472Z;ISIN;EZ1X4ZGX1636;1.0798122;360T;MONE;CHF;N/A;3.61E7;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418089007L1;false;TPAC,FULJ,ILQD
2021-02-11T12:49:25.472Z;ISIN;EZ5B9H3PV5H8;1.079808;360T;MONE;CHF;N/A;3.61E7;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418089007L2;false;TPAC,FULJ,ILQD
2021-02-11T12:49:03.595Z;ISIN;EZ5YLBYWSXM2;1.215701;360T;MONE;USD;N/A;329400.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418088345L1;false;TPAC,FULJ,ILQD
2021-02-11T12:46:31.267Z;ISIN;EZ9J43NXQVR0;3.7508;360T;MONE;SAR;N/A;434100.0;SAR;2021-03-11T00:00:00.000Z;360T;1010000281418086302L1;false;TPAC,FULJ,ILQD
2021-02-11T12:46:31.267Z;ISIN;EZ8MCGKXMNZ2;3.75141;360T;MONE;SAR;N/A;434100.0;SAR;2021-03-11T00:00:00.000Z;360T;1010000281418086302L2;false;TPAC,FULJ,ILQD
2021-02-11T12:46:22.114Z;ISIN;EZ4RH4QZ4PS7;7.43807;360T;MONE;DKK;N/A;1425077.83;DKK;2021-03-11T00:00:00.000Z;360T;1010000281418088324L1;false;TPAC,FULJ,ILQD
2021-02-11T12:46:22.114Z;ISIN;EZ958JZB7NR4;7.438131;360T;MONE;DKK;N/A;1425077.83;DKK;2021-03-11T00:00:00.000Z;360T;1010000281418088324L2;false;TPAC,FULJ,ILQD
2021-02-11T12:45:55.461Z;ISIN;EZVP9JMQKKW6;73.7647;360T;MONE;RUB;N/A;2.5E7;RUB;2021-03-11T00:00:00.000Z;360T;1010000281418088100L1;false;TPAC,FULJ,ILQD
2021-02-11T12:45:55.461Z;ISIN;EZ31QKSJ7JV9;73.9914;360T;MONE;RUB;N/A;2.5E7;RUB;2021-03-11T00:00:00.000Z;360T;1010000281418088100L2;false;TPAC,FULJ,ILQD
2021-02-11T12:45:13.707Z;ISIN;EZ54D5GPL9F9;10.260079;360T;MONE;NOK;N/A;5800000.0;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418087730L2;false;TPAC,FULJ,ILQD
2021-02-11T12:45:13.707Z;ISIN;EZ8C808NMDV5;10.258925;360T;MONE;NOK;N/A;5800000.0;NOK;2021-03-11T00:00:00.000Z;360T;1010000281418087730L1;false;TPAC,FULJ,ILQD
2021-02-11T12:44:53.451Z;ISIN;EZ8RFDGMXFM3;4.0182881;360T;MONE;RON;N/A;3.0E7;RON;2021-03-11T00:00:00.000Z;360T;1010000281418088033L1;false;TPAC,FULJ,ILQD
2021-02-11T12:44:53.451Z;ISIN;EZ2G6L3NJXF9;4.01884;360T;MONE;RON;N/A;3.0E7;RON;2021-03-11T00:00:00.000Z;360T;1010000281418088033L2;false;TPAC,FULJ,ILQD
2021-02-11T12:44:26.730Z;ISIN;EZVNPJPFCT48;1.2129175;360T;MONE;USD;N/A;399900.0;USD;2021-03-11T00:00:00.000Z;360T;1010000281418083203;false;FULJ,ILQD
2021-02-11T12:44:12.834Z;ISIN;EZ1TRYG0YXX5;127.03856;360T;MONE;JPY;N/A;1.6829248E7;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418087284L1;false;TPAC,FULJ,ILQD
2021-02-11T12:44:12.834Z;ISIN;EZ5W0C6ZZQY4;127.04694;360T;MONE;JPY;N/A;1.6829248E7;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418087284L2;false;TPAC,FULJ,ILQD
2021-02-11T12:43:35.019Z;ISIN;EZ1X4ZGX1636;1.0798509;360T;MONE;CHF;N/A;15450.0;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418087603;false;FULJ,ILQD
2021-02-11T12:42:49.933Z;ISIN;EZ7G6B77MVW6;1.0796788;360T;MONE;CHF;N/A;1235845.22;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418086720L2;false;TPAC,FULJ,ILQD
2021-02-11T12:42:49.933Z;ISIN;EZ5B9H3PV5H8;1.0797126;360T;MONE;CHF;N/A;1235845.22;CHF;2021-03-11T00:00:00.000Z;360T;1010000281418086720L1;false;TPAC,FULJ,ILQD
2021-02-11T12:39:38.279Z;ISIN;EZ4C892M46R9;104.721;360T;MONE;JPY;N/A;1.35E9;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418084888L1;false;TPAC,FULJ,ILQD
2021-02-11T12:39:38.279Z;ISIN;EZ343Q97YZ30;104.37455;360T;MONE;JPY;N/A;1.35E9;JPY;2021-03-11T00:00:00.000Z;360T;1010000281418084888L2;false;TPAC,FULJ,ILQD
