Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-04T11:32:49.644Z;ISIN;EZRL7FM1Z9X4;11.2791135;360T;MONE;NOK;N/A;3000000.0;NOK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698414288L2;false;TPAC,FULJ,ILQD
2024-01-04T11:30:29.518Z;ISIN;EZT88X465JV6;0.8281371;360T;MONE;CHF;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698098086L2;false;TPAC,FULJ,ILQD
2024-01-04T11:24:00.165Z;ISIN;EZ6835HS0XT0;1.0984784;360T;MONE;USD;N/A;2.5E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698399285L2;false;TPAC,FULJ,ILQD
2024-01-04T11:22:21.623Z;ISIN;EZ2FHCBJVGT3;138.4345;360T;MONE;JPY;N/A;3.83E8;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698413083L2;false;TPAC,FULJ,ILQD
2024-01-04T11:22:21.623Z;ISIN;EZ2FHCBJVGT3;138.4345;360T;MONE;JPY;N/A;6.71E8;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698413083L1;false;TPAC,FULJ,ILQD
2024-01-04T11:20:38.973Z;ISIN;EZK27DG9RTX9;10.228497;360T;MONE;SEK;N/A;1.0E9;SEK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698408680L2;false;TPAC,FULJ,ILQD
2024-01-04T11:20:11.012Z;ISIN;EZ93CF9H0WK8;1.0990695;360T;MONE;USD;N/A;2.5E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698399260L2;false;TPAC,FULJ,ILQD
2024-01-04T11:15:08.407Z;ISIN;EZ21S0SDM327;11.282136;360T;MONE;NOK;N/A;900000.0;NOK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698395868L2;false;TPAC,FULJ,ILQD
2024-01-04T11:08:19.336Z;ISIN;EZBHM15PBB78;1.1005305;360T;MONE;USD;N/A;401045.75;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698402752;false;FULJ,ILQD
2024-01-04T11:08:01.933Z;ISIN;EZ35VFNYJ9C6;0.862925;360T;MONE;GBP;N/A;33183.83;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697696553L2;false;TPAC,FULJ,ILQD
2024-01-04T11:07:43.789Z;ISIN;EZ35VFNYJ9C6;0.8629879;360T;MONE;GBP;N/A;217538.2;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697696544L2;false;TPAC,FULJ,ILQD
2024-01-04T11:07:43.094Z;ISIN;EZ7HFM499TK9;11.202616;360T;MONE;SEK;N/A;1.0E7;SEK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698399690L2;false;TPAC,FULJ,ILQD
2024-01-04T11:07:30.179Z;ISIN;EZ913D1KVZ98;1.2705942;360T;MONE;USD;N/A;68812.0;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697696538L4;false;TPAC,FULJ,ILQD
2024-01-04T11:02:07.514Z;ISIN;EZ3SGRYWM3N5;3.7506672;360T;MONE;SAR;N/A;500000.0;SAR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698400654L2;false;TPAC,FULJ,ILQD
2024-01-04T11:01:29.424Z;ISIN;EZVQYKV7WV56;34.4744;360T;MONE;THB;N/A;5.2E7;THB;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698400267L2;false;TPAC,FULJ,ILQD
2024-01-04T10:59:50.456Z;ISIN;EZ3Z1LQ38BJ9;0.8502447;360T;MONE;CHF;N/A;12975.0;CHF;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698395948;false;FULJ,ILQD
2024-01-04T10:59:21.130Z;ISIN;EZZ6VM233Z30;140.16094;360T;MONE;JPY;N/A;2.4E8;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698396602;false;FULJ,ILQD
2024-01-04T10:58:59.643Z;ISIN;EZ3Z1LQ38BJ9;0.8502254;360T;MONE;CHF;N/A;2.551983E7;CHF;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698395905L2;false;TPAC,FULJ,ILQD
2024-01-04T10:57:28.555Z;ISIN;EZLQ8FFC4ND9;137.84237;360T;MONE;JPY;N/A;2.4E8;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698396223;false;FULJ,ILQD
2024-01-04T10:55:25.106Z;ISIN;EZPPHL1BKF89;1.7538585;360T;MONE;NZD;N/A;10523.96;NZD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697696526L2;false;TPAC,FULJ,ILQD
2024-01-04T10:55:25.106Z;ISIN;EZCS2LXK6PR0;1.7542856;360T;MONE;NZD;N/A;1046.48;NZD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697696526L3;false;TPAC,FULJ,ILQD
2024-01-04T10:55:25.106Z;ISIN;EZPPHL1BKF89;1.7538585;360T;MONE;NZD;N/A;210535.01;NZD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697696526L1;false;TPAC,FULJ,ILQD
2024-01-04T10:53:36.280Z;ISIN;EZ9BBL9MVCT1;1.1005039;360T;MONE;USD;N/A;1000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698398595;false;FULJ,ILQD
2024-01-04T10:51:33.407Z;ISIN;EZZYKC6WR890;139.1339;360T;MONE;JPY;N/A;3.135E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698394994;false;FULJ,ILQD
2024-01-04T10:48:55.774Z;ISIN;EZ532VMNCLJ7;4.3470967;360T;MONE;PLN;N/A;3.4E7;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698398332L2;false;TPAC,FULJ,ILQD
2024-01-04T10:48:55.774Z;ISIN;EZ532VMNCLJ7;4.3470957;360T;MONE;PLN;N/A;3.4E7;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698398322L2;false;TPAC,FULJ,ILQD
2024-01-04T10:47:51.158Z;ISIN;EZ3BDR8TB3K8;4.3486104;360T;MONE;PLN;N/A;3.0E7;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698398230L2;false;TPAC,FULJ,ILQD
2024-01-04T10:47:51.158Z;ISIN;EZ3BDR8TB3K8;4.3486114;360T;MONE;PLN;N/A;3.0E7;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698398240L2;false;TPAC,FULJ,ILQD
2024-01-04T10:43:23.043Z;ISIN;EZVX3Z01SS61;142.5844;360T;MONE;JPY;N/A;1.5056E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698392884;false;FULJ,ILQD
2024-01-04T10:42:26.022Z;ISIN;EZV5DDLMQ9W0;0.861862;360T;MONE;GBP;N/A;4000000.0;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698392865L1;false;TPAC,FULJ,ILQD
2024-01-04T10:42:26.022Z;ISIN;EZBFM6P43WS5;0.864641;360T;MONE;GBP;N/A;4000000.0;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698392865L2;false;TPAC,FULJ,ILQD
2024-01-04T10:42:25.902Z;ISIN;EZ1S7QC4H015;1.096209;360T;MONE;USD;N/A;4000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698392850L1;false;TPAC,FULJ,ILQD
2024-01-04T10:42:25.902Z;ISIN;EZBCMLBMYKV2;1.100271;360T;MONE;USD;N/A;4000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698392850L2;false;TPAC,FULJ,ILQD
2024-01-04T10:41:55.059Z;ISIN;EZ3FK22GTZY7;18.692282;360T;MONE;ZAR;N/A;1.5E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698097440L2;false;TPAC,FULJ,ILQD
2024-01-04T10:41:46.451Z;ISIN;EZ8ZSS5FGCL8;143.74337;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698380661L2;false;TPAC,FULJ,ILQD
2024-01-04T10:41:33.841Z;ISIN;EZ3FK22GTZY7;18.701858;360T;MONE;ZAR;N/A;1.5E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698085622L2;false;TPAC,FULJ,ILQD
2024-01-04T10:41:09.775Z;ISIN;EZ8BW2FL5894;143.78831;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698380523L2;false;TPAC,FULJ,ILQD
2024-01-04T10:40:54.270Z;ISIN;EZ2TF4TLLMC7;0.8482733;360T;MONE;CHF;N/A;2.0E8;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698387728L2;false;TPAC,FULJ,ILQD
2024-01-04T10:39:23.270Z;ISIN;EZ8YTLTMT2K3;0.863358;360T;MONE;GBP;N/A;500000.0;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698391978L2;false;TPAC,FULJ,ILQD
2024-01-04T10:38:29.464Z;ISIN;EZFTNFB52RV0;7.839315;360T;MONE;CNY;N/A;1.44E8;CNY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698383914L2;false;TPAC,FULJ,ILQD
2024-01-04T10:38:27.054Z;ISIN;EZYKRDY1HNS8;1.6264949;360T;MONE;AUD;N/A;2700000.0;AUD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698390916L2;false;TPAC,FULJ,ILQD
2024-01-04T10:38:15.840Z;ISIN;EZ8MJM4H0ZX8;1.0962949;360T;MONE;USD;N/A;5500000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698393997L2;false;TPAC,FULJ,ILQD
2024-01-04T10:37:59.498Z;ISIN;EZ11LDHZD9J6;11.2090986;360T;MONE;SEK;N/A;6000000.0;SEK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698393934L2;false;TPAC,FULJ,ILQD
2024-01-04T10:37:43.438Z;ISIN;EZ24P3N0R7R9;11.2736283;360T;MONE;NOK;N/A;7.9E7;NOK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698393911L2;false;TPAC,FULJ,ILQD
2024-01-04T10:37:23.398Z;ISIN;EZ46RLYZ9H97;157.81051;360T;MONE;JPY;N/A;2.0E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698393905L2;false;TPAC,FULJ,ILQD
2024-01-04T10:36:49.473Z;ISIN;EZRC1TWB9TQ5;8.5594594;360T;MONE;HKD;N/A;4000000.0;HKD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698393858L2;false;TPAC,FULJ,ILQD
2024-01-04T10:36:22.602Z;ISIN;EZ9SBVYV2MQ4;0.8618668;360T;MONE;GBP;N/A;5250000.0;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698393820L2;false;TPAC,FULJ,ILQD
2024-01-04T10:35:49.676Z;ISIN;EZP8N7NWR689;7.458519;360T;MONE;DKK;N/A;2000000.0;DKK;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698393714L2;false;TPAC,FULJ,ILQD
2024-01-04T10:35:25.134Z;ISIN;EZD8XCVFTZY4;0.9305398;360T;MONE;CHF;N/A;2.65E7;CHF;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698392116L2;false;TPAC,FULJ,ILQD
2024-01-04T10:35:02.984Z;ISIN;EZ7SQBX228D6;1.4606068;360T;MONE;CAD;N/A;2.14E7;CAD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698390536L2;false;TPAC,FULJ,ILQD
2024-01-04T10:34:20.797Z;ISIN;EZYK7WTW5T50;1.6267199;360T;MONE;AUD;N/A;3000000.0;AUD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698390478L2;false;TPAC,FULJ,ILQD
2024-01-04T10:32:22.891Z;ISIN;EZZYKC6WR890;138.95395;360T;MONE;JPY;N/A;3.135E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698388196;false;FULJ,ILQD
2024-01-04T10:32:09.133Z;ISIN;EZN6QD0K15Z0;1.2739356;360T;MONE;USD;N/A;5000000.0;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698084020L2;false;TPAC,FULJ,ILQD
2024-01-04T10:31:14.940Z;ISIN;EZN6QD0K15Z0;1.2738931;360T;MONE;USD;N/A;2.0E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698076002L2;false;TPAC,FULJ,ILQD
2024-01-04T10:30:42.197Z;ISIN;EZN6QD0K15Z0;1.2742247;360T;MONE;USD;N/A;2.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698075922L2;false;TPAC,FULJ,ILQD
2024-01-04T10:29:50.059Z;ISIN;EZYDCCV4WDV6;60.81;360T;MONE;PHP;N/A;1500000.0;PHP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698388076;false;FULJ,ILQD
2024-01-04T10:28:43.139Z;ISIN;EZ14X7VPNQ90;18.6270394;360T;MONE;ZAR;N/A;2000000.0;ZAR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698387166L2;false;TPAC,FULJ,ILQD
2024-01-04T10:27:30.956Z;ISIN;EZNXB670VP91;1.2739275;360T;MONE;USD;N/A;600000.0;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698384923;false;FULJ,ILQD
2024-01-04T10:26:56.388Z;ISIN;EZZF3M9JCZR7;137.25369;360T;MONE;JPY;N/A;3.7E8;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698384724;false;FULJ,ILQD
2024-01-04T10:25:07.086Z;ISIN;EZ2TF4TLLMC7;0.8482833;360T;MONE;CHF;N/A;1.0E8;CHF;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698384885L2;false;TPAC,FULJ,ILQD
2024-01-04T10:24:41.351Z;ISIN;EZ2DKPXH82J0;137.1542;360T;MONE;JPY;N/A;3.14E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698384318;false;FULJ,ILQD
2024-01-04T10:23:29.393Z;ISIN;EZFNN8QHQR84;1.1046196;360T;MONE;USD;N/A;400000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698386466;false;FULJ,ILQD
2024-01-04T10:18:32.162Z;ISIN;EZ9ZMN946W54;137.31217;360T;MONE;JPY;N/A;3.135E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698382981;false;FULJ,ILQD
2024-01-04T10:13:38.377Z;ISIN;EZ4V25NF62K5;1.0976608;360T;MONE;USD;N/A;7505000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698380123L2;false;TPAC,FULJ,ILQD
2024-01-04T10:09:47.328Z;ISIN;EZT88X465JV6;0.8275096;360T;MONE;CHF;N/A;2.5E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698047566L2;false;TPAC,FULJ,ILQD
2024-01-04T10:08:27.508Z;ISIN;EZT88X465JV6;0.8273955;360T;MONE;CHF;N/A;2.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698047302L2;false;TPAC,FULJ,ILQD
2024-01-04T10:08:27.098Z;ISIN;EZH168ZB7RP0;0.93116;360T;MONE;CHF;N/A;150000.0;CHF;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698375282L2;false;TPAC,FULJ,ILQD
2024-01-04T10:07:03.959Z;ISIN;EZ5P3TQ6LXJ7;140.22909;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698046998L2;false;TPAC,FULJ,ILQD
2024-01-04T10:06:39.251Z;ISIN;EZ5P3TQ6LXJ7;140.23745;360T;MONE;JPY;N/A;2.5E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698034597L2;false;TPAC,FULJ,ILQD
2024-01-04T10:06:08.540Z;ISIN;EZ8LT1JM45G4;0.874993;360T;MONE;GBP;N/A;2.0651E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698378368L2;false;TPAC,FULJ,ILQD
2024-01-04T10:06:05.613Z;ISIN;EZ8Y5Z6LX1P9;0.8628385;360T;MONE;GBP;N/A;3173000.0;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698379507L2;false;TPAC,FULJ,ILQD
2024-01-04T10:05:45.606Z;ISIN;EZYPCVPR3DD3;140.15174;360T;MONE;JPY;N/A;2.84E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698378176;false;FULJ,ILQD
2024-01-04T10:04:12.796Z;ISIN;EZ7P97L6CQQ2;1.1330247;360T;MONE;USD;N/A;1.5E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698034500L2;false;TPAC,FULJ,ILQD
2024-01-04T10:03:27.113Z;ISIN;EZ7P97L6CQQ2;1.133188;360T;MONE;USD;N/A;1.5E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698031586L2;false;TPAC,FULJ,ILQD
2024-01-04T10:00:56.905Z;ISIN;EZ6XJTN1YMR5;1.098262;360T;MONE;USD;N/A;1.5898E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698375532L2;false;TPAC,FULJ,ILQD
2024-01-04T10:00:29.060Z;ISIN;EZ4K07SS37S3;3.971922;360T;MONE;PLN;N/A;2.5E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698031200L2;false;TPAC,FULJ,ILQD
2024-01-04T10:00:09.380Z;ISIN;EZ4K07SS37S3;3.9695981;360T;MONE;PLN;N/A;2.5E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697977197L2;false;TPAC,FULJ,ILQD
2024-01-04T09:58:48.231Z;ISIN;EZ7N603X81F3;1.097485;360T;MONE;USD;N/A;5000000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698377506L1;false;TPAC,FULJ,ILQD
2024-01-04T09:55:34.120Z;ISIN;EZ7BKRD0F8D8;141.9255;360T;MONE;JPY;N/A;2.2052E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698375696;false;FULJ,ILQD
2024-01-04T09:53:59.499Z;ISIN;EZXDFQHQRD56;156.42352;360T;MONE;JPY;N/A;1.0E8;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698375270;false;FULJ,ILQD
2024-01-04T09:53:49.853Z;ISIN;EZ8HJKKDGKB0;142.21977;360T;MONE;JPY;N/A;3.0E8;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698375247L1;false;TPAC,FULJ,ILQD
2024-01-04T09:53:49.853Z;ISIN;EZ8HJKKDGKB0;142.21977;360T;MONE;JPY;N/A;5.0E8;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698375247L2;false;TPAC,FULJ,ILQD
2024-01-04T09:50:27.562Z;ISIN;EZJCJLGKPLF3;0.929158;360T;MONE;CHF;N/A;5.0E7;CHF;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698368203L2;false;TPAC,FULJ,ILQD
2024-01-04T09:48:56.132Z;ISIN;EZ6MDPZ7MTC3;0.8650262;360T;MONE;GBP;N/A;2.5E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698372948L2;false;TPAC,FULJ,ILQD
2024-01-04T09:48:23.087Z;ISIN;EZT4CKPQGZX0;156.14181;360T;MONE;JPY;N/A;6.0E8;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698370894L2;false;TPAC,FULJ,ILQD
2024-01-04T09:47:34.889Z;ISIN;EZ70CP5D1X72;1.0965422;360T;MONE;USD;N/A;1.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698368738L1;false;TPAC,FULJ,ILQD
2024-01-04T09:47:34.879Z;ISIN;EZD1Y1K99ZP0;1.6268977;360T;MONE;AUD;N/A;1.5E7;AUD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698368175L1;false;TPAC,FULJ,ILQD
2024-01-04T09:47:34.879Z;ISIN;EZ73X75DYGR8;1.4643032;360T;MONE;CAD;N/A;1.0E7;CAD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698368262L1;false;TPAC,FULJ,ILQD
2024-01-04T09:46:20.578Z;ISIN;EZ3VB2R17FF3;1.0977051;360T;MONE;USD;N/A;100000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698369802L2;false;TPAC,FULJ,ILQD
2024-01-04T09:44:08.571Z;ISIN;EZ2ZT2GZJ835;137.44722;360T;MONE;JPY;N/A;1.8485E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698367018;false;FULJ,ILQD
2024-01-04T09:38:18.369Z;ISIN;EZ9ZMN946W54;137.1545;360T;MONE;JPY;N/A;3.135E9;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698366025;false;FULJ,ILQD
2024-01-04T09:37:12.234Z;ISIN;EZJG7KDDFH63;7.835685;360T;MONE;CNY;N/A;1.0E8;CNY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698359671L2;false;TPAC,FULJ,ILQD
2024-01-04T09:36:11.238Z;ISIN;EZ4V25NF62K5;1.0974086;360T;MONE;USD;N/A;100000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698365821L2;false;TPAC,FULJ,ILQD
2024-01-04T09:31:21.615Z;ISIN;EZV5DDLMQ9W0;0.8626945;360T;MONE;GBP;N/A;9.0E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698351637L2;false;TPAC,FULJ,ILQD
2024-01-04T09:30:16.850Z;ISIN;EZ2DHTDHY258;380.83446;360T;MONE;HUF;N/A;2000000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698350908;false;FULJ,ILQD
2024-01-04T09:29:48.806Z;ISIN;EZ4LKDS7BW47;157.26813;360T;MONE;JPY;N/A;3.484E8;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698365690L5;false;TPAC,FULJ,ILQD
2024-01-04T09:29:48.806Z;ISIN;EZ4LKDS7BW47;157.26813;360T;MONE;JPY;N/A;1.3378E8;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698365690L4;false;TPAC,FULJ,ILQD
2024-01-04T09:29:48.806Z;ISIN;EZ4LKDS7BW47;157.26813;360T;MONE;JPY;N/A;4.6034E8;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698365690L3;false;TPAC,FULJ,ILQD
2024-01-04T09:29:48.806Z;ISIN;EZ4LKDS7BW47;157.26813;360T;MONE;JPY;N/A;1.9044E8;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698365690L2;false;TPAC,FULJ,ILQD
2024-01-04T09:29:48.806Z;ISIN;EZ4LKDS7BW47;157.26813;360T;MONE;JPY;N/A;3.783E7;JPY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698365690L1;false;TPAC,FULJ,ILQD
2024-01-04T09:27:35.877Z;ISIN;EZB6CW492GR4;4.3528683;360T;MONE;PLN;N/A;3.55E8;PLN;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36697977141L2;false;TPAC,FULJ,ILQD
2024-01-04T09:25:43.549Z;ISIN;EZ2J7V8VMZN5;1.0992983;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698356170L2;false;TPAC,FULJ,ILQD
2024-01-04T09:25:09.560Z;ISIN;EZ33X813N5W1;1.0981793;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698355463L2;false;TPAC,FULJ,ILQD
2024-01-04T09:23:01.826Z;ISIN;EZSHGSPH0R66;1.1070047;360T;MONE;USD;N/A;3500000.0;EUR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698354545L2;false;TPAC,FULJ,ILQD
2024-01-04T09:20:00.092Z;ISIN;EZ6XPQPW7P07;1.0961076;360T;MONE;USD;N/A;200000.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698358357L1;false;TPAC,FULJ,ILQD
2024-01-04T09:14:32.125Z;ISIN;EZ21ZYLM1VJ9;83.4305;360T;MONE;INR;N/A;1.5E7;INR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698352225;false;FULJ,ILQD
2024-01-04T09:13:26.568Z;ISIN;EZ3H5HGF9KZ7;7.129794;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698340708L2;false;TPAC,FULJ,ILQD
2024-01-04T09:11:50.592Z;ISIN;EZ42GRSKPKV7;4.107859;360T;MONE;SAR;N/A;1.0E7;SAR;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698350913L2;false;TPAC,FULJ,ILQD
2024-01-04T09:10:59.044Z;ISIN;EZ3L12CMH548;4.354134;360T;MONE;PLN;N/A;4000000.0;PLN;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698350424L2;false;TPAC,FULJ,ILQD
2024-01-04T09:10:58.183Z;ISIN;EZMYN9090M22;7.15622;360T;MONE;CNY;N/A;2.5E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698350373L2;false;TPAC,FULJ,ILQD
2024-01-04T09:10:38.360Z;ISIN;EZ2CCG4Q62Q1;1.0949831;360T;MONE;USD;N/A;40500.0;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698348818;false;FULJ,ILQD
2024-01-04T09:10:02.169Z;ISIN;EZ4LSJQQ2SV7;32.811936;360T;MONE;TRY;N/A;5000000.0;TRY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698350087L2;false;TPAC,FULJ,ILQD
2024-01-04T09:01:58.455Z;ISIN;EZW9KBZRMDV2;0.9210581;360T;MONE;CHF;N/A;6500000.0;CHF;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698345485L2;false;TPAC,FULJ,ILQD
2024-01-04T09:01:32.919Z;ISIN;EZLF4NT7J7Q6;173.54822;360T;MONE;JPY;N/A;2.5E7;GBP;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698347726L2;false;TPAC,FULJ,ILQD
2024-01-04T08:55:26.955Z;ISIN;EZVPXBVJ9GP1;1.098542;360T;MONE;USD;N/A;3.3E7;USD;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698344905;false;FULJ,ILQD
2024-01-04T08:55:20.012Z;ISIN;EZ0503J26MQ4;39.349207;360T;MONE;TRY;N/A;1404899.77;TRY;2024-02-01T00:00:00.000Z;360T;529900P0204W9HA8JP36698342673L2;false;TPAC,FULJ,ILQD
