Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-07T11:15:43.922Z;ISIN;EZ48ZG12TBJ9;1.0491493;360T;MONE;USD;N/A;1.0E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578088836L1;false;TPAC,FULJ,ILQD
2022-12-07T11:15:43.922Z;ISIN;EZVY4GC0F474;1.050752;360T;MONE;USD;N/A;1.0E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578088836L2;false;TPAC,FULJ,ILQD
2022-12-07T11:15:33.143Z;ISIN;EZC8SWK32QY1;0.86206;360T;MONE;GBP;N/A;500000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578088902L1;false;TPAC,FULJ,ILQD
2022-12-07T11:15:33.143Z;ISIN;EZ9WMLBQB7K6;0.8746132;360T;MONE;GBP;N/A;500000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578088902L2;false;TPAC,FULJ,ILQD
2022-12-07T11:15:18.622Z;ISIN;EZ7SFNVWH0Y9;1.0566038;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578082624L2;false;TPAC,FULJ,ILQD
2022-12-07T11:15:18.622Z;ISIN;EZBNNMK8DC94;1.0493;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578082624L1;false;TPAC,FULJ,ILQD
2022-12-07T11:14:47.611Z;ISIN;EZ3VNSSGGKM0;0.8733392;360T;MONE;GBP;N/A;600000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578088708L2;false;TPAC,FULJ,ILQD
2022-12-07T11:14:47.611Z;ISIN;EZC8SWK32QY1;0.86208;360T;MONE;GBP;N/A;600000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578088708L1;false;TPAC,FULJ,ILQD
2022-12-07T11:14:42.579Z;ISIN;EZ7D6Z3Q02T8;7.4386656;360T;MONE;DKK;N/A;5000000.0;DKK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578088350L1;false;TPAC,FULJ,ILQD
2022-12-07T11:14:42.579Z;ISIN;EZ4KFL4BF8C1;7.4385778;360T;MONE;DKK;N/A;5000000.0;DKK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578088350L2;false;TPAC,FULJ,ILQD
2022-12-07T11:14:23.922Z;ISIN;EZ6CQ6Z8YV05;0.9418;360T;MONE;CHF;N/A;1.17E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578083822L1;false;TPAC,FULJ,ILQD
2022-12-07T11:14:23.922Z;ISIN;EZ3SG36YK6W8;0.928599;360T;MONE;CHF;N/A;1.23E7;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578083822L2;false;TPAC,FULJ,ILQD
2022-12-07T11:14:18.816Z;ISIN;EZ83LCP7D2F3;1.049156;360T;MONE;USD;N/A;50000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578080905;false;FULJ,ILQD
2022-12-07T11:13:55.634Z;ISIN;EZC8SWK32QY1;0.86193;360T;MONE;GBP;N/A;700000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578088467L1;false;TPAC,FULJ,ILQD
2022-12-07T11:13:55.634Z;ISIN;EZ99M2FW8SL6;0.8718124;360T;MONE;GBP;N/A;700000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578088467L2;false;TPAC,FULJ,ILQD
2022-12-07T11:13:44.534Z;ISIN;EZ0VN88ZYSR4;0.98808;360T;MONE;CHF;N/A;900000.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578083703L1;false;TPAC,FULJ,ILQD
2022-12-07T11:13:44.534Z;ISIN;EZ16RBH8XJD9;0.982986;360T;MONE;CHF;N/A;900000.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578083703L2;false;TPAC,FULJ,ILQD
2022-12-07T11:13:44.114Z;ISIN;EZ1JFD68L6G0;4.7007681;360T;MONE;PLN;N/A;9.0E7;PLN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578087928L1;false;TPAC,FULJ,ILQD
2022-12-07T11:13:44.114Z;ISIN;EZ27LNKFCPS7;4.70144;360T;MONE;PLN;N/A;9.0E7;PLN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578087928L2;false;TPAC,FULJ,ILQD
2022-12-07T11:13:21.254Z;ISIN;EZBMJYDND849;1.14609;360T;MONE;CHF;N/A;650000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578083687L1;false;TPAC,FULJ,ILQD
2022-12-07T11:13:21.254Z;ISIN;EZ32CL00XDJ5;1.133724;360T;MONE;CHF;N/A;750000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578083687L2;false;TPAC,FULJ,ILQD
2022-12-07T11:13:08.998Z;ISIN;EZC8SWK32QY1;0.86202;360T;MONE;GBP;N/A;600000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578088275L1;false;TPAC,FULJ,ILQD
2022-12-07T11:13:08.998Z;ISIN;EZ8ZRVTG3N39;0.87054;360T;MONE;GBP;N/A;600000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578088275L2;false;TPAC,FULJ,ILQD
2022-12-07T11:12:25.865Z;ISIN;EZC8SWK32QY1;0.86198;360T;MONE;GBP;N/A;700000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578087880L1;false;TPAC,FULJ,ILQD
2022-12-07T11:12:25.865Z;ISIN;EZ11CZSSBKK0;0.8692054;360T;MONE;GBP;N/A;700000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578087880L2;false;TPAC,FULJ,ILQD
2022-12-07T11:11:43.274Z;ISIN;EZC8SWK32QY1;0.86184;360T;MONE;GBP;N/A;800000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578086820L1;false;TPAC,FULJ,ILQD
2022-12-07T11:11:43.274Z;ISIN;EZ3GCVFLW661;0.8676748;360T;MONE;GBP;N/A;800000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578086820L2;false;TPAC,FULJ,ILQD
2022-12-07T11:11:40.676Z;ISIN;EZR8C54V9JB4;10.5511993;360T;MONE;NOK;N/A;3000000.0;NOK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578086323L2;false;TPAC,FULJ,ILQD
2022-12-07T11:11:40.676Z;ISIN;EZ9PLHC3N148;10.5510089;360T;MONE;NOK;N/A;3000000.0;NOK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578086323L1;false;TPAC,FULJ,ILQD
2022-12-07T11:11:04.986Z;ISIN;EZ6N5YBVWHY0;409.5109;360T;MONE;HUF;N/A;2.0E8;HUF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578085268L2;false;TPAC,FULJ,ILQD
2022-12-07T11:11:04.986Z;ISIN;EZ61PP46KG47;409.3509;360T;MONE;HUF;N/A;2.0E8;HUF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578085268L1;false;TPAC,FULJ,ILQD
2022-12-07T11:11:01.183Z;ISIN;EZC8SWK32QY1;0.86187;360T;MONE;GBP;N/A;800000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578085795L1;false;TPAC,FULJ,ILQD
2022-12-07T11:11:01.183Z;ISIN;EZ621FQ9LL75;0.8664938;360T;MONE;GBP;N/A;800000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578085795L2;false;TPAC,FULJ,ILQD
2022-12-07T11:08:57.006Z;ISIN;EZ83LCP7D2F3;1.0496393;360T;MONE;USD;N/A;2140000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578084307L1;false;TPAC,FULJ,ILQD
2022-12-07T11:08:57.006Z;ISIN;EZ54XLBJZR81;1.0507248;360T;MONE;USD;N/A;2140000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578084307L2;false;TPAC,FULJ,ILQD
2022-12-07T11:08:47.008Z;ISIN;EZVDM2ZKT3F1;0.861783;360T;MONE;GBP;N/A;65000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578081250;false;FULJ,ILQD
2022-12-07T11:08:32.419Z;ISIN;EZ83LCP7D2F3;1.049684;360T;MONE;USD;N/A;67500.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578084313;false;FULJ,ILQD
2022-12-07T11:08:23.690Z;ISIN;EZ83LCP7D2F3;1.049606;360T;MONE;USD;N/A;180000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578080898;false;FULJ,ILQD
2022-12-07T11:04:05.184Z;ISIN;EZ83LCP7D2F3;1.049815;360T;MONE;USD;N/A;24423.6;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578083194;false;FULJ,ILQD
2022-12-07T11:03:51.268Z;ISIN;EZ83LCP7D2F3;1.049795;360T;MONE;USD;N/A;17000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578083171;false;FULJ,ILQD
2022-12-07T11:03:39.049Z;ISIN;EZ6VXTJSHWP0;0.8637103;360T;MONE;GBP;N/A;644905.53;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577540881L5;false;TPAC,FULJ,ILQD
2022-12-07T11:03:39.049Z;ISIN;EZ6VXTJSHWP0;0.8637103;360T;MONE;GBP;N/A;229176.35;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577540881L7;false;TPAC,FULJ,ILQD
2022-12-07T11:03:39.049Z;ISIN;EZ6VXTJSHWP0;0.8637103;360T;MONE;GBP;N/A;482263.73;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577540881L6;false;TPAC,FULJ,ILQD
2022-12-07T11:03:39.049Z;ISIN;EZ6VXTJSHWP0;0.8637103;360T;MONE;GBP;N/A;664549.15;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577540881L4;false;TPAC,FULJ,ILQD
2022-12-07T11:03:39.049Z;ISIN;EZ6VXTJSHWP0;0.8637103;360T;MONE;GBP;N/A;947853.42;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577540881L3;false;TPAC,FULJ,ILQD
2022-12-07T11:03:39.049Z;ISIN;EZ6VXTJSHWP0;0.8637103;360T;MONE;GBP;N/A;5768553.76;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577540881L2;false;TPAC,FULJ,ILQD
2022-12-07T11:03:39.049Z;ISIN;EZBVX8QPKG27;0.8621687;360T;MONE;GBP;N/A;1.447409893E7;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36577540881L1;false;TPAC,FULJ,ILQD
2022-12-07T11:03:05.981Z;ISIN;EZ5W72C87JH0;0.9788832;360T;MONE;CHF;N/A;1.0E7;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578078836;false;FULJ,ILQD
2022-12-07T11:00:11.784Z;ISIN;EZLRQX99N121;0.980164;360T;MONE;CHF;N/A;200000.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578082504;false;FULJ,ILQD
2022-12-07T10:59:51.198Z;ISIN;EZ7VWZVZ32C1;1.36848;360T;MONE;CAD;N/A;1700000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578081106L1;false;TPAC,FULJ,ILQD
2022-12-07T10:59:51.198Z;ISIN;EZZQVLBJCKY8;1.3615004;360T;MONE;CAD;N/A;1700000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578081106L2;false;TPAC,FULJ,ILQD
2022-12-07T10:59:46.152Z;ISIN;EZ27LNKFCPS7;4.697002;360T;MONE;PLN;N/A;3550000.0;PLN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578079346L2;false;TPAC,FULJ,ILQD
2022-12-07T10:59:46.152Z;ISIN;EZ1JFD68L6G0;4.696403;360T;MONE;PLN;N/A;3550000.0;PLN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578079346L1;false;TPAC,FULJ,ILQD
2022-12-07T10:59:12.570Z;ISIN;EZNWRTNZGG91;10.4087;360T;MONE;SEK;N/A;6.5E7;SEK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578077750L2;false;TPAC,FULJ,ILQD
2022-12-07T10:59:12.570Z;ISIN;EZ9PTMLMWPK2;10.40915;360T;MONE;SEK;N/A;6.5E7;SEK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578077750L1;false;TPAC,FULJ,ILQD
2022-12-07T10:58:52.483Z;ISIN;EZV3Z86GRTJ3;10.0556;360T;MONE;NOK;N/A;9.2E7;NOK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578077616L2;false;TPAC,FULJ,ILQD
2022-12-07T10:58:52.483Z;ISIN;EZ4KRY0P0SS8;10.0560696;360T;MONE;NOK;N/A;9.2E7;NOK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578077616L1;false;TPAC,FULJ,ILQD
2022-12-07T10:57:05.017Z;ISIN;EZ66WRR8XTB4;137.37376;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578077051L2;false;TPAC,FULJ,ILQD
2022-12-07T10:57:05.017Z;ISIN;EZ4QF1RNHW44;137.44901;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578077051L1;false;TPAC,FULJ,ILQD
2022-12-07T10:56:38.271Z;ISIN;EZ4QF1RNHW44;137.46101;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578076966L1;false;TPAC,FULJ,ILQD
2022-12-07T10:56:38.271Z;ISIN;EZVB280C62M0;137.40095;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578076966L2;false;TPAC,FULJ,ILQD
2022-12-07T10:55:34.898Z;ISIN;EZ92M46MY3R3;4.474106;360T;MONE;PLN;N/A;4400000.0;PLN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578080996L1;false;TPAC,FULJ,ILQD
2022-12-07T10:55:34.898Z;ISIN;EZRWV6CLXYS6;4.4746;360T;MONE;PLN;N/A;4400000.0;PLN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578080996L2;false;TPAC,FULJ,ILQD
2022-12-07T10:55:08.043Z;ISIN;EZ1VFMXRSBD3;7.08529;360T;MONE;DKK;N/A;1.2E8;DKK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578076793L2;false;TPAC,FULJ,ILQD
2022-12-07T10:55:08.043Z;ISIN;EZ5Y7T2KNMR4;7.0858252;360T;MONE;DKK;N/A;1.2E8;DKK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578076793L1;false;TPAC,FULJ,ILQD
2022-12-07T10:55:07.286Z;ISIN;EZY99YTG1PZ5;19.794112;360T;MONE;MXN;N/A;1.5E7;MXN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578080830L1;false;TPAC,FULJ,ILQD
2022-12-07T10:55:07.286Z;ISIN;EZCCLY30TM13;19.7974;360T;MONE;MXN;N/A;1.5E7;MXN;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578080830L2;false;TPAC,FULJ,ILQD
2022-12-07T10:55:02.218Z;ISIN;EZ83LCP7D2F3;1.049658;360T;MONE;USD;N/A;20000.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578078013;false;FULJ,ILQD
2022-12-07T10:54:47.261Z;ISIN;EZ6CQ6Z8YV05;0.94136;360T;MONE;CHF;N/A;1.0E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578077907L1;false;TPAC,FULJ,ILQD
2022-12-07T10:54:47.261Z;ISIN;EZSYNRN7ZSJ8;0.9406583;360T;MONE;CHF;N/A;1.0E8;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578077907L2;false;TPAC,FULJ,ILQD
2022-12-07T10:54:42.080Z;ISIN;EZ3FM61TV062;0.9415179;360T;MONE;CHF;N/A;1.6E7;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578076314L1;false;TPAC,FULJ,ILQD
2022-12-07T10:54:42.080Z;ISIN;EZ6CQ6Z8YV05;0.94142;360T;MONE;CHF;N/A;1.6E7;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578076314L2;false;TPAC,FULJ,ILQD
2022-12-07T10:54:34.860Z;ISIN;EZYC0GHY3B85;0.63323;360T;MONE;USD;N/A;1700000.0;NZD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578080637L2;false;TPAC,FULJ,ILQD
2022-12-07T10:54:34.860Z;ISIN;EZ1P8VLFNVB3;0.6332345;360T;MONE;USD;N/A;1700000.0;NZD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578080637L1;false;TPAC,FULJ,ILQD
2022-12-07T10:54:33.091Z;ISIN;EZ0VN88ZYSR4;0.98846;360T;MONE;CHF;N/A;1.0E8;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578077214L1;false;TPAC,FULJ,ILQD
2022-12-07T10:54:33.091Z;ISIN;EZQH3FFK6Z13;0.9882051;360T;MONE;CHF;N/A;1.0E8;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578077214L2;false;TPAC,FULJ,ILQD
2022-12-07T10:54:12.708Z;ISIN;EZ9B46TT7LR9;0.66783;360T;MONE;USD;N/A;900000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578080613L2;false;TPAC,FULJ,ILQD
2022-12-07T10:54:12.708Z;ISIN;EZVQW8SM16G8;0.6678183;360T;MONE;USD;N/A;900000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578080613L1;false;TPAC,FULJ,ILQD
2022-12-07T10:54:03.846Z;ISIN;EZ0VN88ZYSR4;0.98844;360T;MONE;CHF;N/A;6.0E7;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578077871L1;false;TPAC,FULJ,ILQD
2022-12-07T10:54:03.846Z;ISIN;EZ23966FCXY1;0.98798;360T;MONE;CHF;N/A;6.0E7;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578077871L2;false;TPAC,FULJ,ILQD
2022-12-07T10:53:44.960Z;ISIN;EZVQW8SM16G8;0.6677378;360T;MONE;USD;N/A;2400000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578075520L1;false;TPAC,FULJ,ILQD
2022-12-07T10:53:44.960Z;ISIN;EZ9B46TT7LR9;0.66775;360T;MONE;USD;N/A;2400000.0;AUD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578075520L2;false;TPAC,FULJ,ILQD
2022-12-07T10:53:43.196Z;ISIN;EZVCTMHLSBQ3;17.318972;360T;MONE;ZAR;N/A;6000000.0;ZAR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578080584L1;false;TPAC,FULJ,ILQD
2022-12-07T10:53:43.196Z;ISIN;EZQYG6BC68X2;17.3207;360T;MONE;ZAR;N/A;6000000.0;ZAR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578080584L2;false;TPAC,FULJ,ILQD
2022-12-07T10:53:06.299Z;ISIN;EZ7RNHYC7G06;1.2175509;360T;MONE;USD;N/A;2.0E7;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578075513L2;false;TPAC,FULJ,ILQD
2022-12-07T10:53:06.299Z;ISIN;EZ9H25DRF8R3;1.21752;360T;MONE;USD;N/A;2.0E7;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578075513L1;false;TPAC,FULJ,ILQD
2022-12-07T10:52:59.168Z;ISIN;EZ5931JY0203;137.458;360T;MONE;JPY;N/A;4.0E9;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578080523L2;false;TPAC,FULJ,ILQD
2022-12-07T10:52:59.168Z;ISIN;EZ4QF1RNHW44;137.47307;360T;MONE;JPY;N/A;4.0E9;JPY;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578080523L1;false;TPAC,FULJ,ILQD
2022-12-07T10:52:46.039Z;ISIN;EZ6MQSQQB6X8;1.3692072;360T;MONE;CAD;N/A;7000000.0;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578075504L1;false;TPAC,FULJ,ILQD
2022-12-07T10:52:46.039Z;ISIN;EZ7VWZVZ32C1;1.3692;360T;MONE;CAD;N/A;7000000.0;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578075504L2;false;TPAC,FULJ,ILQD
2022-12-07T10:49:40.659Z;ISIN;EZ5ND2S19494;1.3582447;360T;MONE;SGD;N/A;3.0E7;SGD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578079804L1;false;TPAC,FULJ,ILQD
2022-12-07T10:49:40.659Z;ISIN;EZWWB8D1P5M3;1.35823;360T;MONE;SGD;N/A;3.0E7;SGD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578079804L2;false;TPAC,FULJ,ILQD
2022-12-07T10:49:22.954Z;ISIN;EZ9K5KXYN763;1.368854;360T;MONE;CAD;N/A;2000000.0;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578079526L2;false;TPAC,FULJ,ILQD
2022-12-07T10:49:22.954Z;ISIN;EZ7VWZVZ32C1;1.36885;360T;MONE;CAD;N/A;2000000.0;CAD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578079526L1;false;TPAC,FULJ,ILQD
2022-12-07T10:48:48.791Z;ISIN;EZV3Z86GRTJ3;10.0545;360T;MONE;NOK;N/A;6000000.0;NOK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578079236L2;false;TPAC,FULJ,ILQD
2022-12-07T10:48:48.791Z;ISIN;EZ4KRY0P0SS8;10.054975;360T;MONE;NOK;N/A;6000000.0;NOK;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578079236L1;false;TPAC,FULJ,ILQD
2022-12-07T10:48:37.850Z;ISIN;EZ1MJ0DTBWC6;1.0657945;360T;MONE;USD;N/A;500000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578078984L2;false;TPAC,FULJ,ILQD
2022-12-07T10:48:37.850Z;ISIN;EZ83LCP7D2F3;1.0499375;360T;MONE;USD;N/A;500000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578078984L1;false;TPAC,FULJ,ILQD
2022-12-07T10:48:09.559Z;ISIN;EZ6NKRBR7LS7;0.8678924;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578077414L2;false;TPAC,FULJ,ILQD
2022-12-07T10:48:09.559Z;ISIN;EZC8SWK32QY1;0.86278;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578077414L1;false;TPAC,FULJ,ILQD
2022-12-07T10:47:36.529Z;ISIN;EZVCTMHLSBQ3;17.30688;360T;MONE;ZAR;N/A;4.1E8;ZAR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578077032L1;false;TPAC,FULJ,ILQD
2022-12-07T10:47:36.529Z;ISIN;EZQYG6BC68X2;17.30862;360T;MONE;ZAR;N/A;4.1E8;ZAR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578077032L2;false;TPAC,FULJ,ILQD
2022-12-07T10:45:57.466Z;ISIN;EZ3FM61TV062;0.9416179;360T;MONE;CHF;N/A;6000000.0;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578076055L1;false;TPAC,FULJ,ILQD
2022-12-07T10:45:57.466Z;ISIN;EZ6CQ6Z8YV05;0.94152;360T;MONE;CHF;N/A;6000000.0;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578076055L2;false;TPAC,FULJ,ILQD
2022-12-07T10:45:26.627Z;ISIN;EZ3FM61TV062;0.9414655;360T;MONE;CHF;N/A;3.0E7;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578075882L1;false;TPAC,FULJ,ILQD
2022-12-07T10:45:26.627Z;ISIN;EZR5302DGMK6;0.9399695;360T;MONE;CHF;N/A;3.0E7;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578075882L2;false;TPAC,FULJ,ILQD
2022-12-07T10:45:20.876Z;ISIN;EZY0RPPMB5N9;20.76566;360T;MONE;MXN;N/A;179900.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578075850;false;FULJ,ILQD
2022-12-07T10:45:08.335Z;ISIN;EZ83LCP7D2F3;1.0496386;360T;MONE;USD;N/A;29000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578076672;false;FULJ,ILQD
2022-12-07T10:44:31.821Z;ISIN;EZ83LCP7D2F3;1.0500979;360T;MONE;USD;N/A;250000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578075177;false;FULJ,ILQD
2022-12-07T10:43:19.193Z;ISIN;EZVL0ZHXYXM6;1.0502791;360T;MONE;USD;N/A;320000.0;USD;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578071262;false;FULJ,ILQD
2022-12-07T10:43:13.300Z;ISIN;EZ486SC9CQX6;0.9885357;360T;MONE;CHF;N/A;4.0E7;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578072925L2;false;TPAC,FULJ,ILQD
2022-12-07T10:43:13.300Z;ISIN;EZ5K29PZHJR9;0.988571;360T;MONE;CHF;N/A;4.0E7;CHF;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578072925L1;false;TPAC,FULJ,ILQD
2022-12-07T10:42:26.544Z;ISIN;EZBPFP3C0D33;1.21713;360T;MONE;USD;N/A;9800000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578074082L2;false;TPAC,FULJ,ILQD
2022-12-07T10:42:26.544Z;ISIN;EZ7RNHYC7G06;1.2170995;360T;MONE;USD;N/A;9800000.0;GBP;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578074082L1;false;TPAC,FULJ,ILQD
2022-12-07T10:42:03.813Z;ISIN;EZ5K29PZHJR9;0.9883343;360T;MONE;CHF;N/A;3500000.0;EUR;2023-01-04T00:00:00.000Z;360T;529900P0204W9HA8JP36578070786L1;false;TPAC,FULJ,ILQD
