Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-18T11:38:08.839Z;ISIN;EZ1FH3NT1TY6;107.36569;360T;MONE;JPY;N/A;2.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363704912L2;false;TPAC,FULJ,ILQD
2020-03-18T11:36:28.042Z;ISIN;EZ9K8DBTYY11;1.098431;360T;MONE;USD;N/A;500000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363698952;false;FULJ,ILQD
2020-03-18T11:36:17.074Z;ISIN;EZ4NYDX47YT9;1.098519;360T;MONE;USD;N/A;6.6455E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363697017L2;false;TPAC,FULJ,ILQD
2020-03-18T11:36:17.074Z;ISIN;EZ75FY88RBT0;1.09745;360T;MONE;USD;N/A;6.6455E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363697017L1;false;TPAC,FULJ,ILQD
2020-03-18T11:36:03.772Z;ISIN;EZ2Q0GX362K9;1.097165;360T;MONE;USD;N/A;34714.47;USD;2020-04-15T00:00:00.000Z;360T;1010000281363699854;false;FULJ,ILQD
2020-03-18T11:35:40.126Z;ISIN;EZ8HM4H3YPW4;9.6581808;360T;MONE;MAD;N/A;5000000.0;MAD;2020-04-15T00:00:00.000Z;360T;1010000281363699190L1;false;TPAC,FULJ,ILQD
2020-03-18T11:35:40.126Z;ISIN;EZ5W7M0D5WT9;9.6636451;360T;MONE;MAD;N/A;5000000.0;MAD;2020-04-15T00:00:00.000Z;360T;1010000281363699190L2;false;TPAC,FULJ,ILQD
2020-03-18T11:35:36.460Z;ISIN;EZC5YFWFJB84;1.0990464;360T;MONE;USD;N/A;450000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363704667L2;false;TPAC,FULJ,ILQD
2020-03-18T11:35:36.460Z;ISIN;EZ7SP7FT0K72;1.0974168;360T;MONE;USD;N/A;494000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363704667L1;false;TPAC,FULJ,ILQD
2020-03-18T11:33:54.410Z;ISIN;EZC5YFWFJB84;1.0993587;360T;MONE;USD;N/A;100000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363704580;false;FULJ,ILQD
2020-03-18T11:33:48.911Z;ISIN;EZ2BS6CXZM76;117.8868;360T;MONE;JPY;N/A;1.6E7;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363704442L2;false;TPAC,FULJ,ILQD
2020-03-18T11:33:48.911Z;ISIN;EZ4LZ2JR13N1;117.997;360T;MONE;JPY;N/A;1.6E7;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363704442L1;false;TPAC,FULJ,ILQD
2020-03-18T11:32:52.999Z;ISIN;EZ3MMHJDPYD1;1.054368;360T;MONE;CHF;N/A;400000.0;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363704127;false;FULJ,ILQD
2020-03-18T11:32:52.394Z;ISIN;EZ8RQ9RVG8L8;1.100843;360T;MONE;USD;N/A;1.90211E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363695965L2;false;TPAC,FULJ,ILQD
2020-03-18T11:32:52.394Z;ISIN;EZ75FY88RBT0;1.0975;360T;MONE;USD;N/A;1.90211E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363695965L1;false;TPAC,FULJ,ILQD
2020-03-18T11:32:38.994Z;ISIN;EZ4DQXBBB161;0.92214;360T;MONE;GBP;N/A;65000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363703868;false;FULJ,ILQD
2020-03-18T11:31:57.367Z;ISIN;EZ504XKNDNB7;3.7558334;360T;MONE;SAR;N/A;1000000.0;SAR;2020-04-15T00:00:00.000Z;360T;1010000281363696094L1;false;TPAC,FULJ,ILQD
2020-03-18T11:31:57.367Z;ISIN;EZR5WB6H8FD0;3.7541861;360T;MONE;SAR;N/A;1000000.0;SAR;2020-04-15T00:00:00.000Z;360T;1010000281363696094L2;false;TPAC,FULJ,ILQD
2020-03-18T11:31:41.750Z;ISIN;EZVMG1YG19W8;1.853306;360T;MONE;AUD;N/A;40000.0;AUD;2020-04-15T00:00:00.000Z;360T;1010000281363702926;false;FULJ,ILQD
2020-03-18T11:31:06.124Z;ISIN;EZFT6T19ZPN4;2.8832;360T;MONE;TND;N/A;1000000.0;TND;2020-04-15T00:00:00.000Z;360T;1010000281363695453L2;false;TPAC,FULJ,ILQD
2020-03-18T11:31:06.124Z;ISIN;EZ43C66YDLF9;2.8775;360T;MONE;TND;N/A;1000000.0;TND;2020-04-15T00:00:00.000Z;360T;1010000281363695453L1;false;TPAC,FULJ,ILQD
2020-03-18T11:30:52.975Z;ISIN;EZ7FHH5F4749;1.0999692;360T;MONE;USD;N/A;2680000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363702251L2;false;TPAC,FULJ,ILQD
2020-03-18T11:30:52.975Z;ISIN;EZ75FY88RBT0;1.09815;360T;MONE;USD;N/A;2680000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363702251L1;false;TPAC,FULJ,ILQD
2020-03-18T11:30:05.414Z;ISIN;EZVNLBVWJTD7;1.193159;360T;MONE;USD;N/A;1.009E7;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363703643L2;false;TPAC,FULJ,ILQD
2020-03-18T11:30:05.414Z;ISIN;EZ9B1LKQ03G2;1.19116;360T;MONE;USD;N/A;1.0E7;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363703643L1;false;TPAC,FULJ,ILQD
2020-03-18T11:29:24.793Z;ISIN;EZ9NWHTZYPZ0;318.82;360T;MONE;HUF;N/A;5.0E7;HUF;2020-04-15T00:00:00.000Z;360T;1010000281363695423L2;false;TPAC,FULJ,ILQD
2020-03-18T11:29:24.793Z;ISIN;EZ5FY56PM895;318.8041;360T;MONE;HUF;N/A;5.0E7;HUF;2020-04-15T00:00:00.000Z;360T;1010000281363695423L1;false;TPAC,FULJ,ILQD
2020-03-18T11:25:34.429Z;ISIN;EZ8Z0FYSTNW0;0.921;360T;MONE;GBP;N/A;1.5E7;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363702120L1;false;TPAC,FULJ,ILQD
2020-03-18T11:25:34.429Z;ISIN;EZ6TSFBH56S2;0.9211041;360T;MONE;GBP;N/A;1.5E7;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363702120L2;false;TPAC,FULJ,ILQD
2020-03-18T11:25:02.060Z;ISIN;EZ58YCDGMVS8;107.47901;360T;MONE;JPY;N/A;3.0E7;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363699747L1;false;TPAC,FULJ,ILQD
2020-03-18T11:25:02.060Z;ISIN;EZ6J91M27Q52;107.46;360T;MONE;JPY;N/A;3.0E7;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363699747L2;false;TPAC,FULJ,ILQD
2020-03-18T11:24:26.043Z;ISIN;EZ2Q0GX362K9;1.0985822;360T;MONE;USD;N/A;12000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363693733;false;FULJ,ILQD
2020-03-18T11:24:01.087Z;ISIN;EZ7S5LTGZT46;1.055133;360T;MONE;CHF;N/A;8200.0;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363693712;false;FULJ,ILQD
2020-03-18T11:21:40.631Z;ISIN;EZ8D41LNC9L6;7.04522;360T;MONE;CNY;N/A;5000000.0;CNY;2020-04-15T00:00:00.000Z;360T;1010000281363696315L2;false;TPAC,FULJ,ILQD
2020-03-18T11:21:40.631Z;ISIN;EZ7QX10HRND5;7.0454459;360T;MONE;CNY;N/A;5000000.0;CNY;2020-04-15T00:00:00.000Z;360T;1010000281363696315L1;false;TPAC,FULJ,ILQD
2020-03-18T11:21:02.517Z;ISIN;EZV4M167RW44;6.804105;360T;MONE;DKK;N/A;4.1E7;DKK;2020-04-15T00:00:00.000Z;360T;1010000281363696237L1;false;TPAC,FULJ,ILQD
2020-03-18T11:21:02.517Z;ISIN;EZ7RS67HXY17;6.80377;360T;MONE;DKK;N/A;4.1E7;DKK;2020-04-15T00:00:00.000Z;360T;1010000281363696237L2;false;TPAC,FULJ,ILQD
2020-03-18T11:20:31.105Z;ISIN;EZ2B0N79W944;0.920892;360T;MONE;GBP;N/A;600000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363695158L2;false;TPAC,FULJ,ILQD
2020-03-18T11:20:31.105Z;ISIN;EZ2910HP8Z64;0.91996;360T;MONE;GBP;N/A;407000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363695158L1;false;TPAC,FULJ,ILQD
2020-03-18T11:20:24.210Z;ISIN;EZ10K1YSCLF4;318.4835;360T;MONE;HUF;N/A;4.0E7;HUF;2020-04-15T00:00:00.000Z;360T;1010000281363695113L2;false;TPAC,FULJ,ILQD
2020-03-18T11:20:24.210Z;ISIN;EZ7L3VS59712;318.51499;360T;MONE;HUF;N/A;4.0E7;HUF;2020-04-15T00:00:00.000Z;360T;1010000281363695113L1;false;TPAC,FULJ,ILQD
2020-03-18T11:18:35.293Z;ISIN;EZ36B5NJTMN4;7.4735033;360T;MONE;DKK;N/A;1.12E7;DKK;2020-04-15T00:00:00.000Z;360T;1010000281363687547;false;FULJ,ILQD
2020-03-18T11:18:31.571Z;ISIN;EZ75FY88RBT0;1.09712;360T;MONE;USD;N/A;2.5E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363697176L1;false;TPAC,FULJ,ILQD
2020-03-18T11:18:31.571Z;ISIN;EZBG5Y2ZRDN5;1.097456;360T;MONE;USD;N/A;2.5E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363697176L2;false;TPAC,FULJ,ILQD
2020-03-18T11:17:45.271Z;ISIN;EZ9QRZG96WP2;10.50934;360T;MONE;NOK;N/A;5.3E7;NOK;2020-04-15T00:00:00.000Z;360T;1010000281363694740L2;false;TPAC,FULJ,ILQD
2020-03-18T11:17:45.271Z;ISIN;EZVV16K1B7S3;10.5091741;360T;MONE;NOK;N/A;5.3E7;NOK;2020-04-15T00:00:00.000Z;360T;1010000281363694740L1;false;TPAC,FULJ,ILQD
2020-03-18T11:17:04.191Z;ISIN;EZ7L3VS59712;318.9883;360T;MONE;HUF;N/A;7.0E8;HUF;2020-04-15T00:00:00.000Z;360T;1010000281363699106L1;false;TPAC,FULJ,ILQD
2020-03-18T11:17:04.191Z;ISIN;EZ8N2Y0QFF11;318.6764;360T;MONE;HUF;N/A;7.0E8;HUF;2020-04-15T00:00:00.000Z;360T;1010000281363699106L2;false;TPAC,FULJ,ILQD
2020-03-18T11:16:12.018Z;ISIN;EZ1Y1WLX5TC0;9.98246;360T;MONE;SEK;N/A;9000000.0;SEK;2020-04-15T00:00:00.000Z;360T;1010000281363694687L2;false;TPAC,FULJ,ILQD
2020-03-18T11:16:12.018Z;ISIN;EZ4SHKY0SBY5;9.982547;360T;MONE;SEK;N/A;9000000.0;SEK;2020-04-15T00:00:00.000Z;360T;1010000281363694687L1;false;TPAC,FULJ,ILQD
2020-03-18T11:15:30.401Z;ISIN;EZ7SP7FT0K72;1.0979314;360T;MONE;USD;N/A;500000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363692501;false;FULJ,ILQD
2020-03-18T11:15:25.681Z;ISIN;EZVK60W5C6P2;9.98367;360T;MONE;SEK;N/A;2500000.0;SEK;2020-04-15T00:00:00.000Z;360T;1010000281363694626L1;false;TPAC,FULJ,ILQD
2020-03-18T11:15:25.681Z;ISIN;EZ4SHKY0SBY5;9.983398;360T;MONE;SEK;N/A;2500000.0;SEK;2020-04-15T00:00:00.000Z;360T;1010000281363694626L2;false;TPAC,FULJ,ILQD
2020-03-18T11:15:13.688Z;ISIN;EZ75FY88RBT0;1.0981;360T;MONE;USD;N/A;2.5E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363695633L1;false;TPAC,FULJ,ILQD
2020-03-18T11:15:13.688Z;ISIN;EZ1PNQM32Z05;1.0986785;360T;MONE;USD;N/A;2.5E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363695633L2;false;TPAC,FULJ,ILQD
2020-03-18T11:14:35.462Z;ISIN;EZV9XXC1GV24;1.0991619;360T;MONE;USD;N/A;2.5E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363695358L2;false;TPAC,FULJ,ILQD
2020-03-18T11:14:35.462Z;ISIN;EZ75FY88RBT0;1.09864;360T;MONE;USD;N/A;2.5E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363695358L1;false;TPAC,FULJ,ILQD
2020-03-18T11:12:49.827Z;ISIN;EZ2ZPQ8TNRC7;18.6348;360T;MONE;ZAR;N/A;3.2E7;ZAR;2020-04-15T00:00:00.000Z;360T;1010000281363694303L2;false;TPAC,FULJ,ILQD
2020-03-18T11:12:49.827Z;ISIN;EZ17P5RPS807;18.631478;360T;MONE;ZAR;N/A;3.2E7;ZAR;2020-04-15T00:00:00.000Z;360T;1010000281363694303L1;false;TPAC,FULJ,ILQD
2020-03-18T11:11:31.151Z;ISIN;EZV9XXC1GV24;1.0989766;360T;MONE;USD;N/A;2.5E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363694533L2;false;TPAC,FULJ,ILQD
2020-03-18T11:11:31.151Z;ISIN;EZ7SP7FT0K72;1.0984081;360T;MONE;USD;N/A;2.5E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363694533L1;false;TPAC,FULJ,ILQD
2020-03-18T11:11:15.263Z;ISIN;EZ2Q0GX362K9;1.0986881;360T;MONE;USD;N/A;1.1813005E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363694185;false;FULJ,ILQD
2020-03-18T11:11:15.263Z;ISIN;EZ2Q0GX362K9;1.0986381;360T;MONE;USD;N/A;1.1813005E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363694240;false;FULJ,ILQD
2020-03-18T11:10:35.654Z;ISIN;EZ4LZ2JR13N1;117.9213;360T;MONE;JPY;N/A;6.516125E7;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363693890;false;FULJ,ILQD
2020-03-18T11:09:31.216Z;ISIN;EZ7SP7FT0K72;1.09975;360T;MONE;USD;N/A;2.5E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363692558L1;false;TPAC,FULJ,ILQD
2020-03-18T11:09:31.216Z;ISIN;EZBG5Y2ZRDN5;1.10013;360T;MONE;USD;N/A;2.5E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363692558L2;false;TPAC,FULJ,ILQD
2020-03-18T11:07:40.181Z;ISIN;EZ8HM4H3YPW4;9.6426;360T;MONE;MAD;N/A;25000.0;MAD;2020-04-15T00:00:00.000Z;360T;1010000281363693292;false;FULJ,ILQD
2020-03-18T11:05:37.042Z;ISIN;EZ1PNQM32Z05;1.100329;360T;MONE;USD;N/A;109000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363692193L2;false;TPAC,FULJ,ILQD
2020-03-18T11:05:37.042Z;ISIN;EZ2Q0GX362K9;1.099826;360T;MONE;USD;N/A;109000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363692193L1;false;TPAC,FULJ,ILQD
2020-03-18T11:04:08.195Z;ISIN;EZ7S5LTGZT46;1.0553769;360T;MONE;CHF;N/A;415000.0;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363698312;false;FULJ,ILQD
2020-03-18T11:03:50.558Z;ISIN;EZN06545RK78;7.76665;360T;MONE;HKD;N/A;1.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363692184L1;false;TPAC,FULJ,ILQD
2020-03-18T11:03:50.558Z;ISIN;EZ4TB0SKWN26;7.766427;360T;MONE;HKD;N/A;1.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363692184L2;false;TPAC,FULJ,ILQD
2020-03-18T11:02:49.768Z;ISIN;EZ7L3VS59712;318.161;360T;MONE;HUF;N/A;1.5E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363689775L1;false;TPAC,FULJ,ILQD
2020-03-18T11:02:49.768Z;ISIN;EZ9NWHTZYPZ0;318.156;360T;MONE;HUF;N/A;1.5E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363689775L2;false;TPAC,FULJ,ILQD
2020-03-18T11:01:56.008Z;ISIN;EZ75FY88RBT0;1.10051;360T;MONE;USD;N/A;250000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363691453L1;false;TPAC,FULJ,ILQD
2020-03-18T11:01:56.008Z;ISIN;EZV6B42333X9;1.102087;360T;MONE;USD;N/A;250000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363691453L2;false;TPAC,FULJ,ILQD
2020-03-18T11:01:02.451Z;ISIN;EZ6MT8MJFV87;1.103977;360T;MONE;USD;N/A;1.1E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363697102L2;false;TPAC,FULJ,ILQD
2020-03-18T11:01:02.451Z;ISIN;EZ75FY88RBT0;1.10032;360T;MONE;USD;N/A;1.1E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363697102L1;false;TPAC,FULJ,ILQD
2020-03-18T11:00:23.841Z;ISIN;EZ10K1YSCLF4;317.7639;360T;MONE;HUF;N/A;1.5E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363689314L2;false;TPAC,FULJ,ILQD
2020-03-18T11:00:23.841Z;ISIN;EZ9NWHTZYPZ0;317.823;360T;MONE;HUF;N/A;1.5E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363689314L1;false;TPAC,FULJ,ILQD
2020-03-18T10:58:49.602Z;ISIN;EZ7S5LTGZT46;1.055708;360T;MONE;CHF;N/A;7.0E8;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363690053L2;false;TPAC,FULJ,ILQD
2020-03-18T10:58:49.602Z;ISIN;EZ5SB5YLB7M6;1.055723;360T;MONE;CHF;N/A;7.0E8;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363690053L1;false;TPAC,FULJ,ILQD
2020-03-18T10:56:39.058Z;ISIN;EZ5SYK1GVZD4;0.95929;360T;MONE;CHF;N/A;3.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363689255L2;false;TPAC,FULJ,ILQD
2020-03-18T10:56:39.058Z;ISIN;EZVGV3PSXHL4;0.959354;360T;MONE;CHF;N/A;3.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363689255L1;false;TPAC,FULJ,ILQD
2020-03-18T10:56:20.344Z;ISIN;EZ4KG12MSRR5;0.9195982;360T;MONE;GBP;N/A;5.0E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363687455L2;false;TPAC,FULJ,ILQD
2020-03-18T10:56:20.344Z;ISIN;EZ8Z0FYSTNW0;0.91745;360T;MONE;GBP;N/A;5.0E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363687455L1;false;TPAC,FULJ,ILQD
2020-03-18T10:55:48.142Z;ISIN;EZ2Q0GX362K9;1.1001109;360T;MONE;USD;N/A;24700.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363690508;false;FULJ,ILQD
2020-03-18T10:54:52.321Z;ISIN;EZ874HMQF671;1.10395;360T;MONE;USD;N/A;300000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363687697L2;false;TPAC,FULJ,ILQD
2020-03-18T10:54:52.321Z;ISIN;EZ874HMQF671;1.10395;360T;MONE;USD;N/A;1000000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363687697L1;false;TPAC,FULJ,ILQD
2020-03-18T10:54:22.379Z;ISIN;EZ7SP7FT0K72;1.1001197;360T;MONE;USD;N/A;1.4E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363686621L2;false;TPAC,FULJ,ILQD
2020-03-18T10:54:22.379Z;ISIN;EZ2Q0GX362K9;1.1000646;360T;MONE;USD;N/A;1.4E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363686621L1;false;TPAC,FULJ,ILQD
2020-03-18T10:53:37.046Z;ISIN;EZV5Z1BQLTX2;1.10514;360T;MONE;USD;N/A;1.5E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363685916L2;false;TPAC,FULJ,ILQD
2020-03-18T10:53:37.046Z;ISIN;EZ75FY88RBT0;1.10039;360T;MONE;USD;N/A;1.5E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363685916L1;false;TPAC,FULJ,ILQD
2020-03-18T10:53:07.873Z;ISIN;EZ9TPDH0T423;0.9592179;360T;MONE;CHF;N/A;2.2E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363688077L1;false;TPAC,FULJ,ILQD
2020-03-18T10:53:07.873Z;ISIN;EZVGV3PSXHL4;0.9591588;360T;MONE;CHF;N/A;2.2E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363688077L2;false;TPAC,FULJ,ILQD
2020-03-18T10:52:40.603Z;ISIN;EZ3MMHJDPYD1;1.0552165;360T;MONE;CHF;N/A;150000.0;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363688606;false;FULJ,ILQD
2020-03-18T10:52:17.933Z;ISIN;EZ20F2XBVHW8;1.199963;360T;MONE;USD;N/A;5000000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363687185;false;FULJ,ILQD
2020-03-18T10:51:52.051Z;ISIN;EZB91HN74XR8;85.7521;360T;MONE;RUB;N/A;2.2E8;RUB;2020-04-15T00:00:00.000Z;360T;1010000281363686557L1;false;TPAC,FULJ,ILQD
2020-03-18T10:51:52.051Z;ISIN;EZL4B4D2VVT3;85.7629;360T;MONE;RUB;N/A;2.2E8;RUB;2020-04-15T00:00:00.000Z;360T;1010000281363686557L2;false;TPAC,FULJ,ILQD
2020-03-18T10:51:06.469Z;ISIN;EZ7DL4DTJ079;0.918942;360T;MONE;GBP;N/A;7000000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363686572;false;FULJ,ILQD
2020-03-18T10:50:49.692Z;ISIN;EZ50PSTSK1D3;4.498201;360T;MONE;PLN;N/A;3900000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363684084L2;false;TPAC,FULJ,ILQD
2020-03-18T10:50:49.692Z;ISIN;EZ62PTM3PKK7;4.4788;360T;MONE;PLN;N/A;3900000.0;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363684084L1;false;TPAC,FULJ,ILQD
2020-03-18T10:49:38.644Z;ISIN;EZ5SB5YLB7M6;1.055209;360T;MONE;CHF;N/A;2.5E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363686828L1;false;TPAC,FULJ,ILQD
2020-03-18T10:49:38.644Z;ISIN;EZ7S5LTGZT46;1.055201;360T;MONE;CHF;N/A;2.5E7;EUR;2020-04-15T00:00:00.000Z;360T;1010000281363686828L2;false;TPAC,FULJ,ILQD
2020-03-18T10:48:54.671Z;ISIN;EZB0J8RKM0C6;1.430932;360T;MONE;CAD;N/A;4000000.0;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363687063L1;false;TPAC,FULJ,ILQD
2020-03-18T10:48:54.671Z;ISIN;EZ5JJLRKJRD5;1.43094;360T;MONE;CAD;N/A;4000000.0;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363687063L2;false;TPAC,FULJ,ILQD
2020-03-18T10:48:32.469Z;ISIN;EZ6J91M27Q52;107.263;360T;MONE;JPY;N/A;5.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363686993L1;false;TPAC,FULJ,ILQD
2020-03-18T10:48:32.469Z;ISIN;EZ2Q68JTBFJ5;107.25262;360T;MONE;JPY;N/A;5.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363686993L2;false;TPAC,FULJ,ILQD
2020-03-18T10:48:29.246Z;ISIN;EZ20F2XBVHW8;1.202577;360T;MONE;USD;N/A;100000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363686108;false;FULJ,ILQD
2020-03-18T10:47:23.425Z;ISIN;EZVLQY0K8HN7;0.9165654;360T;MONE;GBP;N/A;1.0E7;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363686045;false;FULJ,ILQD
2020-03-18T10:47:23.194Z;ISIN;EZ36B5NJTMN4;7.4729525;360T;MONE;DKK;N/A;2.1E7;DKK;2020-04-15T00:00:00.000Z;360T;1010000281363685763;false;FULJ,ILQD
2020-03-18T10:47:23.030Z;ISIN;EZBWZPW9Z3M1;1.0541914;360T;MONE;CHF;N/A;2.0E7;CHF;2020-04-15T00:00:00.000Z;360T;1010000281363685755;false;FULJ,ILQD
2020-03-18T10:47:22.782Z;ISIN;EZ16267L30J3;0.9181406;360T;MONE;GBP;N/A;1.5E7;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363685656;false;FULJ,ILQD
2020-03-18T10:47:22.529Z;ISIN;EZ7SP7FT0K72;1.1005997;360T;MONE;USD;N/A;2.0E7;USD;2020-04-15T00:00:00.000Z;360T;1010000281363685464;false;FULJ,ILQD
2020-03-18T10:47:22.193Z;ISIN;EZ99PDK667C8;11.608018;360T;MONE;NOK;N/A;680000.0;NOK;2020-04-15T00:00:00.000Z;360T;1010000281363684132;false;FULJ,ILQD
2020-03-18T10:47:21.037Z;ISIN;EZ7SP7FT0K72;1.100351;360T;MONE;USD;N/A;250000.0;USD;2020-04-15T00:00:00.000Z;360T;1010000281363684065;false;FULJ,ILQD
2020-03-18T10:47:20.563Z;ISIN;EZ20JR8GQ9S4;1.575037;360T;MONE;CAD;N/A;140000.0;CAD;2020-04-15T00:00:00.000Z;360T;1010000281363684010;false;FULJ,ILQD
2020-03-18T10:47:19.966Z;ISIN;EZ3446BZC6W1;10.94144;360T;MONE;SEK;N/A;800000.0;SEK;2020-04-15T00:00:00.000Z;360T;1010000281363683912;false;FULJ,ILQD
2020-03-18T10:46:52.139Z;ISIN;EZBCXXB6FGY5;117.9782;360T;MONE;JPY;N/A;5.5E7;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363682543L2;false;TPAC,FULJ,ILQD
2020-03-18T10:46:52.139Z;ISIN;EZVJBNS14RK4;117.971;360T;MONE;JPY;N/A;4.5E7;JPY;2020-04-15T00:00:00.000Z;360T;1010000281363682543L1;false;TPAC,FULJ,ILQD
2020-03-18T10:46:51.261Z;ISIN;EZ8BSR8RJ1G1;1.86113;360T;MONE;AUD;N/A;250000.0;AUD;2020-04-15T00:00:00.000Z;360T;1010000281363682531L2;false;TPAC,FULJ,ILQD
2020-03-18T10:46:51.261Z;ISIN;EZBC14BDZFF2;1.85367;360T;MONE;AUD;N/A;200000.0;AUD;2020-04-15T00:00:00.000Z;360T;1010000281363682531L1;false;TPAC,FULJ,ILQD
2020-03-18T10:46:49.947Z;ISIN;EZ3446BZC6W1;10.9391;360T;MONE;SEK;N/A;2200000.0;SEK;2020-04-15T00:00:00.000Z;360T;1010000281363682474L1;false;TPAC,FULJ,ILQD
2020-03-18T10:46:49.947Z;ISIN;EZ632S3QMTN5;10.954952;360T;MONE;SEK;N/A;2200000.0;SEK;2020-04-15T00:00:00.000Z;360T;1010000281363682474L2;false;TPAC,FULJ,ILQD
2020-03-18T10:46:49.092Z;ISIN;EZ6L7D28J559;0.918732;360T;MONE;GBP;N/A;350000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363682402L2;false;TPAC,FULJ,ILQD
2020-03-18T10:46:49.092Z;ISIN;EZVLQY0K8HN7;0.9164845;360T;MONE;GBP;N/A;350000.0;GBP;2020-04-15T00:00:00.000Z;360T;1010000281363682402L1;false;TPAC,FULJ,ILQD
