Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-02T10:04:59.063Z;ISIN;EZ2TL6Y3QFV0;1.0968682;360T;MONE;USD;N/A;158925.18;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391526L2L2;false;TPAC,FULJ,ILQD
2023-05-02T10:04:59.063Z;ISIN;EZ29CBZPYZQ1;1.0950477;360T;MONE;USD;N/A;86541.44;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391526L1;false;TPAC,FULJ,ILQD
2023-05-02T10:04:59.063Z;ISIN;EZ2TL6Y3QFV0;1.0968682;360T;MONE;USD;N/A;427654.67;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391526L3L2;false;TPAC,FULJ,ILQD
2023-05-02T10:04:59.063Z;ISIN;EZ29CBZPYZQ1;1.0950477;360T;MONE;USD;N/A;277229.09;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391526L3L1;false;TPAC,FULJ,ILQD
2023-05-02T10:04:59.063Z;ISIN;EZ29CBZPYZQ1;1.0950477;360T;MONE;USD;N/A;102626.7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391526L2L1;false;TPAC,FULJ,ILQD
2023-05-02T10:04:55.406Z;ISIN;EZ7VXZXS5T46;0.98442;360T;MONE;CHF;N/A;55000.0;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618562130;false;FULJ,ILQD
2023-05-02T10:04:28.407Z;ISIN;EZC4PGNL6Q22;1.097023;360T;MONE;USD;N/A;8.3E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618565628L2;false;TPAC,FULJ,ILQD
2023-05-02T10:04:28.407Z;ISIN;EZSCK5KGLK21;1.09502;360T;MONE;USD;N/A;8.26E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618565628L1;false;TPAC,FULJ,ILQD
2023-05-02T10:03:19.118Z;ISIN;EZ7F1SGDR8H6;0.8787781;360T;MONE;GBP;N/A;7637976.58;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391516L1L1;false;TPAC,FULJ,ILQD
2023-05-02T10:03:19.118Z;ISIN;EZGCS1DJJN12;0.8796752;360T;MONE;GBP;N/A;822367.44;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391516L2L2;false;TPAC,FULJ,ILQD
2023-05-02T10:03:19.118Z;ISIN;EZGCS1DJJN12;0.8796752;360T;MONE;GBP;N/A;5752457.41;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391516L1L2;false;TPAC,FULJ,ILQD
2023-05-02T10:03:19.118Z;ISIN;EZGCS1DJJN12;0.8796752;360T;MONE;GBP;N/A;130043.97;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391516L3;false;TPAC,FULJ,ILQD
2023-05-02T10:03:19.118Z;ISIN;EZ7F1SGDR8H6;0.8787781;360T;MONE;GBP;N/A;1310698.13;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391516L2L1;false;TPAC,FULJ,ILQD
2023-05-02T10:02:54.894Z;ISIN;EZ40Z29GSBM6;1.1388047;360T;MONE;USD;N/A;2.2E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618565446;false;FULJ,ILQD
2023-05-02T10:02:03.208Z;ISIN;EZVWSN9KGZH4;1.2458739;360T;MONE;USD;N/A;170783.33;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391506L3L1;false;TPAC,FULJ,ILQD
2023-05-02T10:02:03.208Z;ISIN;EZVWSN9KGZH4;1.2458739;360T;MONE;USD;N/A;127846.73;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391506L4L1;false;TPAC,FULJ,ILQD
2023-05-02T10:02:03.208Z;ISIN;EZ7V0QSX1C70;1.2466803;360T;MONE;USD;N/A;197425.35;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391506L2L2;false;TPAC,FULJ,ILQD
2023-05-02T10:02:03.208Z;ISIN;EZ7V0QSX1C70;1.2466803;360T;MONE;USD;N/A;151774.06;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391506L3L2;false;TPAC,FULJ,ILQD
2023-05-02T10:02:03.208Z;ISIN;EZ7V0QSX1C70;1.2466803;360T;MONE;USD;N/A;120219.73;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391506L4L2;false;TPAC,FULJ,ILQD
2023-05-02T10:02:03.208Z;ISIN;EZVWSN9KGZH4;1.2458739;360T;MONE;USD;N/A;215811.51;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391506L2L1;false;TPAC,FULJ,ILQD
2023-05-02T10:02:03.208Z;ISIN;EZVWSN9KGZH4;1.2458739;360T;MONE;USD;N/A;154622.86;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391506L1L1;false;TPAC,FULJ,ILQD
2023-05-02T10:02:03.208Z;ISIN;EZ7V0QSX1C70;1.2466803;360T;MONE;USD;N/A;152456.7;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391506L1L2;false;TPAC,FULJ,ILQD
2023-05-02T10:01:05.245Z;ISIN;EZ97CF980JL5;18.4276134;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618563305L2;false;TPAC,FULJ,ILQD
2023-05-02T10:01:05.245Z;ISIN;EZKL7L3XSPB9;18.4105118;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618563305L1;false;TPAC,FULJ,ILQD
2023-05-02T10:00:41.119Z;ISIN;EZYN3LH4LCR7;18.4108634;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618563270L2;false;TPAC,FULJ,ILQD
2023-05-02T10:00:41.119Z;ISIN;EZKL7L3XSPB9;18.4055041;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618563270L1;false;TPAC,FULJ,ILQD
2023-05-02T10:00:18.090Z;ISIN;EZ5RD5MDCXP5;18.40896;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618563165L2;false;TPAC,FULJ,ILQD
2023-05-02T10:00:18.090Z;ISIN;EZKL7L3XSPB9;18.40521;360T;MONE;ZAR;N/A;3.0E8;ZAR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618563165L1;false;TPAC,FULJ,ILQD
2023-05-02T09:59:55.205Z;ISIN;EZ29CBZPYZQ1;1.0953769;360T;MONE;USD;N/A;54441.94;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391496L1;false;TPAC,FULJ,ILQD
2023-05-02T09:59:55.205Z;ISIN;EZ29CBZPYZQ1;1.0953769;360T;MONE;USD;N/A;7840683.19;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391496L2;false;TPAC,FULJ,ILQD
2023-05-02T09:59:55.205Z;ISIN;EZ29CBZPYZQ1;1.0953769;360T;MONE;USD;N/A;983534.92;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391496L3;false;TPAC,FULJ,ILQD
2023-05-02T09:59:55.205Z;ISIN;EZ2TL6Y3QFV0;1.097204;360T;MONE;USD;N/A;252986.24;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391496L6L2;false;TPAC,FULJ,ILQD
2023-05-02T09:59:55.205Z;ISIN;EZ2TL6Y3QFV0;1.097204;360T;MONE;USD;N/A;770967.75;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391496L5L2;false;TPAC,FULJ,ILQD
2023-05-02T09:59:55.205Z;ISIN;EZ29CBZPYZQ1;1.0953769;360T;MONE;USD;N/A;293703.45;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391496L6L1;false;TPAC,FULJ,ILQD
2023-05-02T09:59:55.205Z;ISIN;EZ2TL6Y3QFV0;1.097204;360T;MONE;USD;N/A;218656.73;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391496L4L2;false;TPAC,FULJ,ILQD
2023-05-02T09:59:55.205Z;ISIN;EZ29CBZPYZQ1;1.0953769;360T;MONE;USD;N/A;329114.36;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391496L4L1;false;TPAC,FULJ,ILQD
2023-05-02T09:59:55.205Z;ISIN;EZ29CBZPYZQ1;1.0953769;360T;MONE;USD;N/A;800002.44;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618391496L5L1;false;TPAC,FULJ,ILQD
2023-05-02T09:59:35.962Z;ISIN;EZ86CP6DH795;10.3102856;360T;MONE;SEK;N/A;2.0E7;SEK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618559396L2;false;TPAC,FULJ,ILQD
2023-05-02T09:59:35.962Z;ISIN;EZHRWH8DDY29;10.3108555;360T;MONE;SEK;N/A;2.0E7;SEK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618559396L1;false;TPAC,FULJ,ILQD
2023-05-02T09:59:08.248Z;ISIN;EZ16GGJR40K2;1.1007101;360T;MONE;USD;N/A;5000000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618565435;false;FULJ,ILQD
2023-05-02T09:58:34.303Z;ISIN;EZV1XJQY8442;1.1405361;360T;MONE;USD;N/A;2.55375E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618563980;false;FULJ,ILQD
2023-05-02T09:58:23.128Z;ISIN;EZ6J4SMH7483;6.8053087;360T;MONE;DKK;N/A;2.0E7;DKK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618558908L1;false;TPAC,FULJ,ILQD
2023-05-02T09:58:23.128Z;ISIN;EZB50W46S782;6.8048477;360T;MONE;DKK;N/A;2.0E7;DKK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618558908L2;false;TPAC,FULJ,ILQD
2023-05-02T09:57:54.287Z;ISIN;EZ6J4SMH7483;6.8045086;360T;MONE;DKK;N/A;2.0E7;DKK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618558748L1;false;TPAC,FULJ,ILQD
2023-05-02T09:57:54.287Z;ISIN;EZB50W46S782;6.8040678;360T;MONE;DKK;N/A;2.0E7;DKK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618558748L2;false;TPAC,FULJ,ILQD
2023-05-02T09:53:39.396Z;ISIN;EZV1XJQY8442;1.1410126;360T;MONE;USD;N/A;2.0E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618561506;false;FULJ,ILQD
2023-05-02T09:52:54.477Z;ISIN;EZFVZ8FMVTX8;150.63532;360T;MONE;JPY;N/A;1.0E8;JPY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618559891;false;FULJ,ILQD
2023-05-02T09:52:13.121Z;ISIN;EZ4T7G89KHZ2;1.1081665;360T;MONE;USD;N/A;2945400.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618557187L2;false;TPAC,FULJ,ILQD
2023-05-02T09:52:13.121Z;ISIN;EZ430R5Z5PP2;1.095596;360T;MONE;USD;N/A;2945400.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618557187L1;false;TPAC,FULJ,ILQD
2023-05-02T09:50:27.627Z;ISIN;EZ9QXGQWCX67;17.9466;360T;MONE;MXN;N/A;1.2E7;MXN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618561261L2;false;TPAC,FULJ,ILQD
2023-05-02T09:50:27.627Z;ISIN;EZ1L78RQTHH8;17.942515;360T;MONE;MXN;N/A;1.2E7;MXN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618561261L1;false;TPAC,FULJ,ILQD
2023-05-02T09:49:30.019Z;ISIN;EZBJQVM3MT06;19.47045;360T;MONE;TRY;N/A;2000000.0;TRY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618561177L1;false;TPAC,FULJ,ILQD
2023-05-02T09:49:30.019Z;ISIN;EZHJ2KCSJF76;19.50552;360T;MONE;TRY;N/A;2000000.0;TRY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618561177L2;false;TPAC,FULJ,ILQD
2023-05-02T09:48:50.581Z;ISIN;EZ0TLN9FLWV5;4.5891;360T;MONE;PLN;N/A;2000000.0;PLN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618560904L2;false;TPAC,FULJ,ILQD
2023-05-02T09:48:50.581Z;ISIN;EZDYPPH6NFF6;4.5885606;360T;MONE;PLN;N/A;2000000.0;PLN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618560904L1;false;TPAC,FULJ,ILQD
2023-05-02T09:48:30.185Z;ISIN;EZTV2DS0XQZ4;7.8499;360T;MONE;HKD;N/A;2000000.0;HKD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618560685L2;false;TPAC,FULJ,ILQD
2023-05-02T09:48:30.185Z;ISIN;EZGTM642MLY4;7.8502454;360T;MONE;HKD;N/A;2000000.0;HKD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618560685L1;false;TPAC,FULJ,ILQD
2023-05-02T09:47:47.526Z;ISIN;EZ7S1ZW7CRT1;10.7555023;360T;MONE;NOK;N/A;3000000.0;NOK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618560316L1;false;TPAC,FULJ,ILQD
2023-05-02T09:47:47.526Z;ISIN;EZ41XY5K7FY4;10.75494;360T;MONE;NOK;N/A;3000000.0;NOK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618560316L2;false;TPAC,FULJ,ILQD
2023-05-02T09:47:43.342Z;ISIN;EZ430R5Z5PP2;1.095696;360T;MONE;USD;N/A;2.0E8;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618559287L1;false;TPAC,FULJ,ILQD
2023-05-02T09:47:43.342Z;ISIN;EZ29CBZPYZQ1;1.0957575;360T;MONE;USD;N/A;2.0E8;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618559287L2;false;TPAC,FULJ,ILQD
2023-05-02T09:46:46.366Z;ISIN;EZB50W46S782;6.8018365;360T;MONE;DKK;N/A;1000000.0;DKK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618560161L2;false;TPAC,FULJ,ILQD
2023-05-02T09:46:46.366Z;ISIN;EZ6J4SMH7483;6.8018737;360T;MONE;DKK;N/A;1000000.0;DKK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618560161L1;false;TPAC,FULJ,ILQD
2023-05-02T09:46:16.030Z;ISIN;EZNWK1CHGJM1;1.1010317;360T;MONE;USD;N/A;450000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618556640L2;false;TPAC,FULJ,ILQD
2023-05-02T09:46:16.030Z;ISIN;EZ430R5Z5PP2;1.0958263;360T;MONE;USD;N/A;475000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618556640L1;false;TPAC,FULJ,ILQD
2023-05-02T09:45:16.470Z;ISIN;EZSV77CH9T16;6.80161;360T;MONE;DKK;N/A;3000000.0;DKK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618559221L2;false;TPAC,FULJ,ILQD
2023-05-02T09:45:16.470Z;ISIN;EZB50W46S782;6.8020632;360T;MONE;DKK;N/A;3000000.0;DKK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618559221L1;false;TPAC,FULJ,ILQD
2023-05-02T09:44:47.187Z;ISIN;EZSCK5KGLK21;1.09584;360T;MONE;USD;N/A;6.449256E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618557232L2;false;TPAC,FULJ,ILQD
2023-05-02T09:44:47.187Z;ISIN;EZ29CBZPYZQ1;1.0957779;360T;MONE;USD;N/A;6.449256E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618557232L1;false;TPAC,FULJ,ILQD
2023-05-02T09:44:10.214Z;ISIN;EZ430R5Z5PP2;1.096136;360T;MONE;USD;N/A;20000.0;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618558637;false;FULJ,ILQD
2023-05-02T09:43:55.095Z;ISIN;EZ29CBZPYZQ1;1.0957379;360T;MONE;USD;N/A;6.0E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618556861L1;false;TPAC,FULJ,ILQD
2023-05-02T09:43:55.095Z;ISIN;EZSCK5KGLK21;1.0958;360T;MONE;USD;N/A;6.0E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618556861L2;false;TPAC,FULJ,ILQD
2023-05-02T09:43:46.541Z;ISIN;EZ430R5Z5PP2;1.0957007;360T;MONE;USD;N/A;550000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618558614;false;FULJ,ILQD
2023-05-02T09:43:30.470Z;ISIN;EZ25DSLWD6D9;0.9834102;360T;MONE;CHF;N/A;6.0E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618557227L2;false;TPAC,FULJ,ILQD
2023-05-02T09:43:30.470Z;ISIN;EZPSB057KFQ0;0.98519;360T;MONE;CHF;N/A;6.0E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618557227L1;false;TPAC,FULJ,ILQD
2023-05-02T09:42:55.054Z;ISIN;EZQQKVW0G6B9;0.98527;360T;MONE;CHF;N/A;4.5E7;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618558224L2;false;TPAC,FULJ,ILQD
2023-05-02T09:42:55.054Z;ISIN;EZPSB057KFQ0;0.9853166;360T;MONE;CHF;N/A;4.5E7;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618558224L1;false;TPAC,FULJ,ILQD
2023-05-02T09:42:48.012Z;ISIN;EZFVZ8FMVTX8;150.6972;360T;MONE;JPY;N/A;1.25133E8;JPY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618555993;false;FULJ,ILQD
2023-05-02T09:41:03.777Z;ISIN;EZ430R5Z5PP2;1.0958559;360T;MONE;USD;N/A;5.005E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618557773L1;false;TPAC,FULJ,ILQD
2023-05-02T09:41:03.777Z;ISIN;EZ29CBZPYZQ1;1.0959173;360T;MONE;USD;N/A;5.0E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618557773L2;false;TPAC,FULJ,ILQD
2023-05-02T09:40:55.816Z;ISIN;EZK0SC83W178;18.378887;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618557103L2;false;TPAC,FULJ,ILQD
2023-05-02T09:40:55.816Z;ISIN;EZKL7L3XSPB9;18.363363;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618557103L1;false;TPAC,FULJ,ILQD
2023-05-02T09:40:35.426Z;ISIN;EZKL7L3XSPB9;18.3735614;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618556946L1;false;TPAC,FULJ,ILQD
2023-05-02T09:40:35.426Z;ISIN;EZHY91VNBWV1;18.3872717;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618556946L2;false;TPAC,FULJ,ILQD
2023-05-02T09:39:59.526Z;ISIN;EZ430R5Z5PP2;1.0956854;360T;MONE;USD;N/A;500000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618554947;false;FULJ,ILQD
2023-05-02T09:39:18.873Z;ISIN;EZ41XY5K7FY4;10.75632;360T;MONE;NOK;N/A;1.0E9;NOK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618553746L2;false;TPAC,FULJ,ILQD
2023-05-02T09:39:18.873Z;ISIN;EZ7S1ZW7CRT1;10.7568587;360T;MONE;NOK;N/A;1.0E9;NOK;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618553746L1;false;TPAC,FULJ,ILQD
2023-05-02T09:38:17.912Z;ISIN;EZMSSMY4D044;21.31378;360T;MONE;TRY;N/A;430000.0;TRY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618554248L1;false;TPAC,FULJ,ILQD
2023-05-02T09:38:17.912Z;ISIN;EZ70FG800V74;21.329008;360T;MONE;TRY;N/A;430000.0;TRY;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618554248L2;false;TPAC,FULJ,ILQD
2023-05-02T09:36:51.018Z;ISIN;EZQ430GNCD73;1.24634;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618557080L2;false;TPAC,FULJ,ILQD
2023-05-02T09:36:51.018Z;ISIN;EZVWSN9KGZH4;1.2463135;360T;MONE;USD;N/A;5000000.0;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618557080L1;false;TPAC,FULJ,ILQD
2023-05-02T09:35:39.684Z;ISIN;EZPSB057KFQ0;0.9850058;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618555787L2;false;TPAC,FULJ,ILQD
2023-05-02T09:35:39.684Z;ISIN;EZ7VXZXS5T46;0.9850515;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618555787L1;false;TPAC,FULJ,ILQD
2023-05-02T09:35:31.260Z;ISIN;EZ29CBZPYZQ1;1.095666;360T;MONE;USD;N/A;126800.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618555567;false;FULJ,ILQD
2023-05-02T09:33:13.906Z;ISIN;EZ29CBZPYZQ1;1.0954079;360T;MONE;USD;N/A;50000.0;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618552013;false;FULJ,ILQD
2023-05-02T09:27:11.999Z;ISIN;EZ8YPHXDQLW4;4.597598;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618552401L2;false;TPAC,FULJ,ILQD
2023-05-02T09:27:11.999Z;ISIN;EZDYPPH6NFF6;4.5907104;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618552401L1;false;TPAC,FULJ,ILQD
2023-05-02T09:27:11.999Z;ISIN;EZDYPPH6NFF6;4.5907104;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618552464L1;false;TPAC,FULJ,ILQD
2023-05-02T09:27:11.999Z;ISIN;EZ8YPHXDQLW4;4.597599;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618552464L2;false;TPAC,FULJ,ILQD
2023-05-02T09:26:33.744Z;ISIN;EZ430R5Z5PP2;1.095456;360T;MONE;USD;N/A;2.0E8;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618550615L1;false;TPAC,FULJ,ILQD
2023-05-02T09:26:33.744Z;ISIN;EZ29CBZPYZQ1;1.0955176;360T;MONE;USD;N/A;2.0E8;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618550615L2;false;TPAC,FULJ,ILQD
2023-05-02T09:25:45.032Z;ISIN;EZDYPPH6NFF6;4.5907904;360T;MONE;PLN;N/A;2.5E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618551622L1;false;TPAC,FULJ,ILQD
2023-05-02T09:25:45.032Z;ISIN;EZ7KRVXJN262;4.597163;360T;MONE;PLN;N/A;2.5E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618551622L2;false;TPAC,FULJ,ILQD
2023-05-02T09:25:45.032Z;ISIN;EZ7KRVXJN262;4.597162;360T;MONE;PLN;N/A;2.5E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618551612L2;false;TPAC,FULJ,ILQD
2023-05-02T09:25:45.032Z;ISIN;EZDYPPH6NFF6;4.5907904;360T;MONE;PLN;N/A;2.5E7;EUR;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618551612L1;false;TPAC,FULJ,ILQD
2023-05-02T09:24:55.194Z;ISIN;EZ7TBQ92M117;1.0964665;360T;MONE;USD;N/A;2.5E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618551903L1;false;TPAC,FULJ,ILQD
2023-05-02T09:24:55.194Z;ISIN;EZ5SRZ867WP0;1.0983624;360T;MONE;USD;N/A;2.52E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618551903L2;false;TPAC,FULJ,ILQD
2023-05-02T09:24:35.488Z;ISIN;EZ29CBZPYZQ1;1.0959874;360T;MONE;USD;N/A;5.0E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618546404L2;false;TPAC,FULJ,ILQD
2023-05-02T09:24:35.488Z;ISIN;EZ430R5Z5PP2;1.0959259;360T;MONE;USD;N/A;5.0E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618546404L1;false;TPAC,FULJ,ILQD
2023-05-02T09:24:10.635Z;ISIN;EZ7TBQ92M117;1.0965118;360T;MONE;USD;N/A;2.5E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618551810L1;false;TPAC,FULJ,ILQD
2023-05-02T09:24:10.635Z;ISIN;EZ4DGTP92775;1.1003457;360T;MONE;USD;N/A;2.52E7;USD;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618551810L2;false;TPAC,FULJ,ILQD
2023-05-02T09:24:02.386Z;ISIN;EZYMWQ66M920;0.87972;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618546107L1;false;TPAC,FULJ,ILQD
2023-05-02T09:24:02.386Z;ISIN;EZS0HZFM1BZ6;0.882629;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618546107L2;false;TPAC,FULJ,ILQD
2023-05-02T09:23:40.293Z;ISIN;EZ9Z9PCZ4B17;4.189077;360T;MONE;PLN;N/A;7000000.0;PLN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618549777L2;false;TPAC,FULJ,ILQD
2023-05-02T09:23:40.293Z;ISIN;EZX9GDPZXBZ1;4.188588;360T;MONE;PLN;N/A;7000000.0;PLN;2023-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36618549777L1;false;TPAC,FULJ,ILQD
