Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-12T10:18:39.275Z;ISIN;EZD3Q6NYKR33;1.2923512;360T;MONE;USD;N/A;1.4E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641346067L2;false;TPAC,FULJ,ILQD
2023-07-12T10:18:39.275Z;ISIN;EZ31C0V2BZ68;1.29212;360T;MONE;USD;N/A;1.4E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641346067L1;false;TPAC,FULJ,ILQD
2023-07-12T10:17:26.828Z;ISIN;EZP2RQZC6656;11.7236239;360T;MONE;SEK;N/A;957855.0;SEK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641607227;false;FULJ,ILQD
2023-07-12T10:14:02.068Z;ISIN;EZDFQYLDBJ56;0.9681962;360T;MONE;CHF;N/A;2000000.0;CHF;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641607356L1;false;TPAC,FULJ,ILQD
2023-07-12T10:14:02.068Z;ISIN;EZW4614WWSH5;0.9681471;360T;MONE;CHF;N/A;2000000.0;CHF;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641607356L2;false;TPAC,FULJ,ILQD
2023-07-12T10:12:40.549Z;ISIN;EZKF9LDRJMY8;0.96808;360T;MONE;CHF;N/A;2.5E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641602135L2;false;TPAC,FULJ,ILQD
2023-07-12T10:12:40.549Z;ISIN;EZDFQYLDBJ56;0.968172;360T;MONE;CHF;N/A;2.5E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641602135L1;false;TPAC,FULJ,ILQD
2023-07-12T10:11:38.615Z;ISIN;EZZBS2TSF9C3;10.63882;360T;MONE;SEK;N/A;3.0E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641606298L1;false;TPAC,FULJ,ILQD
2023-07-12T10:11:38.615Z;ISIN;EZ482QL4YT15;10.5668023;360T;MONE;SEK;N/A;3.07E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641606298L2;false;TPAC,FULJ,ILQD
2023-07-12T10:09:40.182Z;ISIN;EZ48DNBKCQG2;23.84742;360T;MONE;CZK;N/A;1.9E7;CZK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641606208L1;false;TPAC,FULJ,ILQD
2023-07-12T10:09:40.182Z;ISIN;EZSLNDY7ZW69;23.84971;360T;MONE;CZK;N/A;1.9E7;CZK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641606208L2;false;TPAC,FULJ,ILQD
2023-07-12T10:06:15.500Z;ISIN;EZD5JL4L3PX6;1.1023791;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641599176L2;false;TPAC,FULJ,ILQD
2023-07-12T10:06:15.500Z;ISIN;EZP3TVQ4D0Z4;1.1023287;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641599176L1;false;TPAC,FULJ,ILQD
2023-07-12T10:05:39.927Z;ISIN;EZQ5KCFC3LB5;7.4527948;360T;MONE;DKK;N/A;105000.0;DKK;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641610597;false;FULJ,ILQD
2023-07-12T10:03:33.734Z;ISIN;EZM7ZQ2YJTG3;139.50693;360T;MONE;JPY;N/A;2.5E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641622796L2;false;TPAC,FULJ,ILQD
2023-07-12T10:03:33.734Z;ISIN;EZ7MP0X7ZJ07;139.649;360T;MONE;JPY;N/A;2.5E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641622796L1;false;TPAC,FULJ,ILQD
2023-07-12T10:03:27.895Z;ISIN;EZP3TVQ4D0Z4;1.102297;360T;MONE;USD;N/A;10300.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641598508;false;FULJ,ILQD
2023-07-12T10:02:39.662Z;ISIN;EZSNCWG9MF85;17.01077;360T;MONE;MXN;N/A;7000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641621481L1;false;TPAC,FULJ,ILQD
2023-07-12T10:02:39.662Z;ISIN;EZCG4V1N6SQ3;17.01368;360T;MONE;MXN;N/A;7000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641621481L2;false;TPAC,FULJ,ILQD
2023-07-12T10:02:19.132Z;ISIN;EZMRQ18K0JS3;1.1025688;360T;MONE;USD;N/A;183802.59;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36640995922L2L2;false;TPAC,FULJ,ILQD
2023-07-12T10:02:19.132Z;ISIN;EZ5ZPGDGN3Z4;1.10231;360T;MONE;USD;N/A;149817.8;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36640995922L2L1;false;TPAC,FULJ,ILQD
2023-07-12T10:02:19.132Z;ISIN;EZD5JL4L3PX6;1.1022586;360T;MONE;USD;N/A;415686.03;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36640995922L1;false;TPAC,FULJ,ILQD
2023-07-12T10:02:11.134Z;ISIN;EZ5ZPGDGN3Z4;1.10239;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641609796L1;false;TPAC,FULJ,ILQD
2023-07-12T10:02:11.134Z;ISIN;EZFQ6Q599N40;1.109038;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641609796L2;false;TPAC,FULJ,ILQD
2023-07-12T10:00:09.682Z;ISIN;EZP3TVQ4D0Z4;1.1023356;360T;MONE;USD;N/A;42700.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641607858;false;FULJ,ILQD
2023-07-12T09:59:51.864Z;ISIN;EZ05BYQPHQT2;1.4606978;360T;MONE;CAD;N/A;2475000.0;CAD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641605601L2;false;TPAC,FULJ,ILQD
2023-07-12T09:59:51.864Z;ISIN;EZFNVTCJG8M3;1.45604;360T;MONE;CAD;N/A;2475000.0;CAD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641605601L1;false;TPAC,FULJ,ILQD
2023-07-12T09:59:00.293Z;ISIN;EZTHM91V4NM6;4.030438;360T;MONE;PLN;N/A;2.5E7;PLN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641616248L2;false;TPAC,FULJ,ILQD
2023-07-12T09:59:00.293Z;ISIN;EZ1RPKWSP034;4.030127;360T;MONE;PLN;N/A;2.5E7;PLN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641616248L1;false;TPAC,FULJ,ILQD
2023-07-12T09:57:51.151Z;ISIN;EZQ1H17NPRH5;20.3604;360T;MONE;ZAR;N/A;1485000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641604824L1;false;TPAC,FULJ,ILQD
2023-07-12T09:57:51.151Z;ISIN;EZ83GL806Q68;20.4416658;360T;MONE;ZAR;N/A;1485000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641604824L2;false;TPAC,FULJ,ILQD
2023-07-12T09:57:24.831Z;ISIN;EZQ1H17NPRH5;20.36177;360T;MONE;ZAR;N/A;1450000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641603623L1;false;TPAC,FULJ,ILQD
2023-07-12T09:57:24.831Z;ISIN;EZFJ2FTWK801;20.4828577;360T;MONE;ZAR;N/A;1450000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641603623L2;false;TPAC,FULJ,ILQD
2023-07-12T09:56:51.733Z;ISIN;EZQ1H17NPRH5;20.3672;360T;MONE;ZAR;N/A;6090000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641603225L1;false;TPAC,FULJ,ILQD
2023-07-12T09:56:51.733Z;ISIN;EZ3LRFM49KR6;20.6385411;360T;MONE;ZAR;N/A;6090000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641603225L2;false;TPAC,FULJ,ILQD
2023-07-12T09:56:12.295Z;ISIN;EZ729YN1SJ38;20.7340373;360T;MONE;ZAR;N/A;6090000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641602243L2;false;TPAC,FULJ,ILQD
2023-07-12T09:56:12.295Z;ISIN;EZQ1H17NPRH5;20.3684;360T;MONE;ZAR;N/A;6090000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641602243L1;false;TPAC,FULJ,ILQD
2023-07-12T09:55:36.782Z;ISIN;EZGPVP2YBWB2;20.8298551;360T;MONE;ZAR;N/A;6090000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641602230L2;false;TPAC,FULJ,ILQD
2023-07-12T09:55:36.782Z;ISIN;EZQ1H17NPRH5;20.3712;360T;MONE;ZAR;N/A;6090000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641602230L1;false;TPAC,FULJ,ILQD
2023-07-12T09:54:57.841Z;ISIN;EZQ1H17NPRH5;20.37331;360T;MONE;ZAR;N/A;5960000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641602018L1;false;TPAC,FULJ,ILQD
2023-07-12T09:54:57.841Z;ISIN;EZGN67XGXTZ7;20.938802;360T;MONE;ZAR;N/A;5960000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641602018L2;false;TPAC,FULJ,ILQD
2023-07-12T09:54:51.882Z;ISIN;EZ567CLTPJG4;0.8530187;360T;MONE;GBP;N/A;5435.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641601935;false;FULJ,ILQD
2023-07-12T09:54:21.514Z;ISIN;EZQ1H17NPRH5;20.36962;360T;MONE;ZAR;N/A;6225000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641601916L1;false;TPAC,FULJ,ILQD
2023-07-12T09:54:21.514Z;ISIN;EZPPBHQKLS44;21.0324981;360T;MONE;ZAR;N/A;6225000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641601916L2;false;TPAC,FULJ,ILQD
2023-07-12T09:53:32.420Z;ISIN;EZD3PLSCFM61;21.1129222;360T;MONE;ZAR;N/A;6085000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641601150L2;false;TPAC,FULJ,ILQD
2023-07-12T09:53:32.420Z;ISIN;EZQ1H17NPRH5;20.36705;360T;MONE;ZAR;N/A;6085000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641601150L1;false;TPAC,FULJ,ILQD
2023-07-12T09:53:00.946Z;ISIN;EZQ1H17NPRH5;20.3706;360T;MONE;ZAR;N/A;1075000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641598937L1;false;TPAC,FULJ,ILQD
2023-07-12T09:53:00.946Z;ISIN;EZNSY159PNV2;21.1654501;360T;MONE;ZAR;N/A;1075000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641598937L2;false;TPAC,FULJ,ILQD
2023-07-12T09:52:30.932Z;ISIN;EZQ1H17NPRH5;20.3706;360T;MONE;ZAR;N/A;6100000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641598820L1;false;TPAC,FULJ,ILQD
2023-07-12T09:52:30.932Z;ISIN;EZH47TP90ZB2;21.2060628;360T;MONE;ZAR;N/A;6100000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641598820L2;false;TPAC,FULJ,ILQD
2023-07-12T09:51:34.413Z;ISIN;EZQ1H17NPRH5;20.36747;360T;MONE;ZAR;N/A;6000000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641598718L1;false;TPAC,FULJ,ILQD
2023-07-12T09:51:34.413Z;ISIN;EZV9GSYMP2T3;21.292374;360T;MONE;ZAR;N/A;6000000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641598718L2;false;TPAC,FULJ,ILQD
2023-07-12T09:50:38.535Z;ISIN;EZQ1H17NPRH5;20.3744;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641598057L1;false;TPAC,FULJ,ILQD
2023-07-12T09:50:38.535Z;ISIN;EZGQDTMBHSG2;21.3904667;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641598057L2;false;TPAC,FULJ,ILQD
2023-07-12T09:50:27.912Z;ISIN;EZP3TVQ4D0Z4;1.102415;360T;MONE;USD;N/A;6980.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641597310;false;FULJ,ILQD
2023-07-12T09:49:48.039Z;ISIN;EZHK59HXYF70;7.45286;360T;MONE;DKK;N/A;2000000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641597227L2;false;TPAC,FULJ,ILQD
2023-07-12T09:49:48.039Z;ISIN;EZ35M8F429Q8;7.4529486;360T;MONE;DKK;N/A;2000000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641597227L1;false;TPAC,FULJ,ILQD
2023-07-12T09:49:34.540Z;ISIN;EZTPKSVQPMC8;0.9634632;360T;MONE;CHF;N/A;2.5E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641433744L1L2;false;FULJ,ILQD
2023-07-12T09:49:34.540Z;ISIN;EZTPKSVQPMC8;0.9634632;360T;MONE;CHF;N/A;4.3E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641433744L2L2;false;FULJ,ILQD
2023-07-12T09:49:34.540Z;ISIN;EZKF9LDRJMY8;0.9684;360T;MONE;CHF;N/A;4.3E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641433744L2L1;false;FULJ,ILQD
2023-07-12T09:49:34.540Z;ISIN;EZKF9LDRJMY8;0.9684;360T;MONE;CHF;N/A;2.5E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641433744L1L1;false;FULJ,ILQD
2023-07-12T09:49:30.682Z;ISIN;EZ30J3L9GLX0;11.3578;360T;MONE;NOK;N/A;3000000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641597214L2;false;TPAC,FULJ,ILQD
2023-07-12T09:49:30.682Z;ISIN;EZB4MBRW2QD6;11.3576589;360T;MONE;NOK;N/A;3000000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641597214L1;false;TPAC,FULJ,ILQD
2023-07-12T09:49:15.681Z;ISIN;EZP3TVQ4D0Z4;1.1023677;360T;MONE;USD;N/A;60000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641594242;false;FULJ,ILQD
2023-07-12T09:49:09.194Z;ISIN;EZP2RQZC6656;11.7247454;360T;MONE;SEK;N/A;1000000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641597091L1;false;TPAC,FULJ,ILQD
2023-07-12T09:49:09.194Z;ISIN;EZ257HM58LY0;11.7248;360T;MONE;SEK;N/A;1000000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641597091L2;false;TPAC,FULJ,ILQD
2023-07-12T09:48:43.523Z;ISIN;EZJJMYVKVG41;0.8529455;360T;MONE;GBP;N/A;4000000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641596961L1;false;TPAC,FULJ,ILQD
2023-07-12T09:48:43.523Z;ISIN;EZ3VNSSGGKM0;0.8548212;360T;MONE;GBP;N/A;4000000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641596961L2;false;TPAC,FULJ,ILQD
2023-07-12T09:48:19.316Z;ISIN;EZP3TVQ4D0Z4;1.1023737;360T;MONE;USD;N/A;10991.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641596797;false;FULJ,ILQD
2023-07-12T09:47:55.759Z;ISIN;EZ31C0V2BZ68;1.29257;360T;MONE;USD;N/A;592108.45;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36640995914L1;false;TPAC,FULJ,ILQD
2023-07-12T09:47:55.759Z;ISIN;EZ4KVJLKL230;1.2927458;360T;MONE;USD;N/A;3260040.28;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36640995914L2;false;TPAC,FULJ,ILQD
2023-07-12T09:47:41.053Z;ISIN;EZKF9LDRJMY8;0.96831;360T;MONE;CHF;N/A;5.0E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641432398L1L1;false;FULJ,ILQD
2023-07-12T09:47:41.053Z;ISIN;EZTPKSVQPMC8;0.9633722;360T;MONE;CHF;N/A;5.0E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641432398L1L2;false;FULJ,ILQD
2023-07-12T09:47:41.053Z;ISIN;EZKF9LDRJMY8;0.96831;360T;MONE;CHF;N/A;2.5E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641432398L2L1;false;FULJ,ILQD
2023-07-12T09:47:41.053Z;ISIN;EZTPKSVQPMC8;0.9633722;360T;MONE;CHF;N/A;2.5E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641432398L2L2;false;FULJ,ILQD
2023-07-12T09:47:31.131Z;ISIN;EZ5ZPGDGN3Z4;1.10248;360T;MONE;USD;N/A;85894.12;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36640995905L1;false;TPAC,FULJ,ILQD
2023-07-12T09:47:31.131Z;ISIN;EZ16GGJR40K2;1.1033979;360T;MONE;USD;N/A;9170478.21;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36640995905L2;false;TPAC,FULJ,ILQD
2023-07-12T09:47:31.131Z;ISIN;EZ16GGJR40K2;1.1033979;360T;MONE;USD;N/A;804032.04;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36640995905L3;false;TPAC,FULJ,ILQD
2023-07-12T09:47:25.974Z;ISIN;EZ2Q19BSNSJ5;1.2925115;360T;MONE;USD;N/A;3000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641596523L1;false;TPAC,FULJ,ILQD
2023-07-12T09:47:25.974Z;ISIN;EZ769VPBLS10;1.292758;360T;MONE;USD;N/A;3000000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641596523L2;false;TPAC,FULJ,ILQD
2023-07-12T09:47:05.263Z;ISIN;EZ5H2MS8TBS6;1.2924825;360T;MONE;USD;N/A;1.0E8;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641604620L1;false;TPAC,FULJ,ILQD
2023-07-12T09:47:05.263Z;ISIN;EZ2Q19BSNSJ5;1.2924914;360T;MONE;USD;N/A;1.0E8;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641604620L2;false;TPAC,FULJ,ILQD
2023-07-12T09:45:22.789Z;ISIN;EZ567CLTPJG4;0.8527928;360T;MONE;GBP;N/A;10000.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641596238;false;FULJ,ILQD
2023-07-12T09:45:12.428Z;ISIN;EZD5JL4L3PX6;1.1023785;360T;MONE;USD;N/A;100000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641595046;false;FULJ,ILQD
2023-07-12T09:45:10.447Z;ISIN;EZP3TVQ4D0Z4;1.102327;360T;MONE;USD;N/A;100000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641602721;false;FULJ,ILQD
2023-07-12T09:43:57.436Z;ISIN;EZ5GSNF822B2;1.13509;360T;MONE;CHF;N/A;2.5E7;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641592400L1;false;TPAC,FULJ,ILQD
2023-07-12T09:43:57.436Z;ISIN;EZLBHHZM0JM4;1.1316993;360T;MONE;CHF;N/A;2.5E7;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641592400L2;false;TPAC,FULJ,ILQD
2023-07-12T09:41:49.536Z;ISIN;EZCG4V1N6SQ3;17.0201;360T;MONE;MXN;N/A;1.6E7;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641594104L1;false;TPAC,FULJ,ILQD
2023-07-12T09:41:49.536Z;ISIN;EZM3GB8ZN3R5;17.023;360T;MONE;MXN;N/A;1.6E7;MXN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641594104L2;false;TPAC,FULJ,ILQD
2023-07-12T09:41:33.449Z;ISIN;EZ567CLTPJG4;0.8527425;360T;MONE;GBP;N/A;12120.0;GBP;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641594550;false;FULJ,ILQD
2023-07-12T09:40:19.170Z;ISIN;EZ68RZ3XKV42;4.4439551;360T;MONE;PLN;N/A;2.1E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641597808L1;false;TPAC,FULJ,ILQD
2023-07-12T09:40:19.170Z;ISIN;EZ68RZ3XKV42;4.4439551;360T;MONE;PLN;N/A;2.1E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641597795L1;false;TPAC,FULJ,ILQD
2023-07-12T09:40:19.170Z;ISIN;EZTST8X28WD6;4.4478911;360T;MONE;PLN;N/A;2.1E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641597795L2;false;TPAC,FULJ,ILQD
2023-07-12T09:40:19.170Z;ISIN;EZTST8X28WD6;4.4478921;360T;MONE;PLN;N/A;2.1E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641597808L2;false;TPAC,FULJ,ILQD
2023-07-12T09:38:24.248Z;ISIN;EZLXSS4756J9;0.9641475;360T;MONE;CHF;N/A;3.5E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641353264L2L2;false;FULJ,ILQD
2023-07-12T09:38:24.248Z;ISIN;EZLXSS4756J9;0.9641475;360T;MONE;CHF;N/A;8.5E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641353264L1L2;false;FULJ,ILQD
2023-07-12T09:38:24.248Z;ISIN;EZKF9LDRJMY8;0.9683;360T;MONE;CHF;N/A;3.5E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641353264L2L1;false;FULJ,ILQD
2023-07-12T09:38:24.248Z;ISIN;EZKF9LDRJMY8;0.9683;360T;MONE;CHF;N/A;8.5E7;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641353264L1L1;false;FULJ,ILQD
2023-07-12T09:37:58.315Z;ISIN;EZYFG99S70D9;4.4442;360T;MONE;PLN;N/A;3098530.0;PLN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641590747L1;false;TPAC,FULJ,ILQD
2023-07-12T09:37:58.315Z;ISIN;EZHKJ6QZDLJ6;4.4708606;360T;MONE;PLN;N/A;3098530.0;PLN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641590747L2;false;TPAC,FULJ,ILQD
2023-07-12T09:37:53.310Z;ISIN;EZ1QDWWHGKD6;1.1053728;360T;MONE;USD;N/A;1990000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641593566L2;false;TPAC,FULJ,ILQD
2023-07-12T09:37:53.310Z;ISIN;EZP3TVQ4D0Z4;1.1023282;360T;MONE;USD;N/A;1990000.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641593566L1;false;TPAC,FULJ,ILQD
2023-07-12T09:37:35.334Z;ISIN;EZP3TVQ4D0Z4;1.1023576;360T;MONE;USD;N/A;100200.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641590101;false;FULJ,ILQD
2023-07-12T09:36:52.716Z;ISIN;EZ8N3SYD8PL4;4.03063;360T;MONE;PLN;N/A;4000000.0;PLN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641593390L2;false;TPAC,FULJ,ILQD
2023-07-12T09:36:52.716Z;ISIN;EZTHM91V4NM6;4.0303404;360T;MONE;PLN;N/A;4000000.0;PLN;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641593390L1;false;TPAC,FULJ,ILQD
2023-07-12T09:36:11.401Z;ISIN;EZXKPZ1WVB59;0.6198321;360T;MONE;USD;N/A;3000000.0;NZD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641593098L1;false;TPAC,FULJ,ILQD
2023-07-12T09:36:11.401Z;ISIN;EZ0KJMJJP8R1;0.61982;360T;MONE;USD;N/A;3000000.0;NZD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641593098L2;false;TPAC,FULJ,ILQD
2023-07-12T09:36:02.771Z;ISIN;EZDFQYLDBJ56;0.9682865;360T;MONE;CHF;N/A;11050.0;CHF;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641587896;false;FULJ,ILQD
2023-07-12T09:35:29.593Z;ISIN;EZVT0DVHYR66;139.70501;360T;MONE;JPY;N/A;3.6E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641593024L1;false;TPAC,FULJ,ILQD
2023-07-12T09:35:29.593Z;ISIN;EZ7MP0X7ZJ07;139.685;360T;MONE;JPY;N/A;3.6E7;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641593024L2;false;TPAC,FULJ,ILQD
2023-07-12T09:35:00.172Z;ISIN;EZP3TVQ4D0Z4;1.1018973;360T;MONE;USD;N/A;1500000.0;EUR;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641587593;false;FULJ,ILQD
2023-07-12T09:34:14.734Z;ISIN;EZ9457YLR3W3;1.4751749;360T;MONE;CAD;N/A;5000000.0;CAD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641589346L2;false;TPAC,FULJ,ILQD
2023-07-12T09:34:14.734Z;ISIN;EZFNVTCJG8M3;1.45607;360T;MONE;CAD;N/A;5000000.0;CAD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641589346L1;false;TPAC,FULJ,ILQD
2023-07-12T09:34:06.218Z;ISIN;EZP3TVQ4D0Z4;1.1020572;360T;MONE;USD;N/A;59500.0;USD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641586926;false;FULJ,ILQD
2023-07-12T09:33:31.777Z;ISIN;EZ4YLKBWXH05;1.32101;360T;MONE;CAD;N/A;4000000.0;CAD;2023-08-09T00:00:00.000Z;360T;529900P0204W9HA8JP36641591813L1;false;TPAC,FULJ,ILQD
