Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-05T12:21:31.205Z;ISIN;EZ4XD6ZX3B23;1.142347;360T;MONE;USD;N/A;6.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311387595L2;false;TPAC,FULJ,ILQD
2019-02-05T12:21:31.205Z;ISIN;EZ73Y4KHDW29;1.142254;360T;MONE;USD;N/A;6.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311387595L1;false;TPAC,FULJ,ILQD
2019-02-05T12:19:29.188Z;ISIN;EZ22C6084368;0.8786852;360T;MONE;GBP;N/A;250000.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311385828L2;false;TPAC,FULJ,ILQD
2019-02-05T12:19:29.188Z;ISIN;EZ7R405FNMX5;0.8782371;360T;MONE;GBP;N/A;250000.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311385828L1;false;TPAC,FULJ,ILQD
2019-02-05T12:18:51.090Z;ISIN;EZ73Y4KHDW29;1.1421971;360T;MONE;USD;N/A;1400000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311385818;false;FULJ,ILQD
2019-02-05T12:17:28.878Z;ISIN;EZ4P99D3JBX3;1.143763;360T;MONE;CHF;N/A;130000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311385502;false;FULJ,ILQD
2019-02-05T12:14:50.288Z;ISIN;EZ8SR51VGVD2;0.725331;360T;MONE;USD;N/A;1.75E8;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311384272L2;false;TPAC,FULJ,ILQD
2019-02-05T12:14:50.288Z;ISIN;EZ3JC09KK017;0.7250218;360T;MONE;USD;N/A;1.75E8;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311384272L1;false;TPAC,FULJ,ILQD
2019-02-05T12:06:54.675Z;ISIN;EZVZ8MQKB705;9.6884459;360T;MONE;NOK;N/A;1500000.0;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311383241;false;FULJ,ILQD
2019-02-05T12:06:26.125Z;ISIN;EZ4XD6ZX3B23;1.141654;360T;MONE;USD;N/A;100000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311381608;false;FULJ,ILQD
2019-02-05T12:02:41.752Z;ISIN;EZ46CRWZNTH2;10.392132;360T;MONE;SEK;N/A;2.78E8;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311385147L1;false;TPAC,FULJ,ILQD
2019-02-05T12:02:41.752Z;ISIN;EZ87HCL8F1R5;10.392242;360T;MONE;SEK;N/A;2.78E8;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311385147L2;false;TPAC,FULJ,ILQD
2019-02-05T11:59:44.868Z;ISIN;EZMYTXT8QTQ4;22.4833;360T;MONE;CZK;N/A;7.5E7;CZK;2019-03-05T00:00:00.000Z;360T;1010000281311380374L2;false;TPAC,FULJ,ILQD
2019-02-05T11:59:44.868Z;ISIN;EZ7MWNFVQ286;22.48386;360T;MONE;CZK;N/A;7.5E7;CZK;2019-03-05T00:00:00.000Z;360T;1010000281311380374L1;false;TPAC,FULJ,ILQD
2019-02-05T11:59:26.574Z;ISIN;EZ4XD6ZX3B23;1.1418746;360T;MONE;USD;N/A;1.12E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311383908;false;FULJ,ILQD
2019-02-05T11:55:46.794Z;ISIN;EZ8G3MWGJV25;1.301271;360T;MONE;USD;N/A;2644.65;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311368797;false;FULJ,ILQD
2019-02-05T11:53:56.711Z;ISIN;EZ4XD6ZX3B23;1.1419669;360T;MONE;USD;N/A;3.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311381658L2;false;TPAC,FULJ,ILQD
2019-02-05T11:53:56.711Z;ISIN;EZ73Y4KHDW29;1.1418747;360T;MONE;USD;N/A;3.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311381658L1;false;TPAC,FULJ,ILQD
2019-02-05T11:53:47.096Z;ISIN;EZ8G3MWGJV25;1.300971;360T;MONE;USD;N/A;426.95;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311368533;false;FULJ,ILQD
2019-02-05T11:52:39.691Z;ISIN;EZ8G3MWGJV25;1.300971;360T;MONE;USD;N/A;275.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311368052;false;FULJ,ILQD
2019-02-05T11:51:33.700Z;ISIN;EZ4XD6ZX3B23;1.141956;360T;MONE;USD;N/A;4.8E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311375428L2;false;TPAC,FULJ,ILQD
2019-02-05T11:51:33.700Z;ISIN;EZ73Y4KHDW29;1.141863;360T;MONE;USD;N/A;4.8E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311375428L1;false;TPAC,FULJ,ILQD
2019-02-05T11:50:01.889Z;ISIN;EZ9LL9XRF407;9.102995;360T;MONE;SEK;N/A;5157780.26;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311365087;false;FULJ,ILQD
2019-02-05T11:48:43.232Z;ISIN;EZ6RQBZCD6D7;1.174202;360T;MONE;USD;N/A;350000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311381772;false;FULJ,ILQD
2019-02-05T11:47:26.724Z;ISIN;EZ73Y4KHDW29;1.141614;360T;MONE;USD;N/A;535.0;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311359952;false;FULJ,ILQD
2019-02-05T11:45:23.071Z;ISIN;EZ73Y4KHDW29;1.141714;360T;MONE;USD;N/A;474.35;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311359306;false;FULJ,ILQD
2019-02-05T11:44:36.671Z;ISIN;EZ8VWVH52QS0;0.3033981;360T;MONE;KWD;N/A;500000.0;KWD;2019-03-05T00:00:00.000Z;360T;1010000281311372577L1;false;TPAC,FULJ,ILQD
2019-02-05T11:44:36.671Z;ISIN;EZ44SNZ6RN59;0.3033935;360T;MONE;KWD;N/A;500000.0;KWD;2019-03-05T00:00:00.000Z;360T;1010000281311372577L2;false;TPAC,FULJ,ILQD
2019-02-05T11:44:17.361Z;ISIN;EZVY39DJZBL1;317.562;360T;MONE;HUF;N/A;2.0E8;HUF;2019-03-05T00:00:00.000Z;360T;1010000281311380433L1;false;TPAC,FULJ,ILQD
2019-02-05T11:44:17.361Z;ISIN;EZ334PJQ3Y39;317.6972;360T;MONE;HUF;N/A;2.0E8;HUF;2019-03-05T00:00:00.000Z;360T;1010000281311380433L2;false;TPAC,FULJ,ILQD
2019-02-05T11:43:33.377Z;ISIN;EZVVKMQ5KSK5;0.877852;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311380427L1;false;TPAC,FULJ,ILQD
2019-02-05T11:43:33.377Z;ISIN;EZ9DH99HYFG0;0.8780515;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-05T00:00:00.000Z;360T;1010000281311380427L2;false;TPAC,FULJ,ILQD
2019-02-05T11:43:02.035Z;ISIN;EZL9Z0D6VRF3;0.376986;360T;MONE;BHD;N/A;500000.0;BHD;2019-03-05T00:00:00.000Z;360T;1010000281311372325L1;false;TPAC,FULJ,ILQD
2019-02-05T11:43:02.035Z;ISIN;EZ9SQ5H8QR59;0.3770137;360T;MONE;BHD;N/A;500000.0;BHD;2019-03-05T00:00:00.000Z;360T;1010000281311372325L2;false;TPAC,FULJ,ILQD
2019-02-05T11:42:53.543Z;ISIN;EZ6FMCVKYP87;1.1434814;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311380657L1;false;TPAC,FULJ,ILQD
2019-02-05T11:42:53.543Z;ISIN;EZ8WQMP3D599;1.1434717;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311380657L2;false;TPAC,FULJ,ILQD
2019-02-05T11:42:32.721Z;ISIN;EZVYD9GXB675;1.95571;360T;MONE;BGN;N/A;500000.0;BGN;2019-03-05T00:00:00.000Z;360T;1010000281311380264;false;FULJ,ILQD
2019-02-05T11:41:53.146Z;ISIN;EZ1VKZCJGTJ0;1.00151;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311380032L1;false;TPAC,FULJ,ILQD
2019-02-05T11:41:53.146Z;ISIN;EZM5ZZW0WC58;1.0008554;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311380032L2;false;TPAC,FULJ,ILQD
2019-02-05T11:41:35.074Z;ISIN;EZ8QCL1PGP21;0.9995146;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311379884L2;false;TPAC,FULJ,ILQD
2019-02-05T11:41:35.074Z;ISIN;EZ1VKZCJGTJ0;1.00148;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311379884L1;false;TPAC,FULJ,ILQD
2019-02-05T11:40:32.978Z;ISIN;EZ6XZXC76B38;3.673009;360T;MONE;AED;N/A;1.0E7;AED;2019-03-05T00:00:00.000Z;360T;1010000281311371816L1;false;TPAC,FULJ,ILQD
2019-02-05T11:40:32.978Z;ISIN;EZVQQ2CB2BF4;3.673;360T;MONE;AED;N/A;1.0E7;AED;2019-03-05T00:00:00.000Z;360T;1010000281311371816L2;false;TPAC,FULJ,ILQD
2019-02-05T11:40:12.789Z;ISIN;EZVT82R61HY7;10.409183;360T;MONE;SEK;N/A;2.1E7;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311374488L2;false;TPAC,FULJ,ILQD
2019-02-05T11:40:12.789Z;ISIN;EZ87HCL8F1R5;10.408709;360T;MONE;SEK;N/A;2.1E7;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311374488L1;false;TPAC,FULJ,ILQD
2019-02-05T11:39:18.035Z;ISIN;EZ2BK481Z5G6;6.539978;360T;MONE;DKK;N/A;2.5E7;DKK;2019-03-05T00:00:00.000Z;360T;1010000281311380397L2;false;TPAC,FULJ,ILQD
2019-02-05T11:39:18.035Z;ISIN;EZ8VV5VY6Z01;6.540595;360T;MONE;DKK;N/A;2.5E7;DKK;2019-03-05T00:00:00.000Z;360T;1010000281311380397L1;false;TPAC,FULJ,ILQD
2019-02-05T11:38:45.952Z;ISIN;EZ9NC4DDBS02;1.164132;360T;MONE;USD;N/A;1500000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311374273L2;false;TPAC,FULJ,ILQD
2019-02-05T11:38:45.952Z;ISIN;EZZN60P50NC8;1.14151;360T;MONE;USD;N/A;1500000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311374273L1;false;TPAC,FULJ,ILQD
2019-02-05T11:38:33.467Z;ISIN;EZ4XD6ZX3B23;1.1414969;360T;MONE;USD;N/A;2.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311374523L2;false;TPAC,FULJ,ILQD
2019-02-05T11:38:33.467Z;ISIN;EZ73Y4KHDW29;1.1414048;360T;MONE;USD;N/A;2.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311374523L1;false;TPAC,FULJ,ILQD
2019-02-05T11:38:07.290Z;ISIN;EZ4XD6ZX3B23;1.141458;360T;MONE;USD;N/A;3700000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311374264L1;false;TPAC,FULJ,ILQD
2019-02-05T11:38:07.290Z;ISIN;EZ4HKMP7M4J7;1.145384;360T;MONE;USD;N/A;3700000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311374264L2;false;TPAC,FULJ,ILQD
2019-02-05T11:37:18.492Z;ISIN;EZ5F3P5VB0G7;1.1502435;360T;MONE;USD;N/A;7200000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311373740L2;false;TPAC,FULJ,ILQD
2019-02-05T11:37:18.492Z;ISIN;EZ4XD6ZX3B23;1.1413958;360T;MONE;USD;N/A;7200000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311373740L1;false;TPAC,FULJ,ILQD
2019-02-05T11:37:00.409Z;ISIN;EZBX4BCP0088;9.119084;360T;MONE;SEK;N/A;1.1E7;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311380335L1;false;TPAC,FULJ,ILQD
2019-02-05T11:37:00.409Z;ISIN;EZVV886030R6;9.118364;360T;MONE;SEK;N/A;1.1E7;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311380335L2;false;TPAC,FULJ,ILQD
2019-02-05T11:36:01.677Z;ISIN;EZ4XD6ZX3B23;1.1413465;360T;MONE;USD;N/A;3.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311374374L2;false;TPAC,FULJ,ILQD
2019-02-05T11:36:01.677Z;ISIN;EZ73Y4KHDW29;1.1412543;360T;MONE;USD;N/A;3.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311374374L1;false;TPAC,FULJ,ILQD
2019-02-05T11:35:20.080Z;ISIN;EZ73Y4KHDW29;1.1412133;360T;MONE;USD;N/A;2.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311374172L1;false;TPAC,FULJ,ILQD
2019-02-05T11:35:20.080Z;ISIN;EZ4XD6ZX3B23;1.1413059;360T;MONE;USD;N/A;2.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311374172L2;false;TPAC,FULJ,ILQD
2019-02-05T11:34:26.692Z;ISIN;EZ383MWPTG59;1.3098516;360T;MONE;CAD;N/A;2.0E7;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311371485L2;false;TPAC,FULJ,ILQD
2019-02-05T11:34:26.692Z;ISIN;EZ6JYNGRP7T9;1.31071;360T;MONE;CAD;N/A;2.0E7;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311371485L1;false;TPAC,FULJ,ILQD
2019-02-05T11:32:31.605Z;ISIN;EZ4XD6ZX3B23;1.141466;360T;MONE;USD;N/A;1.0E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311373858L1;false;TPAC,FULJ,ILQD
2019-02-05T11:32:31.605Z;ISIN;EZZN60P50NC8;1.14156;360T;MONE;USD;N/A;1.0E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311373858L2;false;TPAC,FULJ,ILQD
2019-02-05T11:31:43.263Z;ISIN;EZ73Y4KHDW29;1.141433;360T;MONE;USD;N/A;4.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311373805L1;false;TPAC,FULJ,ILQD
2019-02-05T11:31:43.263Z;ISIN;EZ4XD6ZX3B23;1.141526;360T;MONE;USD;N/A;4.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311373805L2;false;TPAC,FULJ,ILQD
2019-02-05T11:31:21.956Z;ISIN;EZ8G3MWGJV25;1.3004581;360T;MONE;USD;N/A;3.6E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311373771L1;false;TPAC,FULJ,ILQD
2019-02-05T11:31:21.956Z;ISIN;EZ8B85JNFSJ5;1.3005222;360T;MONE;USD;N/A;3.6E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311373771L2;false;TPAC,FULJ,ILQD
2019-02-05T11:21:12.952Z;ISIN;EZ8G3MWGJV25;1.30022;360T;MONE;USD;N/A;2800000.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311372080L1;false;TPAC,FULJ,ILQD
2019-02-05T11:21:12.952Z;ISIN;EZ8B85JNFSJ5;1.300285;360T;MONE;USD;N/A;2800000.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311372080L2;false;TPAC,FULJ,ILQD
2019-02-05T11:19:29.760Z;ISIN;EZ6FMCVKYP87;1.143238;360T;MONE;CHF;N/A;10000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311370510;false;FULJ,ILQD
2019-02-05T11:16:11.742Z;ISIN;EZ1KQ0BF5R84;6.53987;360T;MONE;DKK;N/A;4.8E7;DKK;2019-03-05T00:00:00.000Z;360T;1010000281311371714L2;false;TPAC,FULJ,ILQD
2019-02-05T11:16:11.742Z;ISIN;EZ2BK481Z5G6;6.540445;360T;MONE;DKK;N/A;4.8E7;DKK;2019-03-05T00:00:00.000Z;360T;1010000281311371714L1;false;TPAC,FULJ,ILQD
2019-02-05T11:12:26.057Z;ISIN;EZ17P32SZC42;15.273402;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-03-05T00:00:00.000Z;360T;1010000281311371523L1;false;TPAC,FULJ,ILQD
2019-02-05T11:12:26.057Z;ISIN;EZV4ZF6TN8L5;15.27588;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-03-05T00:00:00.000Z;360T;1010000281311371523L2;false;TPAC,FULJ,ILQD
2019-02-05T11:12:04.619Z;ISIN;EZ7DZG4HHBR6;7.7399739;360T;MONE;CNY;N/A;1.39E8;CNY;2019-03-05T00:00:00.000Z;360T;1010000281311367626;false;FULJ,ILQD
2019-02-05T11:12:02.596Z;ISIN;EZ89VXGKBYP3;3.75696;360T;MONE;PLN;N/A;1.16E8;PLN;2019-03-05T00:00:00.000Z;360T;1010000281311371491L2;false;TPAC,FULJ,ILQD
2019-02-05T11:12:02.596Z;ISIN;EZ1K84SQTFH0;3.757099;360T;MONE;PLN;N/A;1.16E8;PLN;2019-03-05T00:00:00.000Z;360T;1010000281311371491L1;false;TPAC,FULJ,ILQD
2019-02-05T11:11:35.385Z;ISIN;EZBHRRM9LKR1;0.72446;360T;MONE;USD;N/A;2.5E7;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311371458L2;false;TPAC,FULJ,ILQD
2019-02-05T11:11:35.385Z;ISIN;EZ6Y8YDT8D51;0.7244518;360T;MONE;USD;N/A;2.5E7;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311371458L1;false;TPAC,FULJ,ILQD
2019-02-05T11:11:11.907Z;ISIN;EZ2NP4390ZM9;109.96;360T;MONE;JPY;N/A;2.3E8;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311371036L2;false;TPAC,FULJ,ILQD
2019-02-05T11:11:11.907Z;ISIN;EZ7QB0QL1W41;109.96785;360T;MONE;JPY;N/A;2.3E8;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311371036L1;false;TPAC,FULJ,ILQD
2019-02-05T11:07:34.468Z;ISIN;EZ6P3FW7BQJ6;9.12142;360T;MONE;SEK;N/A;1.64E8;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311369708L2;false;TPAC,FULJ,ILQD
2019-02-05T11:07:34.468Z;ISIN;EZVV886030R6;9.122095;360T;MONE;SEK;N/A;1.64E8;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311369708L1;false;TPAC,FULJ,ILQD
2019-02-05T11:05:18.100Z;ISIN;EZ85XKQGKQP8;8.466033;360T;MONE;NOK;N/A;9.3E8;NOK;2019-03-05T00:00:00.000Z;360T;1010000281311369262L2;false;TPAC,FULJ,ILQD
2019-02-05T11:05:18.100Z;ISIN;EZ7FDY5X99P7;8.46892;360T;MONE;NOK;N/A;9.3E8;NOK;2019-03-05T00:00:00.000Z;360T;1010000281311369262L1;false;TPAC,FULJ,ILQD
2019-02-05T11:04:32.125Z;ISIN;EZ73Y4KHDW29;1.141542;360T;MONE;USD;N/A;1776300.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311369358;false;FULJ,ILQD
2019-02-05T11:03:57.944Z;ISIN;EZ5X51C9HPM3;125.53717;360T;MONE;JPY;N/A;5.3885E7;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311368562;false;FULJ,ILQD
2019-02-05T10:58:01.129Z;ISIN;EZ73Y4KHDW29;1.141514;360T;MONE;USD;N/A;2.0E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311365575L1;false;TPAC,FULJ,ILQD
2019-02-05T10:58:01.129Z;ISIN;EZ4XD6ZX3B23;1.141607;360T;MONE;USD;N/A;2.0E8;USD;2019-03-05T00:00:00.000Z;360T;1010000281311365575L2;false;TPAC,FULJ,ILQD
2019-02-05T10:53:50.185Z;ISIN;EZ7R405FNMX5;0.877462;360T;MONE;GBP;N/A;43700.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311366190;false;FULJ,ILQD
2019-02-05T10:52:51.804Z;ISIN;EZ9845HDGKX8;9.114787;360T;MONE;SEK;N/A;2.1E8;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311368817L2;false;TPAC,FULJ,ILQD
2019-02-05T10:52:51.804Z;ISIN;EZ6P3FW7BQJ6;9.11964;360T;MONE;SEK;N/A;2.1E8;SEK;2019-03-05T00:00:00.000Z;360T;1010000281311368817L1;false;TPAC,FULJ,ILQD
2019-02-05T10:52:33.170Z;ISIN;EZ11KD0B7WM4;5.210952;360T;MONE;TRY;N/A;1.5E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311366373L2;false;TPAC,FULJ,ILQD
2019-02-05T10:52:33.170Z;ISIN;EZ96PT9J0BF6;5.20495;360T;MONE;TRY;N/A;1.5E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311366373L1;false;TPAC,FULJ,ILQD
2019-02-05T10:50:36.624Z;ISIN;EZKVKXZRW6T5;1.576409;360T;MONE;AUD;N/A;520000.0;AUD;2019-03-05T00:00:00.000Z;360T;1010000281311353505;false;FULJ,ILQD
2019-02-05T10:46:46.615Z;ISIN;EZ3TZHFN4F70;0.00909589;360T;MONE;CHF;N/A;150000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311362296;false;FULJ,ILQD
2019-02-05T10:45:28.439Z;ISIN;EZ2BFXQNNG53;8.4703;360T;MONE;NOK;N/A;1.0E8;NOK;2019-03-05T00:00:00.000Z;360T;1010000281311369481L2;false;TPAC,FULJ,ILQD
2019-02-05T10:45:28.439Z;ISIN;EZ7FDY5X99P7;8.4707207;360T;MONE;NOK;N/A;1.0E8;NOK;2019-03-05T00:00:00.000Z;360T;1010000281311369481L1;false;TPAC,FULJ,ILQD
2019-02-05T10:44:26.507Z;ISIN;EZ7QB0QL1W41;109.95883;360T;MONE;JPY;N/A;1.28E9;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311369314L1;false;TPAC,FULJ,ILQD
2019-02-05T10:44:26.507Z;ISIN;EZ2NP4390ZM9;109.951;360T;MONE;JPY;N/A;1.28E9;JPY;2019-03-05T00:00:00.000Z;360T;1010000281311369314L2;false;TPAC,FULJ,ILQD
2019-02-05T10:43:49.615Z;ISIN;EZ9V7PFGFPJ2;1.000814;360T;MONE;CHF;N/A;2000000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311369213L1;false;TPAC,FULJ,ILQD
2019-02-05T10:43:49.615Z;ISIN;EZ1VKZCJGTJ0;1.00072;360T;MONE;CHF;N/A;2000000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311369213L2;false;TPAC,FULJ,ILQD
2019-02-05T10:43:38.174Z;ISIN;EZ4NTHVGY414;5.939755;360T;MONE;TRY;N/A;3.25E7;TRY;2019-03-05T00:00:00.000Z;360T;1010000281311369018L1;false;TPAC,FULJ,ILQD
2019-02-05T10:43:38.174Z;ISIN;EZ23DS480HN9;5.942299;360T;MONE;TRY;N/A;3.25E7;TRY;2019-03-05T00:00:00.000Z;360T;1010000281311369018L2;false;TPAC,FULJ,ILQD
2019-02-05T10:43:06.669Z;ISIN;EZ4J92TL27P7;1.1429;360T;MONE;USD;N/A;1845000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311365223L2;false;TPAC,FULJ,ILQD
2019-02-05T10:43:06.669Z;ISIN;EZZN60P50NC8;1.14223;360T;MONE;USD;N/A;4000000.0;USD;2019-03-05T00:00:00.000Z;360T;1010000281311365223L1;false;TPAC,FULJ,ILQD
2019-02-05T10:42:16.370Z;ISIN;EZ4XD6ZX3B23;1.142096;360T;MONE;USD;N/A;5.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311368334L2;false;TPAC,FULJ,ILQD
2019-02-05T10:42:16.370Z;ISIN;EZ73Y4KHDW29;1.142003;360T;MONE;USD;N/A;5.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311368334L1;false;TPAC,FULJ,ILQD
2019-02-05T10:42:01.040Z;ISIN;EZ73Y4KHDW29;1.141983;360T;MONE;USD;N/A;5.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311367866L1;false;TPAC,FULJ,ILQD
2019-02-05T10:42:01.040Z;ISIN;EZ4XD6ZX3B23;1.142076;360T;MONE;USD;N/A;5.0E7;USD;2019-03-05T00:00:00.000Z;360T;1010000281311367866L2;false;TPAC,FULJ,ILQD
2019-02-05T10:42:00.209Z;ISIN;EZ87DNKQ40K6;9.67251;360T;MONE;NOK;N/A;3700000.0;NOK;2019-03-05T00:00:00.000Z;360T;1010000281311367845L1;false;TPAC,FULJ,ILQD
2019-02-05T10:42:00.209Z;ISIN;EZ9J112V0PT8;9.676544;360T;MONE;NOK;N/A;3700000.0;NOK;2019-03-05T00:00:00.000Z;360T;1010000281311367845L2;false;TPAC,FULJ,ILQD
2019-02-05T10:41:42.906Z;ISIN;EZ8B85JNFSJ5;1.301904;360T;MONE;USD;N/A;4.8E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311367836L2;false;TPAC,FULJ,ILQD
2019-02-05T10:41:42.906Z;ISIN;EZ8G3MWGJV25;1.3018398;360T;MONE;USD;N/A;4.8E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311367836L1;false;TPAC,FULJ,ILQD
2019-02-05T10:41:34.335Z;ISIN;EZ6FMCVKYP87;1.142979;360T;MONE;CHF;N/A;150000.0;CHF;2019-03-05T00:00:00.000Z;360T;1010000281311367707;false;FULJ,ILQD
2019-02-05T10:41:30.930Z;ISIN;EZ6F61Q7M5S2;1.30187;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311367677L2;false;TPAC,FULJ,ILQD
2019-02-05T10:41:30.930Z;ISIN;EZ8B85JNFSJ5;1.3018041;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311367677L1;false;TPAC,FULJ,ILQD
2019-02-05T10:41:02.660Z;ISIN;EZ397S5M3QX3;1.3104228;360T;MONE;CAD;N/A;2.7E7;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311367487L2;false;TPAC,FULJ,ILQD
2019-02-05T10:41:02.660Z;ISIN;EZ6JYNGRP7T9;1.31045;360T;MONE;CAD;N/A;2.7E7;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311367487L1;false;TPAC,FULJ,ILQD
2019-02-05T10:40:32.755Z;ISIN;EZ8R20WQFFM5;7.8447;360T;MONE;HKD;N/A;1500000.0;HKD;2019-03-05T00:00:00.000Z;360T;1010000281311367288L2;false;TPAC,FULJ,ILQD
2019-02-05T10:40:32.755Z;ISIN;EZ19KHY1WR65;7.845549;360T;MONE;HKD;N/A;1500000.0;HKD;2019-03-05T00:00:00.000Z;360T;1010000281311367288L1;false;TPAC,FULJ,ILQD
2019-02-05T10:39:54.141Z;ISIN;EZ7R405FNMX5;0.8771457;360T;MONE;GBP;N/A;120000.0;GBP;2019-03-05T00:00:00.000Z;360T;1010000281311366943;false;FULJ,ILQD
2019-02-05T10:39:42.039Z;ISIN;EZHM55RD14Y5;1.3105719;360T;MONE;CAD;N/A;5000000.0;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311366850L1;false;TPAC,FULJ,ILQD
2019-02-05T10:39:42.039Z;ISIN;EZ6JYNGRP7T9;1.31054;360T;MONE;CAD;N/A;5000000.0;CAD;2019-03-05T00:00:00.000Z;360T;1010000281311366850L2;false;TPAC,FULJ,ILQD
