Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-05T10:25:36.731Z;ISIN;EZ6TCVW4MHF7;1.0884613;360T;MONE;USD;N/A;82000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524083057;false;FULJ,ILQD
2022-05-05T10:25:21.689Z;ISIN;EZ7M5JK7BS33;1.060071;360T;MONE;USD;N/A;3000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524083986L2;false;TPAC,FULJ,ILQD
2022-05-05T10:25:21.689Z;ISIN;EZCCBWMDTFF9;1.0598108;360T;MONE;USD;N/A;3000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524083986L1;false;TPAC,FULJ,ILQD
2022-05-05T10:25:02.667Z;ISIN;EZCCBWMDTFF9;1.0598209;360T;MONE;USD;N/A;2000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524083748L1;false;TPAC,FULJ,ILQD
2022-05-05T10:25:02.667Z;ISIN;EZ2ZXDR4BWR4;1.05995;360T;MONE;USD;N/A;2000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524083748L2;false;TPAC,FULJ,ILQD
2022-05-05T10:24:29.921Z;ISIN;EZL2SXKL8Z35;1.4598901;360T;MONE;SGD;N/A;5100000.0;SGD;2022-06-02T00:00:00.000Z;360T;1010000281524083385L2;false;TPAC,FULJ,ILQD
2022-05-05T10:24:29.921Z;ISIN;EZQHHG5QYHN6;1.4589614;360T;MONE;SGD;N/A;5100000.0;SGD;2022-06-02T00:00:00.000Z;360T;1010000281524083385L1;false;TPAC,FULJ,ILQD
2022-05-05T10:24:18.347Z;ISIN;EZ9MRZT17VR8;122.48571;360T;MONE;JPY;N/A;2.0E9;JPY;2022-06-02T00:00:00.000Z;360T;1010000281524082550L1;false;TPAC,FULJ,ILQD
2022-05-05T10:24:18.347Z;ISIN;EZF2MNTGM1X2;121.40404;360T;MONE;JPY;N/A;2.0E9;JPY;2022-06-02T00:00:00.000Z;360T;1010000281524082550L2;false;TPAC,FULJ,ILQD
2022-05-05T10:24:11.582Z;ISIN;EZ22TKJQ7N25;7.0203583;360T;MONE;DKK;N/A;1.87E8;DKK;2022-06-02T00:00:00.000Z;360T;1010000281524083371L1;false;TPAC,FULJ,ILQD
2022-05-05T10:24:11.582Z;ISIN;EZFTH63N4T68;7.01941;360T;MONE;DKK;N/A;1.87E8;DKK;2022-06-02T00:00:00.000Z;360T;1010000281524083371L2;false;TPAC,FULJ,ILQD
2022-05-05T10:23:47.153Z;ISIN;EZBWRRZGHVK2;9.3133944;360T;MONE;NOK;N/A;2.51E8;NOK;2022-06-02T00:00:00.000Z;360T;1010000281524083368L1;false;TPAC,FULJ,ILQD
2022-05-05T10:23:47.153Z;ISIN;EZPMQ9V100D8;9.31329;360T;MONE;NOK;N/A;2.51E8;NOK;2022-06-02T00:00:00.000Z;360T;1010000281524083368L2;false;TPAC,FULJ,ILQD
2022-05-05T10:22:48.542Z;ISIN;EZ9VZR8T4WD5;0.8442458;360T;MONE;GBP;N/A;500000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524083357L1;false;TPAC,FULJ,ILQD
2022-05-05T10:22:48.542Z;ISIN;EZ1C88K66BS8;0.8444604;360T;MONE;GBP;N/A;500000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524083357L2;false;TPAC,FULJ,ILQD
2022-05-05T10:22:20.164Z;ISIN;EZT5H53BGXF4;15.607785;360T;MONE;ZAR;N/A;2.8E7;ZAR;2022-06-02T00:00:00.000Z;360T;1010000281524083344L1;false;TPAC,FULJ,ILQD
2022-05-05T10:22:20.164Z;ISIN;EZ3CRZ4JGVY0;15.6136;360T;MONE;ZAR;N/A;2.8E7;ZAR;2022-06-02T00:00:00.000Z;360T;1010000281524083344L2;false;TPAC,FULJ,ILQD
2022-05-05T10:21:53.693Z;ISIN;EZ5SG4XSKNN8;0.8433846;360T;MONE;GBP;N/A;4500000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524083183L1;false;TPAC,FULJ,ILQD
2022-05-05T10:21:53.693Z;ISIN;EZLGM608B290;0.8436236;360T;MONE;GBP;N/A;4500000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524083183L2;false;TPAC,FULJ,ILQD
2022-05-05T10:21:30.475Z;ISIN;EZBPXCW98L73;24.63765;360T;MONE;CZK;N/A;4500000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524083133L2;false;TPAC,FULJ,ILQD
2022-05-05T10:21:30.475Z;ISIN;EZV3X77T1573;24.634;360T;MONE;CZK;N/A;4500000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524083133L1;false;TPAC,FULJ,ILQD
2022-05-05T10:20:56.481Z;ISIN;EZ68BSYY59G2;1.0597834;360T;MONE;USD;N/A;12000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524083077;false;FULJ,ILQD
2022-05-05T10:20:52.108Z;ISIN;EZ1SM48TTG24;124.86395;360T;MONE;JPY;N/A;2.0E9;JPY;2022-06-02T00:00:00.000Z;360T;1010000281524082027L1;false;TPAC,FULJ,ILQD
2022-05-05T10:20:52.108Z;ISIN;EZ5W3THPRKV4;123.66775;360T;MONE;JPY;N/A;2.0E9;JPY;2022-06-02T00:00:00.000Z;360T;1010000281524082027L2;false;TPAC,FULJ,ILQD
2022-05-05T10:20:51.000Z;ISIN;EZQ8GSD4ZBY3;7.043381;360T;MONE;CNY;N/A;3.25E7;CNY;2022-06-02T00:00:00.000Z;360T;1010000281524082841L1;false;TPAC,FULJ,ILQD
2022-05-05T10:20:51.000Z;ISIN;EZJ04J2TJPQ4;7.055836;360T;MONE;CNY;N/A;3.25E7;CNY;2022-06-02T00:00:00.000Z;360T;1010000281524082841L2;false;TPAC,FULJ,ILQD
2022-05-05T10:20:25.245Z;ISIN;EZ68BSYY59G2;1.0597334;360T;MONE;USD;N/A;416000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524082703;false;FULJ,ILQD
2022-05-05T10:19:52.378Z;ISIN;EZRVHPDRDX23;1.468334;360T;MONE;AUD;N/A;1000000.0;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524082380L2;false;TPAC,FULJ,ILQD
2022-05-05T10:19:52.378Z;ISIN;EZCZRYY5LYT0;1.467816;360T;MONE;AUD;N/A;1000000.0;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524082380L1;false;TPAC,FULJ,ILQD
2022-05-05T10:19:30.451Z;ISIN;EZ68BSYY59G2;1.0598859;360T;MONE;USD;N/A;80000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524082645;false;FULJ,ILQD
2022-05-05T10:19:04.061Z;ISIN;EZ7RFG0G8BY6;1.085441;360T;MONE;USD;N/A;8600000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524081274;false;FULJ,ILQD
2022-05-05T10:18:53.021Z;ISIN;EZWDDC7PSN48;0.7217388;360T;MONE;USD;N/A;700000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524082125L2;false;TPAC,FULJ,ILQD
2022-05-05T10:18:53.021Z;ISIN;EZ8NLWLV5KN6;0.72218;360T;MONE;USD;N/A;700000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524082125L1;false;TPAC,FULJ,ILQD
2022-05-05T10:18:45.657Z;ISIN;EZ68BSYY59G2;1.0599324;360T;MONE;USD;N/A;15000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524082458;false;FULJ,ILQD
2022-05-05T10:18:29.388Z;ISIN;EZL4D94WV8Q4;16.533095;360T;MONE;ZAR;N/A;150000.0;ZAR;2022-06-02T00:00:00.000Z;360T;1010000281524078168;false;FULJ,ILQD
2022-05-05T10:15:07.860Z;ISIN;EZHBYGZSVMX0;9.8627486;360T;MONE;NOK;N/A;3000000.0;NOK;2022-06-02T00:00:00.000Z;360T;1010000281524076216;false;FULJ,ILQD
2022-05-05T10:14:08.356Z;ISIN;EZ5SG4XSKNN8;0.8436465;360T;MONE;GBP;N/A;9531.62;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524080598;false;FULJ,ILQD
2022-05-05T10:12:24.121Z;ISIN;EZVYL64FWF51;1.955965;360T;MONE;BGN;N/A;8000000.0;BGN;2022-06-02T00:00:00.000Z;360T;1010000281524077673;false;FULJ,ILQD
2022-05-05T10:11:30.677Z;ISIN;EZ68BSYY59G2;1.0601979;360T;MONE;USD;N/A;72100.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524074811;false;FULJ,ILQD
2022-05-05T10:11:24.362Z;ISIN;EZV304YPMHJ6;1.069264;360T;MONE;USD;N/A;150000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524078422;false;FULJ,ILQD
2022-05-05T10:11:22.221Z;ISIN;EZ2ZXDR4BWR4;1.06042;360T;MONE;USD;N/A;1.680736649E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281523689412L1;false;TPAC,FULJ,ILQD
2022-05-05T10:11:22.221Z;ISIN;EZ2ZXDR4BWR4;1.06042;360T;MONE;USD;N/A;1710389.23;EUR;2022-06-02T00:00:00.000Z;360T;1010000281523689412L2;false;TPAC,FULJ,ILQD
2022-05-05T10:11:22.221Z;ISIN;EZ2BVYK0Y2X5;1.061438;360T;MONE;USD;N/A;231557.76;EUR;2022-06-02T00:00:00.000Z;360T;1010000281523689412L3;false;TPAC,FULJ,ILQD
2022-05-05T10:11:09.990Z;ISIN;EZ68BSYY59G2;1.0599942;360T;MONE;USD;N/A;15000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524075281;false;FULJ,ILQD
2022-05-05T10:10:42.295Z;ISIN;EZBFPJ4CW9G0;1.064596;360T;MONE;USD;N/A;200000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524078212;false;FULJ,ILQD
2022-05-05T10:08:21.293Z;ISIN;EZ9Q84MK7L45;1.086523;360T;MONE;USD;N/A;3.1E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524080975;false;FULJ,ILQD
2022-05-05T10:05:23.614Z;ISIN;EZ68BSYY59G2;1.0602587;360T;MONE;USD;N/A;35000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524074676;false;FULJ,ILQD
2022-05-05T10:02:22.477Z;ISIN;EZQ5SHBWKWV3;0.97767;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524076022L2;false;TPAC,FULJ,ILQD
2022-05-05T10:02:22.477Z;ISIN;EZDZC36CZ3W3;0.9778033;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524076022L1;false;TPAC,FULJ,ILQD
2022-05-05T10:02:09.236Z;ISIN;EZCZRYY5LYT0;1.468709;360T;MONE;AUD;N/A;350000.0;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524074213;false;FULJ,ILQD
2022-05-05T10:01:08.826Z;ISIN;EZQHHG5QYHN6;1.459776;360T;MONE;SGD;N/A;41000.0;SGD;2022-06-02T00:00:00.000Z;360T;1010000281524073518;false;FULJ,ILQD
2022-05-05T10:00:27.693Z;ISIN;EZHBYGZSVMX0;9.8562957;360T;MONE;NOK;N/A;2235000.0;NOK;2022-06-02T00:00:00.000Z;360T;1010000281524073145;false;FULJ,ILQD
2022-05-05T10:00:25.989Z;ISIN;EZ22TKJQ7N25;7.0216107;360T;MONE;DKK;N/A;2.5E8;DKK;2022-06-02T00:00:00.000Z;360T;1010000281524073121L1;false;TPAC,FULJ,ILQD
2022-05-05T10:00:25.989Z;ISIN;EZFTH63N4T68;7.02068;360T;MONE;DKK;N/A;2.5E8;DKK;2022-06-02T00:00:00.000Z;360T;1010000281524073121L2;false;TPAC,FULJ,ILQD
2022-05-05T09:59:44.097Z;ISIN;EZ68BSYY59G2;1.059519;360T;MONE;USD;N/A;2500000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524072918;false;FULJ,ILQD
2022-05-05T09:58:37.451Z;ISIN;EZLVBXPXBV84;20.0737847;360T;MONE;MXN;N/A;3175689.45;MXN;2022-06-02T00:00:00.000Z;360T;1010000281524073557;false;FULJ,ILQD
2022-05-05T09:57:02.140Z;ISIN;EZ1BDH148FZ0;0.721183;360T;MONE;USD;N/A;488000.0;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524073243L7;false;TPAC,FULJ,ILQD
2022-05-05T09:57:02.140Z;ISIN;EZ1BDH148FZ0;0.721183;360T;MONE;USD;N/A;3530000.0;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524073243L1;false;TPAC,FULJ,ILQD
2022-05-05T09:57:02.140Z;ISIN;EZ1BDH148FZ0;0.721183;360T;MONE;USD;N/A;599000.0;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524073243L2;false;TPAC,FULJ,ILQD
2022-05-05T09:57:02.140Z;ISIN;EZ1BDH148FZ0;0.721183;360T;MONE;USD;N/A;397000.0;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524073243L3;false;TPAC,FULJ,ILQD
2022-05-05T09:57:02.140Z;ISIN;EZ1BDH148FZ0;0.721183;360T;MONE;USD;N/A;1496000.0;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524073243L4;false;TPAC,FULJ,ILQD
2022-05-05T09:57:02.140Z;ISIN;EZ1BDH148FZ0;0.721183;360T;MONE;USD;N/A;2190000.0;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524073243L5;false;TPAC,FULJ,ILQD
2022-05-05T09:57:02.140Z;ISIN;EZ1BDH148FZ0;0.721183;360T;MONE;USD;N/A;2039000.0;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524073243L6;false;TPAC,FULJ,ILQD
2022-05-05T09:57:02.140Z;ISIN;EZ1BDH148FZ0;0.721183;360T;MONE;USD;N/A;787000.0;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524073243L8;false;TPAC,FULJ,ILQD
2022-05-05T09:56:23.202Z;ISIN;EZ68BSYY59G2;1.0596059;360T;MONE;USD;N/A;58925.1;USD;2022-06-02T00:00:00.000Z;360T;1010000281524070475;false;FULJ,ILQD
2022-05-05T09:54:57.729Z;ISIN;EZ2ZXDR4BWR4;1.05979;360T;MONE;USD;N/A;3.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524074087L2;false;TPAC,FULJ,ILQD
2022-05-05T09:54:57.729Z;ISIN;EZ68BSYY59G2;1.0596185;360T;MONE;USD;N/A;3.0E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524074087L1;false;TPAC,FULJ,ILQD
2022-05-05T09:54:43.578Z;ISIN;EZ3SB84C6HJ5;1.2561667;360T;MONE;USD;N/A;1216480.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281523689400L1;false;TPAC,FULJ,ILQD
2022-05-05T09:54:43.578Z;ISIN;EZDR0RNQ8487;1.25617;360T;MONE;USD;N/A;641345.9;GBP;2022-06-02T00:00:00.000Z;360T;1010000281523689400L2;false;TPAC,FULJ,ILQD
2022-05-05T09:54:00.336Z;ISIN;EZ2ZXDR4BWR4;1.06;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524073066L1;false;TPAC,FULJ,ILQD
2022-05-05T09:54:00.336Z;ISIN;EZW3S4957VK0;1.0601744;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524073066L2;false;TPAC,FULJ,ILQD
2022-05-05T09:53:04.977Z;ISIN;EZJ46RXXWT32;0.843893;360T;MONE;GBP;N/A;300000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524072007L1;false;TPAC,FULJ,ILQD
2022-05-05T09:53:04.977Z;ISIN;EZJ46RXXWT32;0.843893;360T;MONE;GBP;N/A;75500.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524072007L2;false;TPAC,FULJ,ILQD
2022-05-05T09:52:55.812Z;ISIN;EZCCBWMDTFF9;1.059689;360T;MONE;USD;N/A;450000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524071984L1;false;TPAC,FULJ,ILQD
2022-05-05T09:48:59.119Z;ISIN;EZCCBWMDTFF9;1.0593306;360T;MONE;USD;N/A;98000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524044986;false;FULJ,ILQD
2022-05-05T09:46:37.272Z;ISIN;EZCCBWMDTFF9;1.059259;360T;MONE;USD;N/A;150000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524071813;false;FULJ,ILQD
2022-05-05T09:44:14.627Z;ISIN;EZ9KWNBMK4T7;7.538762;360T;MONE;HRK;N/A;97975.15;HRK;2022-06-02T00:00:00.000Z;360T;1010000281524069506;false;FULJ,ILQD
2022-05-05T09:42:16.634Z;ISIN;EZ46QDKC6VM2;1.3703467;360T;MONE;CAD;N/A;700000.0;CAD;2022-06-02T00:00:00.000Z;360T;1010000281524043812L2;false;TPAC,FULJ,ILQD
2022-05-05T09:42:16.634Z;ISIN;EZWTF6TZYKK2;1.3508505;360T;MONE;CAD;N/A;430000.0;CAD;2022-06-02T00:00:00.000Z;360T;1010000281524043812L1;false;TPAC,FULJ,ILQD
2022-05-05T09:42:11.169Z;ISIN;EZ68BSYY59G2;1.0594777;360T;MONE;USD;N/A;100000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524043496L3;false;TPAC,FULJ,ILQD
2022-05-05T09:42:11.169Z;ISIN;EZCCBWMDTFF9;1.0595206;360T;MONE;USD;N/A;480000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524043496L4;false;TPAC,FULJ,ILQD
2022-05-05T09:42:11.169Z;ISIN;EZCCBWMDTFF9;1.0595206;360T;MONE;USD;N/A;350000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524043496L2;false;TPAC,FULJ,ILQD
2022-05-05T09:42:11.169Z;ISIN;EZBNNMK8DC94;1.0740315;360T;MONE;USD;N/A;100000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524043496L1;false;TPAC,FULJ,ILQD
2022-05-05T09:42:07.197Z;ISIN;EZ5SG4XSKNN8;0.8434216;360T;MONE;GBP;N/A;90000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524070171;false;FULJ,ILQD
2022-05-05T09:40:22.629Z;ISIN;EZSJ2W77ZFG7;7.059903;360T;MONE;CNY;N/A;5.0E7;CNY;2022-06-02T00:00:00.000Z;360T;1010000281524068538L1;false;TPAC,FULJ,ILQD
2022-05-05T09:40:22.629Z;ISIN;EZ2XJZV53FS9;7.081872;360T;MONE;CNY;N/A;2.7E7;CNY;2022-06-02T00:00:00.000Z;360T;1010000281524068538L2;false;TPAC,FULJ,ILQD
2022-05-05T09:39:04.556Z;ISIN;EZYRZQV0RY79;9.7576668;360T;MONE;SEK;N/A;1.1E8;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524070668L1;false;TPAC,FULJ,ILQD
2022-05-05T09:39:04.556Z;ISIN;EZN84CBLR1F8;9.757;360T;MONE;SEK;N/A;1.1E8;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524070668L2;false;TPAC,FULJ,ILQD
2022-05-05T09:38:45.470Z;ISIN;EZ2ZXDR4BWR4;1.05992;360T;MONE;USD;N/A;1.0E8;USD;2022-06-02T00:00:00.000Z;360T;1010000281524068383L2;false;TPAC,FULJ,ILQD
2022-05-05T09:38:45.470Z;ISIN;EZCCBWMDTFF9;1.0597904;360T;MONE;USD;N/A;1.0E8;USD;2022-06-02T00:00:00.000Z;360T;1010000281524068383L1;false;TPAC,FULJ,ILQD
2022-05-05T09:38:36.496Z;ISIN;EZ68BSYY59G2;1.0597854;360T;MONE;USD;N/A;140000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524070401;false;FULJ,ILQD
2022-05-05T09:38:12.645Z;ISIN;EZ68BSYY59G2;1.059828;360T;MONE;USD;N/A;9.6E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524070357L1;false;TPAC,FULJ,ILQD
2022-05-05T09:38:12.645Z;ISIN;EZCCBWMDTFF9;1.0598705;360T;MONE;USD;N/A;9.6E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524070357L2;false;TPAC,FULJ,ILQD
2022-05-05T09:37:42.929Z;ISIN;EZDTWZ3YGQL6;4.4017;360T;MONE;PLN;N/A;1.7E7;PLN;2022-06-02T00:00:00.000Z;360T;1010000281524069964L1;false;TPAC,FULJ,ILQD
2022-05-05T09:37:42.929Z;ISIN;EZ8BT4197M69;4.405614;360T;MONE;PLN;N/A;1.7E7;PLN;2022-06-02T00:00:00.000Z;360T;1010000281524069964L2;false;TPAC,FULJ,ILQD
2022-05-05T09:36:23.962Z;ISIN;EZBPXCW98L73;24.63363;360T;MONE;CZK;N/A;4500000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524068712L2;false;TPAC,FULJ,ILQD
2022-05-05T09:36:23.962Z;ISIN;EZV3X77T1573;24.63;360T;MONE;CZK;N/A;4500000.0;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524068712L1;false;TPAC,FULJ,ILQD
2022-05-05T09:35:17.640Z;ISIN;EZ25CDK6TCZ8;1.0772138;360T;MONE;USD;N/A;5.32E7;EUR;2022-06-02T00:00:00.000Z;360T;1010000281524067837;false;FULJ,ILQD
2022-05-05T09:35:05.771Z;ISIN;EZFJP3M4PSK1;1.0358089;360T;MONE;CHF;N/A;15000.0;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524068960;false;FULJ,ILQD
2022-05-05T09:35:03.612Z;ISIN;EZVZC095Q3G9;8.319344;360T;MONE;HKD;N/A;950000.0;HKD;2022-06-02T00:00:00.000Z;360T;1010000281524068954;false;FULJ,ILQD
2022-05-05T09:34:38.790Z;ISIN;EZCCBWMDTFF9;1.059749;360T;MONE;USD;N/A;1100000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524068942;false;FULJ,ILQD
2022-05-05T09:34:38.204Z;ISIN;EZ68BSYY59G2;1.0597058;360T;MONE;USD;N/A;470000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524068023;false;FULJ,ILQD
2022-05-05T09:34:33.581Z;ISIN;EZ22TKJQ7N25;7.0218134;360T;MONE;DKK;N/A;6.0E7;DKK;2022-06-02T00:00:00.000Z;360T;1010000281524068881L1;false;TPAC,FULJ,ILQD
2022-05-05T09:34:33.581Z;ISIN;EZFTH63N4T68;7.0209;360T;MONE;DKK;N/A;6.0E7;DKK;2022-06-02T00:00:00.000Z;360T;1010000281524068881L2;false;TPAC,FULJ,ILQD
2022-05-05T09:34:15.059Z;ISIN;EZ5SG4XSKNN8;0.8431133;360T;MONE;GBP;N/A;60000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524068852;false;FULJ,ILQD
2022-05-05T09:34:08.814Z;ISIN;EZV9JBZGL663;6.649017;360T;MONE;CNY;N/A;2.8E7;CNY;2022-06-02T00:00:00.000Z;360T;1010000281524068806L2;false;TPAC,FULJ,ILQD
2022-05-05T09:34:08.814Z;ISIN;EZG6FG04XHX4;6.647175;360T;MONE;CNY;N/A;2.8E7;CNY;2022-06-02T00:00:00.000Z;360T;1010000281524068806L1;false;TPAC,FULJ,ILQD
2022-05-05T09:34:02.595Z;ISIN;EZVRKKYY6KB9;10.3449505;360T;MONE;SEK;N/A;1.0E7;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524067344L1;false;TPAC,FULJ,ILQD
2022-05-05T09:34:02.595Z;ISIN;EZBDQ22DS216;10.3475722;360T;MONE;SEK;N/A;1.0E7;SEK;2022-06-02T00:00:00.000Z;360T;1010000281524067344L2;false;TPAC,FULJ,ILQD
2022-05-05T09:33:22.916Z;ISIN;EZ6KLWQZGJC9;4.6703;360T;MONE;RON;N/A;1.9E7;RON;2022-06-02T00:00:00.000Z;360T;1010000281524068334L2;false;TPAC,FULJ,ILQD
2022-05-05T09:33:22.916Z;ISIN;EZGH2VRLMD19;4.668872;360T;MONE;RON;N/A;1.9E7;RON;2022-06-02T00:00:00.000Z;360T;1010000281524068334L1;false;TPAC,FULJ,ILQD
2022-05-05T09:33:20.839Z;ISIN;EZFJP3M4PSK1;1.0354863;360T;MONE;CHF;N/A;850000.0;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524068163;false;FULJ,ILQD
2022-05-05T09:33:14.571Z;ISIN;EZQ5SHBWKWV3;0.97744;360T;MONE;CHF;N/A;8000000.0;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524068135L2;false;TPAC,FULJ,ILQD
2022-05-05T09:33:14.571Z;ISIN;EZDZC36CZ3W3;0.977574;360T;MONE;CHF;N/A;8000000.0;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524068135L1;false;TPAC,FULJ,ILQD
2022-05-05T09:32:52.698Z;ISIN;EZ56K324WDD5;0.7217645;360T;MONE;USD;N/A;8000000.0;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524067881L1;false;TPAC,FULJ,ILQD
2022-05-05T09:32:52.698Z;ISIN;EZ8NLWLV5KN6;0.7218;360T;MONE;USD;N/A;8000000.0;AUD;2022-06-02T00:00:00.000Z;360T;1010000281524067881L2;false;TPAC,FULJ,ILQD
2022-05-05T09:32:32.869Z;ISIN;EZFJP3M4PSK1;1.03593;360T;MONE;CHF;N/A;3.1E7;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524067823L1;false;TPAC,FULJ,ILQD
2022-05-05T09:32:32.869Z;ISIN;EZ7NLNLV3M83;1.0357869;360T;MONE;CHF;N/A;3.1E7;CHF;2022-06-02T00:00:00.000Z;360T;1010000281524067823L2;false;TPAC,FULJ,ILQD
2022-05-05T09:32:30.470Z;ISIN;EZPGTV5CDW69;1.27525;360T;MONE;CAD;N/A;1.3E7;CAD;2022-06-02T00:00:00.000Z;360T;1010000281524067816L2;false;TPAC,FULJ,ILQD
2022-05-05T09:32:30.470Z;ISIN;EZ6XXS7798H9;1.2752525;360T;MONE;CAD;N/A;1.3E7;CAD;2022-06-02T00:00:00.000Z;360T;1010000281524067816L1;false;TPAC,FULJ,ILQD
2022-05-05T09:32:22.198Z;ISIN;EZ5SG4XSKNN8;0.8432342;360T;MONE;GBP;N/A;10000.0;GBP;2022-06-02T00:00:00.000Z;360T;1010000281524067397;false;FULJ,ILQD
2022-05-05T09:30:44.208Z;ISIN;EZ6VKSPWPLP4;1.0906816;360T;MONE;USD;N/A;6000000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524067187;false;FULJ,ILQD
2022-05-05T09:29:31.435Z;ISIN;EZ68BSYY59G2;1.05967;360T;MONE;USD;N/A;2.5E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524066322L1;false;TPAC,FULJ,ILQD
2022-05-05T09:29:31.435Z;ISIN;EZ4QH56M9P77;1.0601922;360T;MONE;USD;N/A;2.5E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524066322L2;false;TPAC,FULJ,ILQD
2022-05-05T09:29:08.138Z;ISIN;EZ9270H4XFJ9;1.0602569;360T;MONE;USD;N/A;2.5E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524066177L2;false;TPAC,FULJ,ILQD
2022-05-05T09:29:08.138Z;ISIN;EZ68BSYY59G2;1.05969;360T;MONE;USD;N/A;2.5E7;USD;2022-06-02T00:00:00.000Z;360T;1010000281524066177L1;false;TPAC,FULJ,ILQD
2022-05-05T09:29:04.471Z;ISIN;EZ68BSYY59G2;1.0594708;360T;MONE;USD;N/A;100000.0;USD;2022-06-02T00:00:00.000Z;360T;1010000281524066018;false;FULJ,ILQD
