Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-30T12:53:48.448Z;ISIN;EZ20PWR8G083;4.9109;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657284503;false;FULJ,ILQD
2023-08-30T12:53:44.896Z;ISIN;EZRQRR9Z3W63;11.5147335;360T;MONE;NOK;N/A;5.585E7;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657523523L2;false;TPAC,FULJ,ILQD
2023-08-30T12:53:44.896Z;ISIN;EZ6BXP66VB50;11.51409;360T;MONE;NOK;N/A;5.585E7;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657523523L1;false;TPAC,FULJ,ILQD
2023-08-30T12:53:15.339Z;ISIN;EZ1YBG6BPB02;4.9902;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657281936;false;FULJ,ILQD
2023-08-30T12:52:49.093Z;ISIN;EZHDL4Q4BHN1;10.7987;360T;MONE;SEK;N/A;4900000.0;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657526016L2;false;TPAC,FULJ,ILQD
2023-08-30T12:52:49.093Z;ISIN;EZ0WTSJD29Y7;10.7992596;360T;MONE;SEK;N/A;4900000.0;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657526016L1;false;TPAC,FULJ,ILQD
2023-08-30T12:52:47.730Z;ISIN;EZ1YBG6BPB02;4.9866;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657267514;false;FULJ,ILQD
2023-08-30T12:52:22.190Z;ISIN;EZ8MDF79J070;4.8714;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657267331;false;FULJ,ILQD
2023-08-30T12:52:13.980Z;ISIN;EZ4S68TQ9DK9;10.5497;360T;MONE;NOK;N/A;6250000.0;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657525610L2;false;TPAC,FULJ,ILQD
2023-08-30T12:52:13.980Z;ISIN;EZ3CT7CXZBZ7;10.550161;360T;MONE;NOK;N/A;6250000.0;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657525610L1;false;TPAC,FULJ,ILQD
2023-08-30T12:51:36.486Z;ISIN;EZ14J05V98G2;145.89376;360T;MONE;JPY;N/A;1.15E8;JPY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657525537L1;false;TPAC,FULJ,ILQD
2023-08-30T12:51:36.486Z;ISIN;EZ8HDM421SK6;145.867;360T;MONE;JPY;N/A;1.15E8;JPY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657525537L2;false;TPAC,FULJ,ILQD
2023-08-30T12:51:09.460Z;ISIN;EZ8MDF79J070;4.8684429;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657267121;false;FULJ,ILQD
2023-08-30T12:50:45.533Z;ISIN;EZ77P9R9F571;4.89006;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657267118;false;FULJ,ILQD
2023-08-30T12:50:03.381Z;ISIN;EZ77P9R9F571;4.892;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657266900;false;FULJ,ILQD
2023-08-30T12:48:38.572Z;ISIN;EZ7JGZ7J7TL2;1.091508;360T;MONE;USD;N/A;1.5E8;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657513174L2;false;TPAC,FULJ,ILQD
2023-08-30T12:48:38.572Z;ISIN;EZ8XGPBWRMX8;1.0914604;360T;MONE;USD;N/A;1.5E8;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657513174L1;false;TPAC,FULJ,ILQD
2023-08-30T12:48:34.741Z;ISIN;EZ8HDM421SK6;145.981;360T;MONE;JPY;N/A;3.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657526164L2;false;TPAC,FULJ,ILQD
2023-08-30T12:48:34.741Z;ISIN;EZ14J05V98G2;146.00773;360T;MONE;JPY;N/A;3.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657526164L1;false;TPAC,FULJ,ILQD
2023-08-30T12:47:09.070Z;ISIN;EZ7JGZ7J7TL2;1.0918394;360T;MONE;USD;N/A;3.0E8;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657512837L2;false;TPAC,FULJ,ILQD
2023-08-30T12:47:09.070Z;ISIN;EZ8XGPBWRMX8;1.0917915;360T;MONE;USD;N/A;3.0E8;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657512837L1;false;TPAC,FULJ,ILQD
2023-08-30T12:45:59.413Z;ISIN;EZ7JGZ7J7TL2;1.0917488;360T;MONE;USD;N/A;3.0E8;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657512312L2;false;TPAC,FULJ,ILQD
2023-08-30T12:45:59.413Z;ISIN;EZ8XGPBWRMX8;1.0917008;360T;MONE;USD;N/A;3.0E8;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657512312L1;false;TPAC,FULJ,ILQD
2023-08-30T12:45:32.502Z;ISIN;EZTFCJ6F6HH1;4.85555;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657265892;false;FULJ,ILQD
2023-08-30T12:44:58.226Z;ISIN;EZR5SPHSV637;0.95761;360T;MONE;CHF;N/A;1.5E7;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657521197L2;false;TPAC,FULJ,ILQD
2023-08-30T12:44:58.226Z;ISIN;EZ8CBQ3W7601;0.957674;360T;MONE;CHF;N/A;1.5E7;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657521197L1;false;TPAC,FULJ,ILQD
2023-08-30T12:44:39.619Z;ISIN;EZTFCJ6F6HH1;4.8545;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657265710;false;FULJ,ILQD
2023-08-30T12:44:17.690Z;ISIN;EZWNYR8WB455;4.47009;360T;MONE;PLN;N/A;6000000.0;PLN;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657520677L2;false;TPAC,FULJ,ILQD
2023-08-30T12:44:17.690Z;ISIN;EZW7DBKBS899;4.4693871;360T;MONE;PLN;N/A;6000000.0;PLN;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657520677L1;false;TPAC,FULJ,ILQD
2023-08-30T12:44:11.827Z;ISIN;EZTFCJ6F6HH1;4.85361;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657259585;false;FULJ,ILQD
2023-08-30T12:43:46.165Z;ISIN;EZTFCJ6F6HH1;4.85355;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657258470;false;FULJ,ILQD
2023-08-30T12:43:45.333Z;ISIN;EZ6BXP66VB50;11.5203572;360T;MONE;NOK;N/A;1.4E7;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657520324L1;false;TPAC,FULJ,ILQD
2023-08-30T12:43:45.333Z;ISIN;EZ8K94JMGVB9;11.5204;360T;MONE;NOK;N/A;1.4E7;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657520324L2;false;TPAC,FULJ,ILQD
2023-08-30T12:42:21.971Z;ISIN;EZ77CTZWW456;7.4533;360T;MONE;DKK;N/A;8.5E7;DKK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657519233L2;false;TPAC,FULJ,ILQD
2023-08-30T12:42:21.971Z;ISIN;EZS8LQ8FG846;7.4533963;360T;MONE;DKK;N/A;8.5E7;DKK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657519233L1;false;TPAC,FULJ,ILQD
2023-08-30T12:41:20.636Z;ISIN;EZ8XGPBWRMX8;1.0913208;360T;MONE;USD;N/A;500000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657519100L1;false;TPAC,FULJ,ILQD
2023-08-30T12:41:20.636Z;ISIN;EZT79YW42723;1.1013258;360T;MONE;USD;N/A;500000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657519100L2;false;TPAC,FULJ,ILQD
2023-08-30T12:40:48.535Z;ISIN;EZN2HDPV9DS2;158.8652;360T;MONE;JPY;N/A;1.35507964E8;JPY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657510783L2;false;TPAC,FULJ,ILQD
2023-08-30T12:40:48.535Z;ISIN;EZ85R37MJJY6;159.327;360T;MONE;JPY;N/A;1.35507964E8;JPY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657510783L1;false;TPAC,FULJ,ILQD
2023-08-30T12:40:05.637Z;ISIN;EZ4T7G89KHZ2;1.0972743;360T;MONE;USD;N/A;1500000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657517678L2;false;TPAC,FULJ,ILQD
2023-08-30T12:40:05.637Z;ISIN;EZ8XGPBWRMX8;1.0909615;360T;MONE;USD;N/A;1500000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657517678L1;false;TPAC,FULJ,ILQD
2023-08-30T12:39:51.635Z;ISIN;EZFG7W8RCQY1;7.9595;360T;MONE;CNY;N/A;9250000.0;CNY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657517302L1;false;TPAC,FULJ,ILQD
2023-08-30T12:39:51.635Z;ISIN;EZ6CQ97GY6J0;7.9330268;360T;MONE;CNY;N/A;9250000.0;CNY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657517302L2;false;TPAC,FULJ,ILQD
2023-08-30T12:39:23.784Z;ISIN;EZ4Q52J89JF2;1.09111;360T;MONE;USD;N/A;3000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657521085L1;false;TPAC,FULJ,ILQD
2023-08-30T12:39:23.784Z;ISIN;EZ4T7G89KHZ2;1.0973449;360T;MONE;USD;N/A;3000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657521085L2;false;TPAC,FULJ,ILQD
2023-08-30T12:36:44.838Z;ISIN;EZ67CN9JWZ20;1.2693932;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657507503L1;false;TPAC,FULJ,ILQD
2023-08-30T12:36:44.838Z;ISIN;EZQ320MPS692;1.2693968;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657507503L2;false;TPAC,FULJ,ILQD
2023-08-30T12:36:32.244Z;ISIN;EZ7JGZ7J7TL2;1.0906193;360T;MONE;USD;N/A;5.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657507128L2;false;TPAC,FULJ,ILQD
2023-08-30T12:36:32.244Z;ISIN;EZ8XGPBWRMX8;1.0905711;360T;MONE;USD;N/A;5.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657507128L1;false;TPAC,FULJ,ILQD
2023-08-30T12:36:20.227Z;ISIN;EZ3VNSSGGKM0;0.8593421;360T;MONE;GBP;N/A;8.1E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657507491L2;false;TPAC,FULJ,ILQD
2023-08-30T12:36:20.227Z;ISIN;EZH4GL6X8RH3;0.8593065;360T;MONE;GBP;N/A;8.1E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657507491L1;false;TPAC,FULJ,ILQD
2023-08-30T12:36:14.460Z;ISIN;EZ7JGZ7J7TL2;1.09079;360T;MONE;USD;N/A;5.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657506985L2;false;TPAC,FULJ,ILQD
2023-08-30T12:36:14.460Z;ISIN;EZ8XGPBWRMX8;1.0907418;360T;MONE;USD;N/A;5.0E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657506985L1;false;TPAC,FULJ,ILQD
2023-08-30T12:34:30.922Z;ISIN;EZTBJH7MFZB7;7.958195;360T;MONE;CNY;N/A;1.0E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657258128L2;false;TPAC,FULJ,ILQD
2023-08-30T12:34:30.922Z;ISIN;EZSDH03X99C7;7.961107;360T;MONE;CNY;N/A;1.0E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657258128L1;false;TPAC,FULJ,ILQD
2023-08-30T12:33:50.448Z;ISIN;EZ0XP80YLST8;7.268929;360T;MONE;CNY;N/A;4226348.69;CNY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657513805;false;FULJ,ILQD
2023-08-30T12:31:54.546Z;ISIN;EZ2NBKQ8BS40;1.09235;360T;MONE;USD;N/A;3000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657518875L2;false;TPAC,FULJ,ILQD
2023-08-30T12:31:54.546Z;ISIN;EZ4Q52J89JF2;1.09109;360T;MONE;USD;N/A;3000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657518875L1;false;TPAC,FULJ,ILQD
2023-08-30T12:29:17.770Z;ISIN;EZ653L8ZCRN1;0.9568985;360T;MONE;CHF;N/A;1.0E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657512220L2;false;TPAC,FULJ,ILQD
2023-08-30T12:29:17.770Z;ISIN;EZ8CBQ3W7601;0.9571324;360T;MONE;CHF;N/A;1.0E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657512220L1;false;TPAC,FULJ,ILQD
2023-08-30T12:27:53.162Z;ISIN;EZ3B83217CF4;1.0912912;360T;MONE;USD;N/A;500000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657511531L1;false;TPAC,FULJ,ILQD
2023-08-30T12:27:29.347Z;ISIN;EZ8CBQ3W7601;0.9572725;360T;MONE;CHF;N/A;2.0E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657512028L1;false;TPAC,FULJ,ILQD
2023-08-30T12:27:29.347Z;ISIN;EZ653L8ZCRN1;0.9570383;360T;MONE;CHF;N/A;2.0E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657512028L2;false;TPAC,FULJ,ILQD
2023-08-30T12:25:06.894Z;ISIN;EZ5SM4QL3S77;1.1071631;360T;MONE;USD;N/A;1.1E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657257508L2;false;TPAC,FULJ,ILQD
2023-08-30T12:25:06.894Z;ISIN;EZ4Q52J89JF2;1.08893;360T;MONE;USD;N/A;1.1E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657257508L1;false;TPAC,FULJ,ILQD
2023-08-30T12:21:19.520Z;ISIN;EZ7JGZ7J7TL2;1.089128;360T;MONE;USD;N/A;2.8E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657505635L2;false;TPAC,FULJ,ILQD
2023-08-30T12:21:19.520Z;ISIN;EZ8XGPBWRMX8;1.08908;360T;MONE;USD;N/A;2.8E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657505635L1;false;TPAC,FULJ,ILQD
2023-08-30T12:16:53.658Z;ISIN;EZ4Q52J89JF2;1.08944;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36656786438L1;false;TPAC,FULJ,ILQD
2023-08-30T12:16:53.658Z;ISIN;EZ149QLLVGD9;1.090495;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36656786438L2;false;TPAC,FULJ,ILQD
2023-08-30T12:16:39.158Z;ISIN;EZ4Q52J89JF2;1.08944;360T;MONE;USD;N/A;3000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657505533L1;false;TPAC,FULJ,ILQD
2023-08-30T12:16:39.158Z;ISIN;EZGFQ94XL2G3;1.0906448;360T;MONE;USD;N/A;3000000.0;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657505533L2;false;TPAC,FULJ,ILQD
2023-08-30T12:16:18.674Z;ISIN;EZSDH03X99C7;7.947925;360T;MONE;CNY;N/A;1.0E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657257315L1;false;TPAC,FULJ,ILQD
2023-08-30T12:16:18.674Z;ISIN;EZTBJH7MFZB7;7.945028;360T;MONE;CNY;N/A;1.0E7;EUR;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657257315L2;false;TPAC,FULJ,ILQD
2023-08-30T12:15:41.767Z;ISIN;EZHDL4Q4BHN1;10.85689;360T;MONE;SEK;N/A;7000000.0;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657504544L2;false;TPAC,FULJ,ILQD
2023-08-30T12:15:41.767Z;ISIN;EZ0WTSJD29Y7;10.857452;360T;MONE;SEK;N/A;7000000.0;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657504544L1;false;TPAC,FULJ,ILQD
2023-08-30T12:15:27.814Z;ISIN;EZ3CT7CXZBZ7;10.595615;360T;MONE;NOK;N/A;9.0E7;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657504538L1;false;TPAC,FULJ,ILQD
2023-08-30T12:15:27.814Z;ISIN;EZ4S68TQ9DK9;10.59518;360T;MONE;NOK;N/A;9.0E7;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657504538L2;false;TPAC,FULJ,ILQD
2023-08-30T12:15:07.287Z;ISIN;EZ6JK2NM7D06;11.5420714;360T;MONE;NOK;N/A;1000000.0;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657504515L2;false;TPAC,FULJ,ILQD
2023-08-30T12:15:07.287Z;ISIN;EZ8K94JMGVB9;11.5414;360T;MONE;NOK;N/A;1000000.0;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657504515L1;false;TPAC,FULJ,ILQD
2023-08-30T12:14:40.086Z;ISIN;EZWD3JC04QX7;159.13934;360T;MONE;JPY;N/A;1.5E8;JPY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657504426L2;false;TPAC,FULJ,ILQD
2023-08-30T12:14:40.086Z;ISIN;EZ85R37MJJY6;159.194;360T;MONE;JPY;N/A;1.5E8;JPY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657504426L1;false;TPAC,FULJ,ILQD
2023-08-30T12:13:42.810Z;ISIN;EZQ4L1B3ZF72;1.3566889;360T;MONE;CAD;N/A;4.6E7;CAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657509536L1;false;TPAC,FULJ,ILQD
2023-08-30T12:13:42.810Z;ISIN;EZV722KVL7X9;1.35667;360T;MONE;CAD;N/A;4.6E7;CAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657509536L2;false;TPAC,FULJ,ILQD
2023-08-30T12:13:13.239Z;ISIN;EZH4GL6X8RH3;0.8585962;360T;MONE;GBP;N/A;3.0E8;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657504382L1;false;TPAC,FULJ,ILQD
2023-08-30T12:13:13.239Z;ISIN;EZ3VNSSGGKM0;0.858632;360T;MONE;GBP;N/A;3.0E8;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657504382L2;false;TPAC,FULJ,ILQD
2023-08-30T12:12:00.887Z;ISIN;EZQ2ZMRHPH39;26.8743121;360T;MONE;TRY;N/A;3000000.0;TRY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657504175L2;false;TPAC,FULJ,ILQD
2023-08-30T12:12:00.887Z;ISIN;EZRG60W3YF60;26.74155;360T;MONE;TRY;N/A;3000000.0;TRY;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657504175L1;false;TPAC,FULJ,ILQD
2023-08-30T12:11:36.264Z;ISIN;EZZWB06T7WK8;0.5692828;360T;MONE;CHF;N/A;2.5E7;AUD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657496562L1;false;TPAC,FULJ,ILQD
2023-08-30T12:11:36.264Z;ISIN;EZZ37ZBVRJ06;0.5690861;360T;MONE;CHF;N/A;2.5E7;AUD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657496562L2;false;TPAC,FULJ,ILQD
2023-08-30T12:11:17.480Z;ISIN;EZHDL4Q4BHN1;10.87414;360T;MONE;SEK;N/A;1.0E8;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657503981L2;false;TPAC,FULJ,ILQD
2023-08-30T12:11:17.480Z;ISIN;EZ0WTSJD29Y7;10.8747077;360T;MONE;SEK;N/A;1.0E8;SEK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657503981L1;false;TPAC,FULJ,ILQD
2023-08-30T12:10:53.126Z;ISIN;EZHW0K0NYD77;1.675949;360T;MONE;NZD;N/A;5000000.0;NZD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657503478L2;false;TPAC,FULJ,ILQD
2023-08-30T12:10:53.126Z;ISIN;EZP9PVYB7PF6;1.67599;360T;MONE;NZD;N/A;5000000.0;NZD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657503478L1;false;TPAC,FULJ,ILQD
2023-08-30T12:10:24.735Z;ISIN;EZ3CT7CXZBZ7;10.605431;360T;MONE;NOK;N/A;1.0E7;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657503233L1;false;TPAC,FULJ,ILQD
2023-08-30T12:10:24.735Z;ISIN;EZ4S68TQ9DK9;10.60501;360T;MONE;NOK;N/A;1.0E7;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657503233L2;false;TPAC,FULJ,ILQD
2023-08-30T12:09:56.869Z;ISIN;EZS7F3G4VV06;10.08574;360T;MONE;MAD;N/A;2.0E7;MAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657503195L2;false;TPAC,FULJ,ILQD
2023-08-30T12:09:56.869Z;ISIN;EZCD7W8HQKY9;10.080402;360T;MONE;MAD;N/A;2.0E7;MAD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657503195L1;false;TPAC,FULJ,ILQD
2023-08-30T12:09:09.930Z;ISIN;EZ3MGC207TH0;6.84707;360T;MONE;DKK;N/A;2.5E7;DKK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657502918L1;false;TPAC,FULJ,ILQD
2023-08-30T12:09:09.930Z;ISIN;EZJGR25QK139;6.84668;360T;MONE;DKK;N/A;2.5E7;DKK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657502918L2;false;TPAC,FULJ,ILQD
2023-08-30T12:08:48.418Z;ISIN;EZJNN30710T5;0.87899;360T;MONE;CHF;N/A;3.8E7;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657502386L2;false;TPAC,FULJ,ILQD
2023-08-30T12:08:48.418Z;ISIN;EZ6HMLD5GR86;0.8790892;360T;MONE;CHF;N/A;3.8E7;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657502386L1;false;TPAC,FULJ,ILQD
2023-08-30T12:08:02.464Z;ISIN;EZWN8LG1BMD3;0.64737;360T;MONE;USD;N/A;5000000.0;AUD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657501706L2;false;TPAC,FULJ,ILQD
2023-08-30T12:08:02.464Z;ISIN;EZHB766HCB89;0.647346;360T;MONE;USD;N/A;5000000.0;AUD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657501706L1;false;TPAC,FULJ,ILQD
2023-08-30T12:08:00.016Z;ISIN;EZH4GL6X8RH3;0.859156;360T;MONE;GBP;N/A;1.2E7;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657503957L1;false;TPAC,FULJ,ILQD
2023-08-30T12:08:00.016Z;ISIN;EZ3VNSSGGKM0;0.8591917;360T;MONE;GBP;N/A;1.2E7;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657503957L2;false;TPAC,FULJ,ILQD
2023-08-30T11:58:18.129Z;ISIN;EZ7JGZ7J7TL2;1.0881889;360T;MONE;USD;N/A;4.8E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657492126L2;false;TPAC,FULJ,ILQD
2023-08-30T11:58:18.129Z;ISIN;EZ8XGPBWRMX8;1.0881411;360T;MONE;USD;N/A;4.8E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657492126L1;false;TPAC,FULJ,ILQD
2023-08-30T11:56:54.275Z;ISIN;EZTYJCPL09F2;1.2660114;360T;MONE;USD;N/A;1.9E7;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657495842L2;false;TPAC,FULJ,ILQD
2023-08-30T11:56:54.275Z;ISIN;EZW51ZH6T9Q0;1.26599;360T;MONE;USD;N/A;1.9E7;GBP;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657495842L1;false;TPAC,FULJ,ILQD
2023-08-30T11:56:49.443Z;ISIN;EZ0BW1N255D8;11.5379677;360T;MONE;NOK;N/A;1.45E7;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657491651L1;false;TPAC,FULJ,ILQD
2023-08-30T11:56:49.443Z;ISIN;EZ6BXP66VB50;11.5379728;360T;MONE;NOK;N/A;1.45E7;NOK;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657491651L2;false;TPAC,FULJ,ILQD
2023-08-30T11:55:14.868Z;ISIN;EZLG0G157CH8;0.0826552;360T;MONE;CHF;N/A;2530000.0;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657491247L2;false;TPAC,FULJ,ILQD
2023-08-30T11:55:14.868Z;ISIN;EZWDD01N3YR3;0.08292;360T;MONE;CHF;N/A;2530000.0;CHF;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657491247L1;false;TPAC,FULJ,ILQD
2023-08-30T11:50:50.093Z;ISIN;EZ8X4TN3TSK5;10.779501;360T;MONE;SEK;N/A;2.5E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657494322L2;false;TPAC,FULJ,ILQD
2023-08-30T11:50:50.093Z;ISIN;EZHDL4Q4BHN1;10.87834;360T;MONE;SEK;N/A;2.43E7;USD;2023-09-27T00:00:00.000Z;360T;529900P0204W9HA8JP36657494322L1;false;TPAC,FULJ,ILQD
