Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-20T13:02:23.737Z;ISIN;EZ6B9JS1WYB2;3.90531;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454717516L1;false;TPAC,FULJ,ILQD
2021-07-20T13:02:23.737Z;ISIN;EZ7VHGQNR2G0;3.914202;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454717516L2;false;TPAC,FULJ,ILQD
2021-07-20T13:02:17.737Z;ISIN;EZ18YFCM8YD1;1.179988;360T;MONE;USD;N/A;62400.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454718175;false;FULJ,ILQD
2021-07-20T13:01:28.502Z;ISIN;EZG29GZD14R1;1.358829;360T;MONE;USD;N/A;2600000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454716802L1;false;TPAC,FULJ,ILQD
2021-07-20T13:01:28.502Z;ISIN;EZG29GZD14R1;1.358829;360T;MONE;USD;N/A;2800000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454716802L2;false;TPAC,FULJ,ILQD
2021-07-20T13:01:04.682Z;ISIN;EZ7YPNVSBWF0;6.3188;360T;MONE;DKK;N/A;1.0E8;DKK;2021-08-17T00:00:00.000Z;360T;1010000281454716830L2;false;TPAC,FULJ,ILQD
2021-07-20T13:01:04.682Z;ISIN;EZ7GJ4JC2RM8;6.3189154;360T;MONE;DKK;N/A;1.0E8;DKK;2021-08-17T00:00:00.000Z;360T;1010000281454716830L1;false;TPAC,FULJ,ILQD
2021-07-20T12:59:27.028Z;ISIN;EZ4NMQ5MP430;1.1772079;360T;MONE;USD;N/A;15000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454714545;false;FULJ,ILQD
2021-07-20T12:58:54.511Z;ISIN;EZ4NMQ5MP430;1.177058;360T;MONE;USD;N/A;3.0E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454705276L1;false;TPAC,FULJ,ILQD
2021-07-20T12:58:54.511Z;ISIN;EZQ4PWPXYLV3;1.1770783;360T;MONE;USD;N/A;3.0E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454705276L2;false;TPAC,FULJ,ILQD
2021-07-20T12:58:50.044Z;ISIN;EZ6BTG9D9S18;109.53;360T;MONE;JPY;N/A;5.945E9;JPY;2021-08-17T00:00:00.000Z;360T;1010000281454717423L2;false;TPAC,FULJ,ILQD
2021-07-20T12:58:50.044Z;ISIN;EZ9W5NHGR0Z3;109.53452;360T;MONE;JPY;N/A;5.945E9;JPY;2021-08-17T00:00:00.000Z;360T;1010000281454717423L1;false;TPAC,FULJ,ILQD
2021-07-20T12:58:34.642Z;ISIN;EZ4NMQ5MP430;1.177038;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454705265L1;false;TPAC,FULJ,ILQD
2021-07-20T12:58:34.642Z;ISIN;EZQ4PWPXYLV3;1.1770583;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454705265L2;false;TPAC,FULJ,ILQD
2021-07-20T12:58:31.874Z;ISIN;EZ6GF8MY16N0;9.03799;360T;MONE;NOK;N/A;5900000.0;NOK;2021-08-17T00:00:00.000Z;360T;1010000281454715677L2;false;TPAC,FULJ,ILQD
2021-07-20T12:58:31.874Z;ISIN;EZ60GGKRMB67;9.038026;360T;MONE;NOK;N/A;5900000.0;NOK;2021-08-17T00:00:00.000Z;360T;1010000281454715677L1;false;TPAC,FULJ,ILQD
2021-07-20T12:58:06.140Z;ISIN;EZ6B9JS1WYB2;3.90607;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454714376L1;false;TPAC,FULJ,ILQD
2021-07-20T12:58:06.140Z;ISIN;EZ7VHGQNR2G0;3.915295;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454714376L2;false;TPAC,FULJ,ILQD
2021-07-20T12:57:44.109Z;ISIN;EZDWFP29K468;0.92136;360T;MONE;CHF;N/A;2.0E7;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454717171L2;false;TPAC,FULJ,ILQD
2021-07-20T12:57:44.109Z;ISIN;EZ7TX4R3PD22;0.9213832;360T;MONE;CHF;N/A;2.0E7;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454717171L1;false;TPAC,FULJ,ILQD
2021-07-20T12:57:29.486Z;ISIN;EZ6BTG9D9S18;109.555;360T;MONE;JPY;N/A;3.0E8;JPY;2021-08-17T00:00:00.000Z;360T;1010000281454715388L2;false;TPAC,FULJ,ILQD
2021-07-20T12:57:29.486Z;ISIN;EZ9W5NHGR0Z3;109.55925;360T;MONE;JPY;N/A;3.0E8;JPY;2021-08-17T00:00:00.000Z;360T;1010000281454715388L1;false;TPAC,FULJ,ILQD
2021-07-20T12:56:46.238Z;ISIN;EZ9QN0ZF2FN9;0.731369;360T;MONE;USD;N/A;4.3E7;AUD;2021-08-17T00:00:00.000Z;360T;1010000281454716704L2;false;TPAC,FULJ,ILQD
2021-07-20T12:56:46.238Z;ISIN;EZVH59HXL9W8;0.731366;360T;MONE;USD;N/A;4.3E7;AUD;2021-08-17T00:00:00.000Z;360T;1010000281454716704L1;false;TPAC,FULJ,ILQD
2021-07-20T12:55:28.050Z;ISIN;EZ7VHGQNR2G0;3.916323;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454713952L2;false;TPAC,FULJ,ILQD
2021-07-20T12:55:28.050Z;ISIN;EZ6B9JS1WYB2;3.90699;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454713952L1;false;TPAC,FULJ,ILQD
2021-07-20T12:55:27.509Z;ISIN;EZ9WM3JW06X9;20.5340304;360T;MONE;MXN;N/A;4700000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454716625;false;FULJ,ILQD
2021-07-20T12:54:47.275Z;ISIN;EZ6T1YJFTQY6;7.773143;360T;MONE;HKD;N/A;4000000.0;HKD;2021-08-17T00:00:00.000Z;360T;1010000281454714888L1;false;TPAC,FULJ,ILQD
2021-07-20T12:54:47.275Z;ISIN;EZ2YNHC83X30;7.77311;360T;MONE;HKD;N/A;4000000.0;HKD;2021-08-17T00:00:00.000Z;360T;1010000281454714888L2;false;TPAC,FULJ,ILQD
2021-07-20T12:54:34.038Z;ISIN;EZQ4PWPXYLV3;1.1765379;360T;MONE;USD;N/A;1.9E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454713650L2;false;TPAC,FULJ,ILQD
2021-07-20T12:54:34.038Z;ISIN;EZ4NMQ5MP430;1.176517;360T;MONE;USD;N/A;1.9E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454713650L1;false;TPAC,FULJ,ILQD
2021-07-20T12:54:02.669Z;ISIN;EZ97GXVYLS55;1.27748;360T;MONE;CAD;N/A;7250000.0;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454714811L2;false;TPAC,FULJ,ILQD
2021-07-20T12:54:02.669Z;ISIN;EZV9LB69XNH2;1.27747;360T;MONE;CAD;N/A;7250000.0;CAD;2021-08-17T00:00:00.000Z;360T;1010000281454714811L1;false;TPAC,FULJ,ILQD
2021-07-20T12:54:02.003Z;ISIN;EZ6B9JS1WYB2;3.90732;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454713627L1;false;TPAC,FULJ,ILQD
2021-07-20T12:54:02.003Z;ISIN;EZ7VHGQNR2G0;3.916637;360T;MONE;PLN;N/A;1000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454713627L2;false;TPAC,FULJ,ILQD
2021-07-20T12:53:24.367Z;ISIN;EZBH9S3Y9XL8;128.93479;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-17T00:00:00.000Z;360T;1010000281454714246;false;FULJ,ILQD
2021-07-20T12:52:02.845Z;ISIN;EZ7YMYJHFDP2;129.00589;360T;MONE;JPY;N/A;6.5E8;JPY;2021-08-17T00:00:00.000Z;360T;1010000281454714064;false;FULJ,ILQD
2021-07-20T12:52:02.811Z;ISIN;EZQHT3CQJCK8;7.520927;360T;MONE;HRK;N/A;5085000.0;HRK;2021-08-17T00:00:00.000Z;360T;1010000281454714566;false;FULJ,ILQD
2021-07-20T12:50:57.691Z;ISIN;EZB488R42PR2;4.597882;360T;MONE;PLN;N/A;9758000.0;PLN;2021-08-17T00:00:00.000Z;360T;1010000281454714431;false;FULJ,ILQD
2021-07-20T12:50:23.351Z;ISIN;EZ7TX4R3PD22;0.921343;360T;MONE;CHF;N/A;4000000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454713398L1;false;TPAC,FULJ,ILQD
2021-07-20T12:50:23.351Z;ISIN;EZDWFP29K468;0.92132;360T;MONE;CHF;N/A;4000000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454713398L2;false;TPAC,FULJ,ILQD
2021-07-20T12:45:29.006Z;ISIN;EZ87VDX4LDY8;1.1786192;360T;MONE;USD;N/A;4295.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454711697L2;false;TPAC,FULJ,ILQD
2021-07-20T12:45:29.006Z;ISIN;EZ27TY2Q66C6;1.177;360T;MONE;USD;N/A;4295.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454711697L1;false;TPAC,FULJ,ILQD
2021-07-20T12:45:13.022Z;ISIN;EZQ4PWPXYLV3;1.176836;360T;MONE;USD;N/A;2000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454713600L1;false;TPAC,FULJ,ILQD
2021-07-20T12:45:13.022Z;ISIN;EZ9270H4XFJ9;1.18451;360T;MONE;USD;N/A;2000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454713600L2;false;TPAC,FULJ,ILQD
2021-07-20T12:42:12.931Z;ISIN;EZQ4PWPXYLV3;1.176546;360T;MONE;USD;N/A;1600000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454712638L1;false;TPAC,FULJ,ILQD
2021-07-20T12:42:12.931Z;ISIN;EZ6HCYPLQ4K4;1.185628;360T;MONE;USD;N/A;1600000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454712638L2;false;TPAC,FULJ,ILQD
2021-07-20T12:39:38.036Z;ISIN;EZ4NMQ5MP430;1.1769251;360T;MONE;USD;N/A;10000.0;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454700127;false;FULJ,ILQD
2021-07-20T12:39:14.995Z;ISIN;EZ6HJ0X9YY94;1.177193;360T;MONE;USD;N/A;3.2E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454712324L1;false;TPAC,FULJ,ILQD
2021-07-20T12:39:14.995Z;ISIN;EZVG7Z86DB82;1.1772153;360T;MONE;USD;N/A;3.2E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454712324L2;false;TPAC,FULJ,ILQD
2021-07-20T12:38:04.610Z;ISIN;EZQ4PWPXYLV3;1.177148;360T;MONE;USD;N/A;1.2E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454712014L1;false;TPAC,FULJ,ILQD
2021-07-20T12:38:04.610Z;ISIN;EZ27TY2Q66C6;1.17717;360T;MONE;USD;N/A;1.2E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454712014L2;false;TPAC,FULJ,ILQD
2021-07-20T12:37:15.406Z;ISIN;EZQ4PWPXYLV3;1.177127;360T;MONE;USD;N/A;9000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454711844L1;false;TPAC,FULJ,ILQD
2021-07-20T12:37:15.406Z;ISIN;EZ91CRQHT2N4;1.177237;360T;MONE;USD;N/A;9000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454711844L2;false;TPAC,FULJ,ILQD
2021-07-20T12:36:29.424Z;ISIN;EZQ4PWPXYLV3;1.177197;360T;MONE;USD;N/A;3.2E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454711202L1;false;TPAC,FULJ,ILQD
2021-07-20T12:36:29.424Z;ISIN;EZ6HJ0X9YY94;1.177352;360T;MONE;USD;N/A;3.2E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454711202L2;false;TPAC,FULJ,ILQD
2021-07-20T12:35:31.728Z;ISIN;EZ4NMQ5MP430;1.1770772;360T;MONE;USD;N/A;3000000.0;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454710952L1;false;TPAC,FULJ,ILQD
2021-07-20T12:35:31.728Z;ISIN;EZ2V30RTYR56;1.1780387;360T;MONE;USD;N/A;3000000.0;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454710952L2;false;TPAC,FULJ,ILQD
2021-07-20T12:34:14.353Z;ISIN;EZQ4PWPXYLV3;1.176958;360T;MONE;USD;N/A;1.2E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454710772L1;false;TPAC,FULJ,ILQD
2021-07-20T12:34:14.353Z;ISIN;EZ8K1B180SP8;1.17776;360T;MONE;USD;N/A;1.2E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454710772L2;false;TPAC,FULJ,ILQD
2021-07-20T12:33:44.984Z;ISIN;EZ4NMQ5MP430;1.1770069;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454710361L1;false;TPAC,FULJ,ILQD
2021-07-20T12:33:44.984Z;ISIN;EZQ4PWPXYLV3;1.1770279;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454710361L2;false;TPAC,FULJ,ILQD
2021-07-20T12:32:42.610Z;ISIN;EZ7W5FJ9KF17;1.3602;360T;MONE;USD;N/A;1.0E8;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454709224L2;false;TPAC,FULJ,ILQD
2021-07-20T12:32:42.610Z;ISIN;EZ4PRM1RQ9N0;1.3601976;360T;MONE;USD;N/A;1.0E8;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454709224L1;false;TPAC,FULJ,ILQD
2021-07-20T12:32:30.700Z;ISIN;EZ4NMQ5MP430;1.1770763;360T;MONE;USD;N/A;10000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454709934;false;FULJ,ILQD
2021-07-20T12:32:27.884Z;ISIN;EZ47FNRJ4K11;4.614621;360T;MONE;PLN;N/A;4400000.0;PLN;2021-08-17T00:00:00.000Z;360T;1010000281454709914L2;false;TPAC,FULJ,ILQD
2021-07-20T12:32:27.884Z;ISIN;EZ9NQV4TJGW4;4.59548;360T;MONE;PLN;N/A;4400000.0;PLN;2021-08-17T00:00:00.000Z;360T;1010000281454709914L1;false;TPAC,FULJ,ILQD
2021-07-20T12:29:21.908Z;ISIN;EZ4NMQ5MP430;1.1769688;360T;MONE;USD;N/A;100000.0;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454709040;false;FULJ,ILQD
2021-07-20T12:27:44.828Z;ISIN;EZV7F6J948R5;9.147287;360T;MONE;HKD;N/A;1000000.0;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454709000L1;false;TPAC,FULJ,ILQD
2021-07-20T12:27:44.828Z;ISIN;EZ4TTSVW9T83;9.14742;360T;MONE;HKD;N/A;1000000.0;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454709000L2;false;TPAC,FULJ,ILQD
2021-07-20T12:27:20.822Z;ISIN;EZ4NMQ5MP430;1.176756;360T;MONE;USD;N/A;4.0E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454706831L1;false;TPAC,FULJ,ILQD
2021-07-20T12:27:20.822Z;ISIN;EZ8K03FGPSF8;1.17691;360T;MONE;USD;N/A;4.0E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454706831L2;false;TPAC,FULJ,ILQD
2021-07-20T12:24:46.672Z;ISIN;EZYJCG9VH4H8;7.632183;360T;MONE;CNY;N/A;5400000.0;CNY;2021-08-17T00:00:00.000Z;360T;1010000281454708081L1;false;TPAC,FULJ,ILQD
2021-07-20T12:24:46.672Z;ISIN;EZNXJYZXLKF8;7.98057;360T;MONE;CNY;N/A;5400000.0;CNY;2021-08-17T00:00:00.000Z;360T;1010000281454708081L2;false;TPAC,FULJ,ILQD
2021-07-20T12:24:37.142Z;ISIN;EZ4NMQ5MP430;1.1766051;360T;MONE;USD;N/A;134000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454698180;false;FULJ,ILQD
2021-07-20T12:22:55.900Z;ISIN;EZ3481BPQXN8;74.4863;360T;MONE;RUB;N/A;5.0E8;RUB;2021-08-17T00:00:00.000Z;360T;1010000281454708266L1;false;TPAC,FULJ,ILQD
2021-07-20T12:22:55.900Z;ISIN;EZ3HLHN4LZH2;74.4971;360T;MONE;RUB;N/A;5.0E8;RUB;2021-08-17T00:00:00.000Z;360T;1010000281454708266L2;false;TPAC,FULJ,ILQD
2021-07-20T12:20:03.506Z;ISIN;EZVN9MJJQ082;0.8650735;360T;MONE;GBP;N/A;50000.0;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454695244;false;FULJ,ILQD
2021-07-20T12:19:55.383Z;ISIN;EZ60LPKQDGL2;10.2528;360T;MONE;SEK;N/A;2000000.0;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454705197L2;false;TPAC,FULJ,ILQD
2021-07-20T12:19:55.383Z;ISIN;EZ5T21QN7ZT7;10.2526918;360T;MONE;SEK;N/A;2000000.0;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454705197L1;false;TPAC,FULJ,ILQD
2021-07-20T12:19:29.553Z;ISIN;EZ4NMQ5MP430;1.1768113;360T;MONE;USD;N/A;110000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454704736;false;FULJ,ILQD
2021-07-20T12:19:05.965Z;ISIN;EZ3RDPD893C7;10.620645;360T;MONE;NOK;N/A;3000000.0;NOK;2021-08-17T00:00:00.000Z;360T;1010000281454704914L2;false;TPAC,FULJ,ILQD
2021-07-20T12:19:05.965Z;ISIN;EZ98XMX74FB7;10.61957;360T;MONE;NOK;N/A;3000000.0;NOK;2021-08-17T00:00:00.000Z;360T;1010000281454704914L1;false;TPAC,FULJ,ILQD
2021-07-20T12:18:32.449Z;ISIN;EZ4NMQ5MP430;1.1769447;360T;MONE;USD;N/A;31440.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454695163;false;FULJ,ILQD
2021-07-20T12:18:08.752Z;ISIN;EZ4NMQ5MP430;1.1768771;360T;MONE;USD;N/A;3000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454704883L1;false;TPAC,FULJ,ILQD
2021-07-20T12:18:08.752Z;ISIN;EZQ4PWPXYLV3;1.1768982;360T;MONE;USD;N/A;3000000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454704883L2;false;TPAC,FULJ,ILQD
2021-07-20T12:17:23.626Z;ISIN;EZ4NMQ5MP430;1.1768513;360T;MONE;USD;N/A;500000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454704494;false;FULJ,ILQD
2021-07-20T12:11:36.407Z;ISIN;EZG29GZD14R1;1.3606368;360T;MONE;USD;N/A;2500000.0;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454702588L1;false;TPAC,FULJ,ILQD
2021-07-20T12:11:36.407Z;ISIN;EZ4PRM1RQ9N0;1.3606377;360T;MONE;USD;N/A;2500000.0;GBP;2021-08-17T00:00:00.000Z;360T;1010000281454702588L2;false;TPAC,FULJ,ILQD
2021-07-20T12:10:50.325Z;ISIN;EZ4KWS9GSQ81;4.1824;360T;MONE;RON;N/A;7000000.0;RON;2021-08-17T00:00:00.000Z;360T;1010000281454703600L2;false;TPAC,FULJ,ILQD
2021-07-20T12:10:50.325Z;ISIN;EZ9L9JCVVTX9;4.182359;360T;MONE;RON;N/A;7000000.0;RON;2021-08-17T00:00:00.000Z;360T;1010000281454703600L1;false;TPAC,FULJ,ILQD
2021-07-20T12:09:01.042Z;ISIN;EZ4NMQ5MP430;1.1774638;360T;MONE;USD;N/A;35167.35;USD;2021-08-17T00:00:00.000Z;360T;1010000281454694352;false;FULJ,ILQD
2021-07-20T12:08:16.159Z;ISIN;EZ3N17H24700;0.69108;360T;MONE;USD;N/A;2000000.0;NZD;2021-08-17T00:00:00.000Z;360T;1010000281454694332L2;false;TPAC,FULJ,ILQD
2021-07-20T12:08:16.159Z;ISIN;EZ2R2CN220P0;0.6910816;360T;MONE;USD;N/A;2000000.0;NZD;2021-08-17T00:00:00.000Z;360T;1010000281454694332L1;false;TPAC,FULJ,ILQD
2021-07-20T12:06:22.954Z;ISIN;EZ27TY2Q66C6;1.17787;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454702831L1;false;TPAC,FULJ,ILQD
2021-07-20T12:06:22.954Z;ISIN;EZ6GJWQZY7H2;1.178603;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454702831L2;false;TPAC,FULJ,ILQD
2021-07-20T12:05:59.211Z;ISIN;EZ11FRVRB6Y7;1.1784199;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454702791L2;false;TPAC,FULJ,ILQD
2021-07-20T12:05:59.211Z;ISIN;EZ27TY2Q66C6;1.1781;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454702791L1;false;TPAC,FULJ,ILQD
2021-07-20T12:03:49.949Z;ISIN;EZ27TY2Q66C6;1.17819;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454702384L1;false;TPAC,FULJ,ILQD
2021-07-20T12:03:49.949Z;ISIN;EZVG7Z86DB82;1.1783459;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454702384L2;false;TPAC,FULJ,ILQD
2021-07-20T12:02:49.001Z;ISIN;EZ4PRM1RQ9N0;1.3616655;360T;MONE;USD;N/A;1240.86;USD;2021-08-17T00:00:00.000Z;360T;1010000281454700332L4;false;TPAC,FULJ,ILQD
2021-07-20T12:02:49.001Z;ISIN;EZ4PRM1RQ9N0;1.3616655;360T;MONE;USD;N/A;1232.69;USD;2021-08-17T00:00:00.000Z;360T;1010000281454700332L5;false;TPAC,FULJ,ILQD
2021-07-20T12:02:49.001Z;ISIN;EZ4PRM1RQ9N0;1.3616655;360T;MONE;USD;N/A;191.85;USD;2021-08-17T00:00:00.000Z;360T;1010000281454700332L3;false;TPAC,FULJ,ILQD
2021-07-20T12:02:49.001Z;ISIN;EZ4PRM1RQ9N0;1.3616655;360T;MONE;USD;N/A;228.58;USD;2021-08-17T00:00:00.000Z;360T;1010000281454700332L2;false;TPAC,FULJ,ILQD
2021-07-20T12:02:49.001Z;ISIN;EZ4PRM1RQ9N0;1.3616655;360T;MONE;USD;N/A;3844.75;USD;2021-08-17T00:00:00.000Z;360T;1010000281454700332L1;false;TPAC,FULJ,ILQD
2021-07-20T12:02:48.341Z;ISIN;EZQ4PWPXYLV3;1.1783177;360T;MONE;USD;N/A;89.8;USD;2021-08-17T00:00:00.000Z;360T;1010000281454700320;false;FULJ,ILQD
2021-07-20T12:02:26.491Z;ISIN;EZ5FVVF6GX54;1.0840628;360T;MONE;CHF;N/A;3.0E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454694221L1;false;TPAC,FULJ,ILQD
2021-07-20T12:02:26.491Z;ISIN;EZX93SV22839;1.08405;360T;MONE;CHF;N/A;3.0E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454694221L2;false;TPAC,FULJ,ILQD
2021-07-20T12:01:12.991Z;ISIN;EZ87VDX4LDY8;1.180201;360T;MONE;USD;N/A;412000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454702003;false;FULJ,ILQD
2021-07-20T11:59:41.215Z;ISIN;EZVG7Z86DB82;1.179026;360T;MONE;USD;N/A;2.5E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454700431L2;false;TPAC,FULJ,ILQD
2021-07-20T11:59:41.215Z;ISIN;EZ4NMQ5MP430;1.178828;360T;MONE;USD;N/A;2.5E7;USD;2021-08-17T00:00:00.000Z;360T;1010000281454700431L1;false;TPAC,FULJ,ILQD
2021-07-20T11:59:25.793Z;ISIN;EZ4NMQ5MP430;1.178846;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454700422L1;false;TPAC,FULJ,ILQD
2021-07-20T11:59:25.793Z;ISIN;EZQ4PWPXYLV3;1.178867;360T;MONE;USD;N/A;1.0E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454700422L2;false;TPAC,FULJ,ILQD
2021-07-20T11:57:03.120Z;ISIN;EZ4NMQ5MP430;1.1790351;360T;MONE;USD;N/A;12000.0;USD;2021-08-17T00:00:00.000Z;360T;1010000281454694161;false;FULJ,ILQD
2021-07-20T11:56:28.120Z;ISIN;EZY9V8JMQJ60;8.6891;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454701526L2;false;TPAC,FULJ,ILQD
2021-07-20T11:56:28.120Z;ISIN;EZ7ZNRXYMQM2;8.6891713;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-17T00:00:00.000Z;360T;1010000281454701526L1;false;TPAC,FULJ,ILQD
2021-07-20T11:56:02.922Z;ISIN;EZV7V3ZFN7Q8;20.0125177;360T;MONE;MXN;N/A;1.2E7;MXN;2021-08-17T00:00:00.000Z;360T;1010000281454701115L1;false;TPAC,FULJ,ILQD
2021-07-20T11:56:02.922Z;ISIN;EZ78PP9KHBG8;20.01542;360T;MONE;MXN;N/A;1.2E7;MXN;2021-08-17T00:00:00.000Z;360T;1010000281454701115L2;false;TPAC,FULJ,ILQD
2021-07-20T11:55:40.147Z;ISIN;EZ6BTG9D9S18;109.563;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-17T00:00:00.000Z;360T;1010000281454701028L2;false;TPAC,FULJ,ILQD
2021-07-20T11:55:40.147Z;ISIN;EZ9W5NHGR0Z3;109.56762;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-17T00:00:00.000Z;360T;1010000281454701028L1;false;TPAC,FULJ,ILQD
2021-07-20T11:55:19.176Z;ISIN;EZ44L90YNL47;1.181054;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454700178L2;false;TPAC,FULJ,ILQD
2021-07-20T11:55:19.176Z;ISIN;EZ27TY2Q66C6;1.17886;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-17T00:00:00.000Z;360T;1010000281454700178L1;false;TPAC,FULJ,ILQD
2021-07-20T11:55:15.675Z;ISIN;EZDWFP29K468;0.91944;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454700867L2;false;TPAC,FULJ,ILQD
2021-07-20T11:55:15.675Z;ISIN;EZ7TX4R3PD22;0.9194631;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-17T00:00:00.000Z;360T;1010000281454700867L1;false;TPAC,FULJ,ILQD
2021-07-20T11:54:49.582Z;ISIN;EZ9QN0ZF2FN9;0.73308;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-17T00:00:00.000Z;360T;1010000281454700825L2;false;TPAC,FULJ,ILQD
2021-07-20T11:54:49.582Z;ISIN;EZVH59HXL9W8;0.7330771;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-17T00:00:00.000Z;360T;1010000281454700825L1;false;TPAC,FULJ,ILQD
