Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-16T11:56:29.391Z;ISIN;EZRCX7GM2YS1;7.2546;360T;MONE;CNY;N/A;3000000.0;CNY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680456455L1;false;TPAC,FULJ,ILQD
2023-11-16T11:56:29.391Z;ISIN;EZS9DQ8PFWP2;7.24028;360T;MONE;CNY;N/A;3000000.0;CNY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680456455L2;false;TPAC,FULJ,ILQD
2023-11-16T11:55:30.753Z;ISIN;EZBTFHZ4HNN0;1.370709;360T;MONE;CAD;N/A;1100000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680456080L1;false;TPAC,FULJ,ILQD
2023-11-16T11:55:30.753Z;ISIN;EZNY3NY058V1;1.37069;360T;MONE;CAD;N/A;1100000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680456080L2;false;TPAC,FULJ,ILQD
2023-11-16T11:50:59.518Z;ISIN;EZBN78QJT9S8;18.261313;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680463777L1;false;TPAC,FULJ,ILQD
2023-11-16T11:50:59.518Z;ISIN;EZBVGVNZ0H25;18.262619;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680463777L2;false;TPAC,FULJ,ILQD
2023-11-16T11:48:43.940Z;ISIN;EZJ6QPFG54X3;10.830345;360T;MONE;NOK;N/A;1.8E8;NOK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680462990L2;false;TPAC,FULJ,ILQD
2023-11-16T11:48:43.940Z;ISIN;EZG3CS3L9DP8;10.830649;360T;MONE;NOK;N/A;1.8E8;NOK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680462990L1;false;TPAC,FULJ,ILQD
2023-11-16T11:47:04.353Z;ISIN;EZY9TVXKCW28;1.0848344;360T;MONE;USD;N/A;700000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680460200L1;false;TPAC,FULJ,ILQD
2023-11-16T11:47:04.353Z;ISIN;EZSHGSPH0R66;1.0992251;360T;MONE;USD;N/A;700000.0;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680460200L2;false;TPAC,FULJ,ILQD
2023-11-16T11:45:07.460Z;ISIN;EZW4Y76W6F22;35.476;360T;MONE;THB;N/A;5.0E7;THB;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680460814L2;false;TPAC,FULJ,ILQD
2023-11-16T11:45:07.460Z;ISIN;EZMDDNSYPQF9;35.4705;360T;MONE;THB;N/A;5.0E7;THB;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680460814L1;false;TPAC,FULJ,ILQD
2023-11-16T11:44:05.783Z;ISIN;EZ04Z3BC49T0;1.3708946;360T;MONE;CAD;N/A;5.25E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679519958L2;false;TPAC,FULJ,ILQD
2023-11-16T11:44:05.783Z;ISIN;EZNY3NY058V1;1.37103;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679519961L1;false;TPAC,FULJ,ILQD
2023-11-16T11:44:05.783Z;ISIN;EZNY3NY058V1;1.37103;360T;MONE;CAD;N/A;3.75E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679519970L1;false;TPAC,FULJ,ILQD
2023-11-16T11:44:05.783Z;ISIN;EZ04Z3BC49T0;1.3708957;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679519961L2;false;TPAC,FULJ,ILQD
2023-11-16T11:44:05.783Z;ISIN;EZNY3NY058V1;1.37103;360T;MONE;CAD;N/A;5.25E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679519958L1;false;TPAC,FULJ,ILQD
2023-11-16T11:44:05.783Z;ISIN;EZ04Z3BC49T0;1.3708948;360T;MONE;CAD;N/A;3.75E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679519970L2;false;TPAC,FULJ,ILQD
2023-11-16T11:42:59.092Z;ISIN;EZ8B7H1KM2S1;0.8780137;360T;MONE;GBP;N/A;5000000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680460495L1;false;TPAC,FULJ,ILQD
2023-11-16T11:42:59.092Z;ISIN;EZK4K7FTSWZ9;0.8820259;360T;MONE;GBP;N/A;5.016E7;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680460495L2;false;TPAC,FULJ,ILQD
2023-11-16T11:42:00.096Z;ISIN;EZK4K7FTSWZ9;0.882166;360T;MONE;GBP;N/A;5000000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680459587L2;false;TPAC,FULJ,ILQD
2023-11-16T11:42:00.096Z;ISIN;EZ8B7H1KM2S1;0.878142;360T;MONE;GBP;N/A;5000000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680459587L1;false;TPAC,FULJ,ILQD
2023-11-16T11:40:02.747Z;ISIN;EZS237QLK461;1.085092;360T;MONE;USD;N/A;2.13E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680458736L1;false;TPAC,FULJ,ILQD
2023-11-16T11:40:02.747Z;ISIN;EZY9TVXKCW28;1.085136;360T;MONE;USD;N/A;2.13E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680458736L2;false;TPAC,FULJ,ILQD
2023-11-16T11:39:57.087Z;ISIN;EZ0BK66HW6B8;0.875114;360T;MONE;GBP;N/A;1700000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680458550L2;false;TPAC,FULJ,ILQD
2023-11-16T11:39:57.087Z;ISIN;EZ5FYN3DTJF2;0.874964;360T;MONE;GBP;N/A;1700000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680458550L1;false;TPAC,FULJ,ILQD
2023-11-16T11:39:51.573Z;ISIN;EZCFNSR72NL3;1.4873808;360T;MONE;CAD;N/A;1250000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680458541L2;false;TPAC,FULJ,ILQD
2023-11-16T11:39:51.573Z;ISIN;EZXCC1RHKHF1;1.4873445;360T;MONE;CAD;N/A;1250000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680458541L1;false;TPAC,FULJ,ILQD
2023-11-16T11:39:45.236Z;ISIN;EZCFNSR72NL3;1.487263;360T;MONE;CAD;N/A;243000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680458211L1;false;TPAC,FULJ,ILQD
2023-11-16T11:39:45.236Z;ISIN;EZ72H0M75WJ6;1.487676;360T;MONE;CAD;N/A;243000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680458211L2;false;TPAC,FULJ,ILQD
2023-11-16T11:39:43.663Z;ISIN;EZK4K7FTSWZ9;0.8822046;360T;MONE;GBP;N/A;5000000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680459225L1;false;TPAC,FULJ,ILQD
2023-11-16T11:39:43.663Z;ISIN;EZ97X2XP2T72;0.8854528;360T;MONE;GBP;N/A;5150000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680459225L2;false;TPAC,FULJ,ILQD
2023-11-16T11:39:39.164Z;ISIN;EZ47TGWX1SD2;1.6713016;360T;MONE;AUD;N/A;3330540.0;AUD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680458090L2;false;TPAC,FULJ,ILQD
2023-11-16T11:39:39.164Z;ISIN;EZBV75T51RD9;1.67112;360T;MONE;AUD;N/A;3330540.0;AUD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680458090L1;false;TPAC,FULJ,ILQD
2023-11-16T11:39:32.703Z;ISIN;EZPG6TB3ZSR2;0.9646883;360T;MONE;CHF;N/A;679682.82;CHF;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680458072L1;false;TPAC,FULJ,ILQD
2023-11-16T11:39:32.703Z;ISIN;EZ12C84YBK64;0.9639969;360T;MONE;CHF;N/A;679682.82;CHF;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680458072L2;false;TPAC,FULJ,ILQD
2023-11-16T11:39:27.026Z;ISIN;EZH8L9537F87;164.17537;360T;MONE;JPY;N/A;3.84829899E8;JPY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457994L1;false;TPAC,FULJ,ILQD
2023-11-16T11:39:27.026Z;ISIN;EZ8HNJJ80SL1;163.96672;360T;MONE;JPY;N/A;3.84829899E8;JPY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457994L2;false;TPAC,FULJ,ILQD
2023-11-16T11:39:20.671Z;ISIN;EZ54F66CXKM1;11.7520565;360T;MONE;NOK;N/A;6200000.0;NOK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457760L2;false;TPAC,FULJ,ILQD
2023-11-16T11:39:20.671Z;ISIN;EZ2ZYKP02CX1;11.7511706;360T;MONE;NOK;N/A;6200000.0;NOK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457760L1;false;TPAC,FULJ,ILQD
2023-11-16T11:39:13.873Z;ISIN;EZDHPNVDBQG9;18.716521;360T;MONE;MXN;N/A;1.9E7;MXN;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457455L1;false;TPAC,FULJ,ILQD
2023-11-16T11:39:13.873Z;ISIN;EZ2GJD49D974;18.760323;360T;MONE;MXN;N/A;1.9E7;MXN;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457455L2;false;TPAC,FULJ,ILQD
2023-11-16T11:39:09.025Z;ISIN;EZ6RS8FLV8W3;7.4587009;360T;MONE;DKK;N/A;3030492.79;DKK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457394L2;false;TPAC,FULJ,ILQD
2023-11-16T11:39:09.025Z;ISIN;EZX643TBGNH9;7.4595604;360T;MONE;DKK;N/A;3030492.79;DKK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457394L1;false;TPAC,FULJ,ILQD
2023-11-16T11:39:02.004Z;ISIN;EZ6GL8N3C022;11.4870682;360T;MONE;SEK;N/A;5004460.24;SEK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457380L2;false;TPAC,FULJ,ILQD
2023-11-16T11:39:02.004Z;ISIN;EZF6GPXX3792;11.4872772;360T;MONE;SEK;N/A;5004460.24;SEK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457380L1;false;TPAC,FULJ,ILQD
2023-11-16T11:38:53.930Z;ISIN;EZK4K7FTSWZ9;0.8822846;360T;MONE;GBP;N/A;5000000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680458868L1;false;TPAC,FULJ,ILQD
2023-11-16T11:38:53.930Z;ISIN;EZ97X2XP2T72;0.8855333;360T;MONE;GBP;N/A;5000000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680458868L2;false;TPAC,FULJ,ILQD
2023-11-16T11:38:53.340Z;ISIN;EZ3ZC1KSG358;1.811363;360T;MONE;NZD;N/A;200000.0;NZD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457330L2;false;TPAC,FULJ,ILQD
2023-11-16T11:38:53.340Z;ISIN;EZSKDZQGCFQ4;1.810635;360T;MONE;NZD;N/A;200000.0;NZD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457330L1;false;TPAC,FULJ,ILQD
2023-11-16T11:37:43.335Z;ISIN;EZK4K7FTSWZ9;0.8823586;360T;MONE;GBP;N/A;5000000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680458377L1;false;TPAC,FULJ,ILQD
2023-11-16T11:37:43.335Z;ISIN;EZ77LL72S7H1;0.8867493;360T;MONE;GBP;N/A;5100000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680458377L2;false;TPAC,FULJ,ILQD
2023-11-16T11:36:54.414Z;ISIN;EZM8M9T6JZ66;18.23884;360T;MONE;ZAR;N/A;2.5E8;ZAR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680458113L2;false;TPAC,FULJ,ILQD
2023-11-16T11:36:54.414Z;ISIN;EZBVGVNZ0H25;18.234657;360T;MONE;ZAR;N/A;2.5E8;ZAR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680458113L1;false;TPAC,FULJ,ILQD
2023-11-16T11:36:52.727Z;ISIN;EZK4K7FTSWZ9;0.8823056;360T;MONE;GBP;N/A;2000000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680458101L1;false;TPAC,FULJ,ILQD
2023-11-16T11:36:52.727Z;ISIN;EZ77LL72S7H1;0.8867076;360T;MONE;GBP;N/A;2000000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680458101L2;false;TPAC,FULJ,ILQD
2023-11-16T11:35:37.009Z;ISIN;EZGS08484G87;1.0864634;360T;MONE;USD;N/A;600000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457061;false;FULJ,ILQD
2023-11-16T11:35:36.978Z;ISIN;EZ2W77VRT2J0;1.0905857;360T;MONE;USD;N/A;6000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457004;false;FULJ,ILQD
2023-11-16T11:34:43.466Z;ISIN;EZ73JWBX9NX8;1.08552;360T;MONE;USD;N/A;5.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457580L2;false;TPAC,FULJ,ILQD
2023-11-16T11:34:43.466Z;ISIN;EZY9TVXKCW28;1.0853944;360T;MONE;USD;N/A;5.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457580L1;false;TPAC,FULJ,ILQD
2023-11-16T11:34:05.305Z;ISIN;EZCV135NF618;10.5763;360T;MONE;SEK;N/A;1.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680186480L1;false;TPAC,FULJ,ILQD
2023-11-16T11:34:05.305Z;ISIN;EZVCFVRKXD09;10.5610495;360T;MONE;SEK;N/A;1.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680186480L2;false;TPAC,FULJ,ILQD
2023-11-16T11:32:18.725Z;ISIN;EZCV135NF618;10.57115;360T;MONE;SEK;N/A;1.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680186360L1;false;TPAC,FULJ,ILQD
2023-11-16T11:32:18.725Z;ISIN;EZVCFVRKXD09;10.5541329;360T;MONE;SEK;N/A;1.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680186360L2;false;TPAC,FULJ,ILQD
2023-11-16T11:32:09.949Z;ISIN;EZS237QLK461;1.08564;360T;MONE;USD;N/A;300000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457480L1;false;TPAC,FULJ,ILQD
2023-11-16T11:32:09.949Z;ISIN;EZBX4J7P5L10;1.0886741;360T;MONE;USD;N/A;300000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457480L2;false;TPAC,FULJ,ILQD
2023-11-16T11:30:39.292Z;ISIN;EZ5717NVXCF2;10.546823;360T;MONE;SEK;N/A;1.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680182215L2;false;TPAC,FULJ,ILQD
2023-11-16T11:30:39.292Z;ISIN;EZCV135NF618;10.57084;360T;MONE;SEK;N/A;1.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680182215L1;false;TPAC,FULJ,ILQD
2023-11-16T11:30:24.245Z;ISIN;EZ5717NVXCF2;10.5481852;360T;MONE;SEK;N/A;1.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680164298L2;false;TPAC,FULJ,ILQD
2023-11-16T11:30:24.245Z;ISIN;EZCV135NF618;10.572;360T;MONE;SEK;N/A;1.0E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680164298L1;false;TPAC,FULJ,ILQD
2023-11-16T11:29:28.269Z;ISIN;EZWQG6G8XPL4;0.9646978;360T;MONE;CHF;N/A;4.0E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680451124L1;false;TPAC,FULJ,ILQD
2023-11-16T11:29:28.269Z;ISIN;EZPG6TB3ZSR2;0.9646383;360T;MONE;CHF;N/A;4.0E7;EUR;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680451124L2;false;TPAC,FULJ,ILQD
2023-11-16T11:27:31.301Z;ISIN;EZJZ085RR495;0.8886851;360T;MONE;CHF;N/A;6.2E7;CHF;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457875L1;false;TPAC,FULJ,ILQD
2023-11-16T11:27:31.301Z;ISIN;EZ5RDLY3SNT7;0.8885963;360T;MONE;CHF;N/A;6.2E7;CHF;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457875L2;false;TPAC,FULJ,ILQD
2023-11-16T11:25:50.331Z;ISIN;EZ1S7QC4H015;1.0883104;360T;MONE;USD;N/A;2700670.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680457404;false;FULJ,ILQD
2023-11-16T11:25:19.203Z;ISIN;EZY53YVJL0S7;1.6869626;360T;MONE;AUD;N/A;2000000.0;AUD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680456177L2;false;TPAC,FULJ,ILQD
2023-11-16T11:25:19.203Z;ISIN;EZQ23RD0Y6D0;1.67149;360T;MONE;AUD;N/A;2000000.0;AUD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680456177L1;false;TPAC,FULJ,ILQD
2023-11-16T11:22:08.358Z;ISIN;EZCV3QJ1B834;1.086651;360T;MONE;USD;N/A;180000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680456380;false;FULJ,ILQD
2023-11-16T11:20:02.615Z;ISIN;EZVMSTDGR0W4;0.875842;360T;MONE;GBP;N/A;5.04E7;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680454055L2;false;TPAC,FULJ,ILQD
2023-11-16T11:20:02.615Z;ISIN;EZ3VF36QSVH9;0.8749707;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680454055L1;false;TPAC,FULJ,ILQD
2023-11-16T11:19:32.776Z;ISIN;EZ3VF36QSVH9;0.875001;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680453776L1;false;TPAC,FULJ,ILQD
2023-11-16T11:19:32.776Z;ISIN;EZVMSTDGR0W4;0.875873;360T;MONE;GBP;N/A;5.0E7;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680453776L2;false;TPAC,FULJ,ILQD
2023-11-16T11:19:12.737Z;ISIN;EZ5RDLY3SNT7;0.8887746;360T;MONE;CHF;N/A;8000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680429115L2;false;TPAC,FULJ,ILQD
2023-11-16T11:19:12.737Z;ISIN;EZJZ085RR495;0.8888645;360T;MONE;CHF;N/A;8000000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680429115L1;false;TPAC,FULJ,ILQD
2023-11-16T11:15:01.247Z;ISIN;EZ9PPRLXXW40;1.0858389;360T;MONE;USD;N/A;240000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680452287;false;FULJ,ILQD
2023-11-16T11:14:45.220Z;ISIN;EZ10BNW5C3C8;4.401492;360T;MONE;PLN;N/A;2000000.0;PLN;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680453493L2;false;TPAC,FULJ,ILQD
2023-11-16T11:14:45.220Z;ISIN;EZ7LWSK44KR5;4.37675;360T;MONE;PLN;N/A;2000000.0;PLN;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680453493L1;false;TPAC,FULJ,ILQD
2023-11-16T11:14:18.219Z;ISIN;EZ7LWSK44KR5;4.37713;360T;MONE;PLN;N/A;2500000.0;PLN;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680452854L1;false;TPAC,FULJ,ILQD
2023-11-16T11:14:18.219Z;ISIN;EZMSKZ4X8RK7;4.4239528;360T;MONE;PLN;N/A;2500000.0;PLN;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680452854L2;false;TPAC,FULJ,ILQD
2023-11-16T11:11:09.229Z;ISIN;EZ1XY970XPG5;1.24074;360T;MONE;USD;N/A;5000000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680446590L1;false;TPAC,FULJ,ILQD
2023-11-16T11:11:09.229Z;ISIN;EZSN1QSD9SG0;1.2408884;360T;MONE;USD;N/A;5000000.0;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680446590L2;false;TPAC,FULJ,ILQD
2023-11-16T11:10:16.611Z;ISIN;EZBBN8Y661K2;0.8746;360T;MONE;GBP;N/A;4.5E7;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680428983L2;false;TPAC,FULJ,ILQD
2023-11-16T11:10:16.611Z;ISIN;EZ5FYN3DTJF2;0.8744864;360T;MONE;GBP;N/A;4.5E7;GBP;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680428983L1;false;TPAC,FULJ,ILQD
2023-11-16T11:10:12.199Z;ISIN;EZ3V2Q1WYW27;0.6499099;360T;MONE;USD;N/A;5000000.0;AUD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680446128L2;false;TPAC,FULJ,ILQD
2023-11-16T11:10:12.199Z;ISIN;EZSTHZGVM2T2;0.64936;360T;MONE;USD;N/A;5000000.0;AUD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680446128L1;false;TPAC,FULJ,ILQD
2023-11-16T11:06:50.656Z;ISIN;EZ7GSN0WHZ82;0.648038;360T;MONE;CHF;N/A;4.35E7;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680428668L2;false;TPAC,FULJ,ILQD
2023-11-16T11:06:50.656Z;ISIN;EZHSBLXG49Q4;0.6488541;360T;MONE;CHF;N/A;4.35E7;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680428668L1;false;TPAC,FULJ,ILQD
2023-11-16T11:05:37.571Z;ISIN;EZ1XY970XPG5;1.24087;360T;MONE;USD;N/A;3.345129695E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679584504L1L1;false;TPAC,FULJ,ILQD
2023-11-16T11:05:37.571Z;ISIN;EZ8WDSTV2422;1.2409333;360T;MONE;USD;N/A;262653.88;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679584504L3;false;TPAC,FULJ,ILQD
2023-11-16T11:05:37.571Z;ISIN;EZ913D1KVZ98;1.2415286;360T;MONE;USD;N/A;2.114167781E7;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679584504L1L2;false;TPAC,FULJ,ILQD
2023-11-16T11:05:37.571Z;ISIN;EZ38BDCMGPX0;1.2408839;360T;MONE;USD;N/A;7544744.3;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36679584504L2;false;TPAC,FULJ,ILQD
2023-11-16T11:04:57.426Z;ISIN;EZGCVDVKB2Y0;4.37892;360T;MONE;PLN;N/A;2.5E7;PLN;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680164187L2;false;TPAC,FULJ,ILQD
2023-11-16T11:04:57.426Z;ISIN;EZ5L2MC5L811;4.3787357;360T;MONE;PLN;N/A;2.5E7;PLN;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680164187L1;false;TPAC,FULJ,ILQD
2023-11-16T11:04:38.882Z;ISIN;EZHSBLXG49Q4;0.6489359;360T;MONE;CHF;N/A;6500000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680428135L1;false;TPAC,FULJ,ILQD
2023-11-16T11:04:38.882Z;ISIN;EZLL8N36MNM2;0.64871;360T;MONE;CHF;N/A;6500000.0;CAD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680428135L2;false;TPAC,FULJ,ILQD
2023-11-16T11:04:24.403Z;ISIN;EZK8Q5G4N7S7;0.88869;360T;MONE;CHF;N/A;1.4372140354E8;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680427885L2;false;TPAC,FULJ,ILQD
2023-11-16T11:04:24.403Z;ISIN;EZJZ085RR495;0.8890528;360T;MONE;CHF;N/A;1.4372140354E8;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680427885L1;false;TPAC,FULJ,ILQD
2023-11-16T11:04:01.839Z;ISIN;EZK8Q5G4N7S7;0.88874;360T;MONE;CHF;N/A;1.4372140354E8;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680427356L1;false;TPAC,FULJ,ILQD
2023-11-16T11:04:01.839Z;ISIN;EZ7586M0RDJ0;0.879777;360T;MONE;CHF;N/A;1.4372140354E8;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680427356L2;false;TPAC,FULJ,ILQD
2023-11-16T11:02:41.965Z;ISIN;EZS5YKMHLKW2;1.0849243;360T;MONE;USD;N/A;300000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680447658L1;false;TPAC,FULJ,ILQD
2023-11-16T11:02:41.965Z;ISIN;EZ5YTY21KJM7;1.0936818;360T;MONE;USD;N/A;300000.0;USD;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680447658L2;false;TPAC,FULJ,ILQD
2023-11-16T11:02:25.300Z;ISIN;EZ53P4JPJD86;29.0290842;360T;MONE;TRY;N/A;1.9E7;TRY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680446880L2;false;TPAC,FULJ,ILQD
2023-11-16T11:02:25.300Z;ISIN;EZRDPT7CJ0D0;28.69071;360T;MONE;TRY;N/A;1.9E7;TRY;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680446880L1;false;TPAC,FULJ,ILQD
2023-11-16T11:00:44.892Z;ISIN;EZJ56L6F4PW4;10.82596;360T;MONE;NOK;N/A;1.21E8;NOK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680446362L1;false;TPAC,FULJ,ILQD
2023-11-16T11:00:44.892Z;ISIN;EZ7MQD2MMGL5;10.821279;360T;MONE;NOK;N/A;1.21E8;NOK;2023-12-14T00:00:00.000Z;360T;529900P0204W9HA8JP36680446362L2;false;TPAC,FULJ,ILQD
