Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-11T13:15:15.865Z;ISIN;EZ6QGFXKV821;302.0096;360T;MONE;HUF;N/A;1.0E10;HUF;2019-10-09T00:00:00.000Z;360T;1010000281338093047L2;false;TPAC,FULJ,ILQD
2019-09-11T13:15:15.865Z;ISIN;EZ8WGWRJ8GY1;302.6;360T;MONE;HUF;N/A;1.0E10;HUF;2019-10-09T00:00:00.000Z;360T;1010000281338093047L1;false;TPAC,FULJ,ILQD
2019-09-11T13:13:37.183Z;ISIN;EZ1G1D5R2561;1.093059;360T;MONE;CHF;N/A;7000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338087912;false;FULJ,ILQD
2019-09-11T13:13:36.503Z;ISIN;EZ1605GTXV29;9.69184;360T;MONE;SEK;N/A;1.4E7;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338087723L2;false;TPAC,FULJ,ILQD
2019-09-11T13:13:36.503Z;ISIN;EZ6T4SPM6CC5;9.6925318;360T;MONE;SEK;N/A;1.4E7;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338087723L1;false;TPAC,FULJ,ILQD
2019-09-11T13:13:35.932Z;ISIN;EZ7PD29XHDX6;6.78406;360T;MONE;DKK;N/A;4.02E7;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338092401L1;false;TPAC,FULJ,ILQD
2019-09-11T13:13:35.932Z;ISIN;EZ83CSQQYKD9;6.782446;360T;MONE;DKK;N/A;4.02E7;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338092401L2;false;TPAC,FULJ,ILQD
2019-09-11T13:12:35.419Z;ISIN;EZ2RFR1RWXS2;1.091761;360T;MONE;CHF;N/A;1000000.0;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338087000L2;false;TPAC,FULJ,ILQD
2019-09-11T13:12:35.419Z;ISIN;EZ56MY5VX914;1.09304;360T;MONE;CHF;N/A;1000000.0;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338087000L1;false;TPAC,FULJ,ILQD
2019-09-11T13:12:34.299Z;ISIN;EZ8BZGBDQHM8;8.981609;360T;MONE;NOK;N/A;1600000.0;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338087574L1;false;TPAC,FULJ,ILQD
2019-09-11T13:12:34.299Z;ISIN;EZNRK9BLG5H8;8.979705;360T;MONE;NOK;N/A;1600000.0;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338087574L2;false;TPAC,FULJ,ILQD
2019-09-11T13:12:14.765Z;ISIN;EZ9MDYY9WPJ8;1.0995634;360T;MONE;USD;N/A;57400.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338087235;false;FULJ,ILQD
2019-09-11T13:11:03.342Z;ISIN;EZ6HR7C7PXF7;107.803;360T;MONE;JPY;N/A;7.5E7;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338087528L2;false;TPAC,FULJ,ILQD
2019-09-11T13:11:03.342Z;ISIN;EZ3FPZKVCVT0;107.8096;360T;MONE;JPY;N/A;7.5E7;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338087528L1;false;TPAC,FULJ,ILQD
2019-09-11T13:10:49.811Z;ISIN;EZ9MDYY9WPJ8;1.0995636;360T;MONE;USD;N/A;1.2E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338091013L1;false;TPAC,FULJ,ILQD
2019-09-11T13:10:49.811Z;ISIN;EZ2ZKQSXFBG1;1.0996412;360T;MONE;USD;N/A;1.2E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338091013L2;false;TPAC,FULJ,ILQD
2019-09-11T13:09:57.142Z;ISIN;EZ5NX6ZJ57V4;7.840079;360T;MONE;HKD;N/A;4300000.0;HKD;2019-10-09T00:00:00.000Z;360T;1010000281338087113L1;false;TPAC,FULJ,ILQD
2019-09-11T13:09:57.142Z;ISIN;EZ2LLMYKXFY0;7.83975;360T;MONE;HKD;N/A;4300000.0;HKD;2019-10-09T00:00:00.000Z;360T;1010000281338087113L2;false;TPAC,FULJ,ILQD
2019-09-11T13:09:51.489Z;ISIN;EZ6G7XTDM6X4;0.68622;360T;MONE;USD;N/A;6.2E7;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338086703L2;false;TPAC,FULJ,ILQD
2019-09-11T13:09:51.489Z;ISIN;EZKC88QZ11W6;0.686199;360T;MONE;USD;N/A;6.2E7;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338086703L1;false;TPAC,FULJ,ILQD
2019-09-11T13:09:29.307Z;ISIN;EZ9MDYY9WPJ8;1.1000835;360T;MONE;USD;N/A;4.95E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338090635L1;false;TPAC,FULJ,ILQD
2019-09-11T13:09:29.307Z;ISIN;EZ2ZKQSXFBG1;1.1001615;360T;MONE;USD;N/A;4.95E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338090635L2;false;TPAC,FULJ,ILQD
2019-09-11T13:09:13.475Z;ISIN;EZ2MQG614XC5;1.093153;360T;MONE;CHF;N/A;117000.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338085101;false;FULJ,ILQD
2019-09-11T13:08:51.196Z;ISIN;EZ9MDYY9WPJ8;1.1000835;360T;MONE;USD;N/A;5500000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338090553L1;false;TPAC,FULJ,ILQD
2019-09-11T13:08:51.196Z;ISIN;EZ2ZKQSXFBG1;1.1001615;360T;MONE;USD;N/A;5500000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338090553L2;false;TPAC,FULJ,ILQD
2019-09-11T13:08:17.752Z;ISIN;EZ69YNPZ0236;7.83843;360T;MONE;HKD;N/A;4300000.0;HKD;2019-10-09T00:00:00.000Z;360T;1010000281338086954L2;false;TPAC,FULJ,ILQD
2019-09-11T13:08:17.752Z;ISIN;EZ5NX6ZJ57V4;7.840471;360T;MONE;HKD;N/A;4300000.0;HKD;2019-10-09T00:00:00.000Z;360T;1010000281338086954L1;false;TPAC,FULJ,ILQD
2019-09-11T13:06:54.103Z;ISIN;EZ214VRXKF84;6.7830273;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338086088L1;false;TPAC,FULJ,ILQD
2019-09-11T13:06:54.103Z;ISIN;EZ7PD29XHDX6;6.7825;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338086088L2;false;TPAC,FULJ,ILQD
2019-09-11T13:06:03.031Z;ISIN;EZ5WM9Y5ZD80;7.82398;360T;MONE;CNY;N/A;2000000.0;CNY;2019-10-09T00:00:00.000Z;360T;1010000281338085795L2;false;TPAC,FULJ,ILQD
2019-09-11T13:06:03.031Z;ISIN;EZ38DTXX2XQ5;7.8212396;360T;MONE;CNY;N/A;2000000.0;CNY;2019-10-09T00:00:00.000Z;360T;1010000281338085795L1;false;TPAC,FULJ,ILQD
2019-09-11T13:04:45.473Z;ISIN;EZ49BHHSNP15;1.315437;360T;MONE;CAD;N/A;300000.0;CAD;2019-10-09T00:00:00.000Z;360T;1010000281338085716L2;false;TPAC,FULJ,ILQD
2019-09-11T13:04:45.473Z;ISIN;EZ79FMRM0RQ7;1.31546;360T;MONE;CAD;N/A;300000.0;CAD;2019-10-09T00:00:00.000Z;360T;1010000281338085716L1;false;TPAC,FULJ,ILQD
2019-09-11T13:00:44.814Z;ISIN;EZ1SRTDDLH14;1.105211;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338084122L2;false;TPAC,FULJ,ILQD
2019-09-11T13:00:44.814Z;ISIN;EZ18TDXNC1K1;1.10008;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338084122L1;false;TPAC,FULJ,ILQD
2019-09-11T12:55:17.062Z;ISIN;EZ3SQ9LC3RN4;3.673;360T;MONE;AED;N/A;5000000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338087183L1;false;TPAC,FULJ,ILQD
2019-09-11T12:55:17.062Z;ISIN;EZ5178ZFFG05;3.67308;360T;MONE;AED;N/A;5000000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338087183L2;false;TPAC,FULJ,ILQD
2019-09-11T12:54:23.739Z;ISIN;EZ9VB54HJZH7;3.6783;360T;MONE;AED;N/A;1000000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338086866L2;false;TPAC,FULJ,ILQD
2019-09-11T12:54:23.739Z;ISIN;EZ3SQ9LC3RN4;3.673;360T;MONE;AED;N/A;1000000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338086866L1;false;TPAC,FULJ,ILQD
2019-09-11T12:54:00.738Z;ISIN;EZ4WP7ZSRRY3;1.122555;360T;MONE;USD;N/A;521000.0;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338086641;false;FULJ,ILQD
2019-09-11T12:50:18.179Z;ISIN;EZDZR9G75KY2;14.685;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-10-09T00:00:00.000Z;360T;1010000281338085012L2;false;TPAC,FULJ,ILQD
2019-09-11T12:50:18.179Z;ISIN;EZ84PVZZ23L3;14.6830014;360T;MONE;ZAR;N/A;6.0E7;ZAR;2019-10-09T00:00:00.000Z;360T;1010000281338085012L1;false;TPAC,FULJ,ILQD
2019-09-11T12:49:44.039Z;ISIN;EZ9MDYY9WPJ8;1.0998536;360T;MONE;USD;N/A;100000.0;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338080730;false;FULJ,ILQD
2019-09-11T12:47:35.598Z;ISIN;EZ7PD29XHDX6;6.7816;360T;MONE;DKK;N/A;3.0E8;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338078977L2;false;TPAC,FULJ,ILQD
2019-09-11T12:47:35.598Z;ISIN;EZ214VRXKF84;6.782118;360T;MONE;DKK;N/A;3.0E8;DKK;2019-10-09T00:00:00.000Z;360T;1010000281338078977L1;false;TPAC,FULJ,ILQD
2019-09-11T12:44:40.281Z;ISIN;EZ7Q10TBCBZ6;1.233334;360T;MONE;USD;N/A;1.3E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338078062L1;false;TPAC,FULJ,ILQD
2019-09-11T12:44:40.281Z;ISIN;EZ58H4NPCHG1;1.233381;360T;MONE;USD;N/A;1.3E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338078062L2;false;TPAC,FULJ,ILQD
2019-09-11T12:44:37.642Z;ISIN;EZ18TDXNC1K1;1.10012;360T;MONE;USD;N/A;2600000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338083170L1;false;TPAC,FULJ,ILQD
2019-09-11T12:44:37.642Z;ISIN;EZ9KFGZP6840;1.115414;360T;MONE;USD;N/A;2600000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338083170L2;false;TPAC,FULJ,ILQD
2019-09-11T12:41:57.779Z;ISIN;EZ9MDYY9WPJ8;1.0999025;360T;MONE;USD;N/A;3.3E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338081803L1;false;TPAC,FULJ,ILQD
2019-09-11T12:41:57.779Z;ISIN;EZ2ZKQSXFBG1;1.099981;360T;MONE;USD;N/A;3.3E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338081803L2;false;TPAC,FULJ,ILQD
2019-09-11T12:39:03.858Z;ISIN;EZ18TDXNC1K1;1.10007;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338077716L1;false;TPAC,FULJ,ILQD
2019-09-11T12:39:03.858Z;ISIN;EZVP5G71G6X0;1.102828;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338077716L2;false;TPAC,FULJ,ILQD
2019-09-11T12:38:34.936Z;ISIN;EZ18TDXNC1K1;1.10019;360T;MONE;USD;N/A;1.7E8;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338081744L1;false;TPAC,FULJ,ILQD
2019-09-11T12:38:34.936Z;ISIN;EZ4WP7ZSRRY3;1.122465;360T;MONE;USD;N/A;1.7E8;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338081744L2;false;TPAC,FULJ,ILQD
2019-09-11T12:36:40.537Z;ISIN;EZ6T4SPM6CC5;9.6882534;360T;MONE;SEK;N/A;4.0E7;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338081476L1;false;TPAC,FULJ,ILQD
2019-09-11T12:36:40.537Z;ISIN;EZ1605GTXV29;9.68757;360T;MONE;SEK;N/A;4.0E7;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338081476L2;false;TPAC,FULJ,ILQD
2019-09-11T12:32:08.328Z;ISIN;EZ4JP5S20Y50;23.50617;360T;MONE;CZK;N/A;1000000.0;CZK;2019-10-09T00:00:00.000Z;360T;1010000281338080463L1;false;TPAC,FULJ,ILQD
2019-09-11T12:32:08.328Z;ISIN;EZ4B7D5FS3G4;23.506;360T;MONE;CZK;N/A;1000000.0;CZK;2019-10-09T00:00:00.000Z;360T;1010000281338080463L2;false;TPAC,FULJ,ILQD
2019-09-11T12:31:49.631Z;ISIN;EZ9MDYY9WPJ8;1.100383;360T;MONE;USD;N/A;20000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338079034;false;FULJ,ILQD
2019-09-11T12:31:41.184Z;ISIN;EZ363P3410C5;16.1521011;360T;MONE;ZAR;N/A;5.2E7;ZAR;2019-10-09T00:00:00.000Z;360T;1010000281338080376L1;false;TPAC,FULJ,ILQD
2019-09-11T12:31:41.184Z;ISIN;EZ97MR4R35Y0;16.15543;360T;MONE;ZAR;N/A;5.2E7;ZAR;2019-10-09T00:00:00.000Z;360T;1010000281338080376L2;false;TPAC,FULJ,ILQD
2019-09-11T12:30:57.606Z;ISIN;EZ6T4SPM6CC5;9.6855276;360T;MONE;SEK;N/A;3.0E7;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338074043L2;false;TPAC,FULJ,ILQD
2019-09-11T12:30:57.606Z;ISIN;EZ86G67P3FQ0;9.686135;360T;MONE;SEK;N/A;3.0E7;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338074043L1;false;TPAC,FULJ,ILQD
2019-09-11T12:30:38.607Z;ISIN;EZ8BZGBDQHM8;8.9762426;360T;MONE;NOK;N/A;6.8E7;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338078634L1;false;TPAC,FULJ,ILQD
2019-09-11T12:30:38.607Z;ISIN;EZ24X6JDH8P7;8.97594;360T;MONE;NOK;N/A;6.8E7;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338078634L2;false;TPAC,FULJ,ILQD
2019-09-11T12:30:05.858Z;ISIN;EZ5RTQV3YSR8;8.975165;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338073922L1;false;TPAC,FULJ,ILQD
2019-09-11T12:30:05.858Z;ISIN;EZ8BZGBDQHM8;8.9749376;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338073922L2;false;TPAC,FULJ,ILQD
2019-09-11T12:30:05.555Z;ISIN;EZKC88QZ11W6;0.6869484;360T;MONE;USD;N/A;4.1E7;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338078590L1;false;TPAC,FULJ,ILQD
2019-09-11T12:30:05.555Z;ISIN;EZ6G7XTDM6X4;0.68697;360T;MONE;USD;N/A;4.1E7;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338078590L2;false;TPAC,FULJ,ILQD
2019-09-11T12:29:37.731Z;ISIN;EZ3FPZKVCVT0;107.70851;360T;MONE;JPY;N/A;1.2E9;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338078128L1;false;TPAC,FULJ,ILQD
2019-09-11T12:29:37.731Z;ISIN;EZ6HR7C7PXF7;107.702;360T;MONE;JPY;N/A;1.2E9;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338078128L2;false;TPAC,FULJ,ILQD
2019-09-11T12:28:33.838Z;ISIN;EZ8SCWN73Q42;0.8911216;360T;MONE;GBP;N/A;1.07E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338079992L1;false;TPAC,FULJ,ILQD
2019-09-11T12:28:33.838Z;ISIN;EZ7WH34VZ377;0.8911514;360T;MONE;GBP;N/A;1.07E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338079992L2;false;TPAC,FULJ,ILQD
2019-09-11T12:24:16.106Z;ISIN;EZ2XL64ZCYP9;1.4468598;360T;MONE;CAD;N/A;40000.0;CAD;2019-10-09T00:00:00.000Z;360T;1010000281338078361;false;FULJ,ILQD
2019-09-11T12:19:49.487Z;ISIN;EZ94SXFDSFN4;5.75854;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338071455L1;false;TPAC,FULJ,ILQD
2019-09-11T12:19:49.487Z;ISIN;EZ49JWJDF5D6;5.765208;360T;MONE;TRY;N/A;2.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338071455L2;false;TPAC,FULJ,ILQD
2019-09-11T12:19:47.283Z;ISIN;EZ82ZL5267J7;0.993762;360T;MONE;CHF;N/A;1.7E7;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338071432L2;false;TPAC,FULJ,ILQD
2019-09-11T12:19:47.283Z;ISIN;EZVD0FRLCF19;0.993842;360T;MONE;CHF;N/A;1.7E7;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338071432L1;false;TPAC,FULJ,ILQD
2019-09-11T12:12:46.058Z;ISIN;EZK99NSNTN88;4.074815;360T;MONE;BRL;N/A;2000000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338076493;false;FULJ,ILQD
2019-09-11T12:12:31.083Z;ISIN;EZ1T0T0RH4C9;7.118735;360T;MONE;CNY;N/A;2.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338067197L2;false;TPAC,FULJ,ILQD
2019-09-11T12:12:31.083Z;ISIN;EZ9XZVVMMCL0;7.11375;360T;MONE;CNY;N/A;2.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338067197L1;false;TPAC,FULJ,ILQD
2019-09-11T12:11:37.388Z;ISIN;EZ9MDYY9WPJ8;1.1001481;360T;MONE;USD;N/A;61680.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338075802;false;FULJ,ILQD
2019-09-11T12:09:26.055Z;ISIN;EZ79FMRM0RQ7;1.31476;360T;MONE;CAD;N/A;6500000.0;CAD;2019-10-09T00:00:00.000Z;360T;1010000281338068638L2;false;TPAC,FULJ,ILQD
2019-09-11T12:09:26.055Z;ISIN;EZ84WN4HV1V9;1.314784;360T;MONE;CAD;N/A;6500000.0;CAD;2019-10-09T00:00:00.000Z;360T;1010000281338068638L1;false;TPAC,FULJ,ILQD
2019-09-11T12:04:49.261Z;ISIN;EZ3FPZKVCVT0;107.71252;360T;MONE;JPY;N/A;1.8E9;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338072271L1;false;TPAC,FULJ,ILQD
2019-09-11T12:04:49.261Z;ISIN;EZ6HR7C7PXF7;107.706;360T;MONE;JPY;N/A;1.8E9;JPY;2019-10-09T00:00:00.000Z;360T;1010000281338072271L2;false;TPAC,FULJ,ILQD
2019-09-11T12:02:07.911Z;ISIN;EZ160FSG01T7;1.107576;360T;MONE;USD;N/A;9600000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338067170L2;false;TPAC,FULJ,ILQD
2019-09-11T12:02:07.911Z;ISIN;EZ18TDXNC1K1;1.10004;360T;MONE;USD;N/A;9600000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338067170L1;false;TPAC,FULJ,ILQD
2019-09-11T11:57:38.960Z;ISIN;EZ1G1D5R2561;1.093488;360T;MONE;CHF;N/A;56995.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338073137;false;FULJ,ILQD
2019-09-11T11:56:42.076Z;ISIN;EZ8SCWN73Q42;0.891424;360T;MONE;GBP;N/A;55000.0;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338072782;false;FULJ,ILQD
2019-09-11T11:55:37.471Z;ISIN;EZ9KFGZP6840;1.115148;360T;MONE;USD;N/A;5000000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338067118;false;FULJ,ILQD
2019-09-11T11:54:40.367Z;ISIN;EZ2M6ZX16R08;1.23477;360T;MONE;USD;N/A;7.5E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338066927L2;false;TPAC,FULJ,ILQD
2019-09-11T11:54:40.367Z;ISIN;EZ58H4NPCHG1;1.23356;360T;MONE;USD;N/A;7.5E7;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338066927L1;false;TPAC,FULJ,ILQD
2019-09-11T11:54:39.965Z;ISIN;EZ9MDYY9WPJ8;1.099733;360T;MONE;USD;N/A;200000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338066656;false;FULJ,ILQD
2019-09-11T11:50:06.306Z;ISIN;EZ9MDYY9WPJ8;1.0999837;360T;MONE;USD;N/A;500000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338069006;false;FULJ,ILQD
2019-09-11T11:49:02.317Z;ISIN;EZ1G1D5R2561;1.093744;360T;MONE;CHF;N/A;54775.0;CHF;2019-10-09T00:00:00.000Z;360T;1010000281338068740;false;FULJ,ILQD
2019-09-11T11:46:16.686Z;ISIN;EZ3N8539N8M0;9.964328;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338063970;false;FULJ,ILQD
2019-09-11T11:44:59.373Z;ISIN;EZ3N8539N8M0;9.964599;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-09T00:00:00.000Z;360T;1010000281338062930;false;FULJ,ILQD
2019-09-11T11:42:27.730Z;ISIN;EZ5DVSR9HJW5;1.1018105;360T;MONE;USD;N/A;4155000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338069411L2;false;TPAC,FULJ,ILQD
2019-09-11T11:42:27.730Z;ISIN;EZ18TDXNC1K1;1.10042;360T;MONE;USD;N/A;4155000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338069411L1;false;TPAC,FULJ,ILQD
2019-09-11T11:40:18.371Z;ISIN;EZVY173Y19W3;10.6559103;360T;MONE;SEK;N/A;50000.0;SEK;2019-10-09T00:00:00.000Z;360T;1010000281338061306;false;FULJ,ILQD
2019-09-11T11:39:05.457Z;ISIN;EZ5SHT3DP8J2;26.042199;360T;MONE;CZK;N/A;8000000.0;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338064553L2;false;TPAC,FULJ,ILQD
2019-09-11T11:39:05.457Z;ISIN;EZ21HM2FRJZ6;25.8666;360T;MONE;CZK;N/A;8000000.0;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338064553L1;false;TPAC,FULJ,ILQD
2019-09-11T11:28:51.430Z;ISIN;EZV6MHZGP562;1.108426;360T;MONE;USD;N/A;3.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338063796L2;false;TPAC,FULJ,ILQD
2019-09-11T11:28:51.430Z;ISIN;EZV6749PKC69;1.10789;360T;MONE;USD;N/A;3.0E7;USD;2019-10-09T00:00:00.000Z;360T;1010000281338063796L1;false;TPAC,FULJ,ILQD
2019-09-11T11:27:45.502Z;ISIN;EZ6G7XTDM6X4;0.68668;360T;MONE;USD;N/A;2.1E7;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338062293L2;false;TPAC,FULJ,ILQD
2019-09-11T11:27:45.502Z;ISIN;EZKC88QZ11W6;0.686658;360T;MONE;USD;N/A;2.1E7;AUD;2019-10-09T00:00:00.000Z;360T;1010000281338062293L1;false;TPAC,FULJ,ILQD
2019-09-11T11:26:19.575Z;ISIN;EZ9MDYY9WPJ8;1.1004291;360T;MONE;USD;N/A;100000.0;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338059842;false;FULJ,ILQD
2019-09-11T11:26:10.054Z;ISIN;EZ89GBGJRP31;0.6416758;360T;MONE;USD;N/A;6300000.0;NZD;2019-10-09T00:00:00.000Z;360T;1010000281338062197L1;false;TPAC,FULJ,ILQD
2019-09-11T11:26:10.054Z;ISIN;EZ79SV6V2ZX7;0.6417;360T;MONE;USD;N/A;6300000.0;NZD;2019-10-09T00:00:00.000Z;360T;1010000281338062197L2;false;TPAC,FULJ,ILQD
2019-09-11T11:24:08.649Z;ISIN;EZ9MDYY9WPJ8;1.10056;360T;MONE;USD;N/A;20000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338065198;false;FULJ,ILQD
2019-09-11T11:19:37.398Z;ISIN;EZGKFKY1RG14;1.1014194;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338063224L2;false;TPAC,FULJ,ILQD
2019-09-11T11:19:37.398Z;ISIN;EZ18TDXNC1K1;1.10085;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338063224L1;false;TPAC,FULJ,ILQD
2019-09-11T11:16:44.703Z;ISIN;EZ1G1D5R2561;1.0941325;360T;MONE;CHF;N/A;1.5E7;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338054241L1;false;TPAC,FULJ,ILQD
2019-09-11T11:16:44.703Z;ISIN;EZ56MY5VX914;1.09411;360T;MONE;CHF;N/A;1.5E7;EUR;2019-10-09T00:00:00.000Z;360T;1010000281338054241L2;false;TPAC,FULJ,ILQD
2019-09-11T11:16:06.876Z;ISIN;EZ7WH34VZ377;0.890823;360T;MONE;GBP;N/A;1700000.0;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338064287;false;FULJ,ILQD
2019-09-11T11:14:24.536Z;ISIN;EZ160FSG01T7;1.108459;360T;MONE;USD;N/A;2000000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338060236L2;false;TPAC,FULJ,ILQD
2019-09-11T11:14:24.536Z;ISIN;EZ18TDXNC1K1;1.10093;360T;MONE;USD;N/A;2000000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338060236L1;false;TPAC,FULJ,ILQD
2019-09-11T11:13:53.578Z;ISIN;EZ18TDXNC1K1;1.10091;360T;MONE;USD;N/A;1420000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338059838L1;false;TPAC,FULJ,ILQD
2019-09-11T11:13:53.578Z;ISIN;EZ9KFGZP6840;1.1161824;360T;MONE;USD;N/A;1420000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338059838L2;false;TPAC,FULJ,ILQD
2019-09-11T11:09:53.863Z;ISIN;EZ86LJ8L1FD8;1.2563003;360T;MONE;USD;N/A;5000000.0;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338054340L2;false;TPAC,FULJ,ILQD
2019-09-11T11:09:53.863Z;ISIN;EZ4TVFWLY765;1.23575;360T;MONE;USD;N/A;5000000.0;GBP;2019-10-09T00:00:00.000Z;360T;1010000281338054340L1;false;TPAC,FULJ,ILQD
2019-09-11T11:07:53.193Z;ISIN;EZS86GSQHV93;1.15517;360T;MONE;USD;N/A;1000000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338058233L2;false;TPAC,FULJ,ILQD
2019-09-11T11:07:53.193Z;ISIN;EZ18TDXNC1K1;1.10085;360T;MONE;USD;N/A;1000000.0;USD;2019-10-09T00:00:00.000Z;360T;1010000281338058233L1;false;TPAC,FULJ,ILQD
