Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-25T10:37:04.528Z;ISIN;EZ23N03R7547;0.8634291;360T;MONE;GBP;N/A;90000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421234795;false;FULJ,ILQD
2021-02-25T10:36:52.143Z;ISIN;EZ1KNHKTC0B2;6.07955;360T;MONE;DKK;N/A;2.5E8;DKK;2021-03-25T00:00:00.000Z;360T;1010000281421259962L2;false;TPAC,FULJ,ILQD
2021-02-25T10:36:52.143Z;ISIN;EZ98HMZWV3B6;6.079619;360T;MONE;DKK;N/A;2.5E8;DKK;2021-03-25T00:00:00.000Z;360T;1010000281421259962L1;false;TPAC,FULJ,ILQD
2021-02-25T10:36:32.500Z;ISIN;EZ31KLZNR1V1;73.59;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-25T00:00:00.000Z;360T;1010000281421264046L2;false;TPAC,FULJ,ILQD
2021-02-25T10:36:32.500Z;ISIN;EZ4FPHCRLB88;73.5818;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-25T00:00:00.000Z;360T;1010000281421264046L1;false;TPAC,FULJ,ILQD
2021-02-25T10:36:23.832Z;ISIN;EZ8TP33M1NJ2;0.7993629;360T;MONE;USD;N/A;1.8E7;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421265181L1;false;TPAC,FULJ,ILQD
2021-02-25T10:36:23.832Z;ISIN;EZ1S61RFFS03;0.79937;360T;MONE;USD;N/A;1.8E7;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421265181L2;false;TPAC,FULJ,ILQD
2021-02-25T10:36:03.915Z;ISIN;EZ8VXSKB67V2;1.415908;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421264675L2;false;TPAC,FULJ,ILQD
2021-02-25T10:36:03.915Z;ISIN;EZ8P400MQ3Y6;1.415905;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421264675L1;false;TPAC,FULJ,ILQD
2021-02-25T10:35:29.453Z;ISIN;EZ3TLXY75S54;1.248184;360T;MONE;CAD;N/A;2.3E7;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421264618L1;false;TPAC,FULJ,ILQD
2021-02-25T10:35:29.453Z;ISIN;EZ5D4TVXX3C2;1.24818;360T;MONE;CAD;N/A;2.3E7;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421264618L2;false;TPAC,FULJ,ILQD
2021-02-25T10:34:19.413Z;ISIN;EZ1NHD8WCKB1;106.0888;360T;MONE;JPY;N/A;1.0E10;JPY;2021-03-25T00:00:00.000Z;360T;1010000281421263704L2;false;TPAC,FULJ,ILQD
2021-02-25T10:34:19.413Z;ISIN;EZ3H93GZ2GQ1;106.126;360T;MONE;JPY;N/A;1.0E10;JPY;2021-03-25T00:00:00.000Z;360T;1010000281421263704L1;false;TPAC,FULJ,ILQD
2021-02-25T10:34:00.518Z;ISIN;EZ2R266PZ4L9;3.687564;360T;MONE;PLN;N/A;1000000.0;PLN;2021-03-25T00:00:00.000Z;360T;1010000281421264254L1;false;TPAC,FULJ,ILQD
2021-02-25T10:34:00.518Z;ISIN;EZ1XQBLYY2B2;3.68733;360T;MONE;PLN;N/A;1000000.0;PLN;2021-03-25T00:00:00.000Z;360T;1010000281421264254L2;false;TPAC,FULJ,ILQD
2021-02-25T10:33:35.631Z;ISIN;EZ91XBXSZL95;20.55991;360T;MONE;MXN;N/A;1.5E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421262690L1;false;TPAC,FULJ,ILQD
2021-02-25T10:33:35.631Z;ISIN;EZ8GVY7LMFY6;20.56661;360T;MONE;MXN;N/A;1.5E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421262690L2;false;TPAC,FULJ,ILQD
2021-02-25T10:33:26.180Z;ISIN;EZ7YRBTFG273;1.22352;360T;MONE;USD;N/A;22729.5;USD;2021-03-25T00:00:00.000Z;360T;1010000281421264450L1;false;TPAC,FULJ,ILQD
2021-02-25T10:33:26.180Z;ISIN;EZ9TSDHPZWB4;1.2242696;360T;MONE;USD;N/A;22729.5;USD;2021-03-25T00:00:00.000Z;360T;1010000281421264450L2;false;TPAC,FULJ,ILQD
2021-02-25T10:33:22.116Z;ISIN;EZ8P400MQ3Y6;1.4156241;360T;MONE;USD;N/A;2.9E7;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421263603L1;false;TPAC,FULJ,ILQD
2021-02-25T10:33:22.116Z;ISIN;EZ8VXSKB67V2;1.4156269;360T;MONE;USD;N/A;2.9E7;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421263603L2;false;TPAC,FULJ,ILQD
2021-02-25T10:32:09.714Z;ISIN;EZ9MD91CHL09;1.53922;360T;MONE;AUD;N/A;960000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421265716;false;FULJ,ILQD
2021-02-25T10:31:43.761Z;ISIN;EZ7J93TLCZF7;21.337;360T;MONE;CZK;N/A;6.45E7;CZK;2021-03-25T00:00:00.000Z;360T;1010000281421263064L2;false;TPAC,FULJ,ILQD
2021-02-25T10:31:43.761Z;ISIN;EZ7BXRQTPC92;21.33714;360T;MONE;CZK;N/A;6.45E7;CZK;2021-03-25T00:00:00.000Z;360T;1010000281421263064L1;false;TPAC,FULJ,ILQD
2021-02-25T10:31:10.603Z;ISIN;EZ177HX9GQY7;1.537741;360T;MONE;AUD;N/A;920000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421265485;false;FULJ,ILQD
2021-02-25T10:30:28.347Z;ISIN;EZV45T0LN4Z2;8.8016;360T;MONE;TRY;N/A;2.15E7;TRY;2021-03-25T00:00:00.000Z;360T;1010000281421262236L1;false;TPAC,FULJ,ILQD
2021-02-25T10:30:28.347Z;ISIN;EZ55PBKSFWW8;8.81325;360T;MONE;TRY;N/A;2.15E7;TRY;2021-03-25T00:00:00.000Z;360T;1010000281421262236L2;false;TPAC,FULJ,ILQD
2021-02-25T10:30:15.939Z;ISIN;EZVPQCT9ZQH6;0.9061479;360T;MONE;CHF;N/A;1.2E7;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421258745L2;false;TPAC,FULJ,ILQD
2021-02-25T10:30:15.939Z;ISIN;EZ98FZBS7YC2;0.90617;360T;MONE;CHF;N/A;1.2E7;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421258745L1;false;TPAC,FULJ,ILQD
2021-02-25T10:29:18.961Z;ISIN;EZ9SCPYLT7B7;1.535475;360T;MONE;AUD;N/A;630000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421262688;false;FULJ,ILQD
2021-02-25T10:29:14.690Z;ISIN;EZ5D4TVXX3C2;1.24802;360T;MONE;CAD;N/A;2.2E7;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421258681L2;false;TPAC,FULJ,ILQD
2021-02-25T10:29:14.690Z;ISIN;EZ3TLXY75S54;1.248023;360T;MONE;CAD;N/A;2.2E7;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421258681L1;false;TPAC,FULJ,ILQD
2021-02-25T10:29:03.052Z;ISIN;EZKCMVDWH3L0;26.48041;360T;MONE;CZK;N/A;5000000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421262064L2;false;TPAC,FULJ,ILQD
2021-02-25T10:29:03.052Z;ISIN;EZ14ZL1RZHJ2;26.08847;360T;MONE;CZK;N/A;5000000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421262064L1;false;TPAC,FULJ,ILQD
2021-02-25T10:28:32.771Z;ISIN;EZ9B04D362T9;1.2226659;360T;MONE;USD;N/A;3.38348E7;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421260744L1;false;TPAC,FULJ,ILQD
2021-02-25T10:28:32.771Z;ISIN;EZ7YRBTFG273;1.22275;360T;MONE;USD;N/A;3.38348E7;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421260744L2;false;TPAC,FULJ,ILQD
2021-02-25T10:28:03.011Z;ISIN;EZ9BFJZ62CF8;1.224428;360T;MONE;USD;N/A;50000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421262111L2;false;TPAC,FULJ,ILQD
2021-02-25T10:28:03.011Z;ISIN;EZ7YRBTFG273;1.22284;360T;MONE;USD;N/A;50000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421262111L1;false;TPAC,FULJ,ILQD
2021-02-25T10:27:25.365Z;ISIN;EZ1KNHKTC0B2;6.0807;360T;MONE;DKK;N/A;2.5E8;DKK;2021-03-25T00:00:00.000Z;360T;1010000281421258330L2;false;TPAC,FULJ,ILQD
2021-02-25T10:27:25.365Z;ISIN;EZ98HMZWV3B6;6.080778;360T;MONE;DKK;N/A;2.5E8;DKK;2021-03-25T00:00:00.000Z;360T;1010000281421258330L1;false;TPAC,FULJ,ILQD
2021-02-25T10:26:48.194Z;ISIN;EZ6DR14V55Y5;1.5333661;360T;MONE;AUD;N/A;400000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421260970;false;FULJ,ILQD
2021-02-25T10:26:38.557Z;ISIN;EZ8G1MVF0JB8;1.2228173;360T;MONE;USD;N/A;23320.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421264125;false;FULJ,ILQD
2021-02-25T10:26:11.335Z;ISIN;EZ1KNHKTC0B2;6.0806;360T;MONE;DKK;N/A;2.0E8;DKK;2021-03-25T00:00:00.000Z;360T;1010000281421258316L2;false;TPAC,FULJ,ILQD
2021-02-25T10:26:11.335Z;ISIN;EZ98HMZWV3B6;6.08068;360T;MONE;DKK;N/A;2.0E8;DKK;2021-03-25T00:00:00.000Z;360T;1010000281421258316L1;false;TPAC,FULJ,ILQD
2021-02-25T10:24:58.020Z;ISIN;EZ9B04D362T9;1.22299;360T;MONE;USD;N/A;500000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421263551L1;false;TPAC,FULJ,ILQD
2021-02-25T10:24:58.020Z;ISIN;EZ309RH4HDV9;1.2236982;360T;MONE;USD;N/A;500000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421263551L2;false;TPAC,FULJ,ILQD
2021-02-25T10:24:55.115Z;ISIN;EZ8G1MVF0JB8;1.2228904;360T;MONE;USD;N/A;350000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421261837;false;FULJ,ILQD
2021-02-25T10:24:40.271Z;ISIN;EZ9B04D362T9;1.2229256;360T;MONE;USD;N/A;1.5E8;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421261446L1;false;TPAC,FULJ,ILQD
2021-02-25T10:24:40.271Z;ISIN;EZ7YRBTFG273;1.22301;360T;MONE;USD;N/A;1.5E8;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421261446L2;false;TPAC,FULJ,ILQD
2021-02-25T10:23:47.585Z;ISIN;EZ4DW4TX5W58;1.2275968;360T;MONE;USD;N/A;5000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421257996;false;FULJ,ILQD
2021-02-25T10:23:35.938Z;ISIN;EZ2PX8YL69P7;1.10854;360T;MONE;CHF;N/A;250000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421262642;false;FULJ,ILQD
2021-02-25T10:22:20.216Z;ISIN;EZ8G1MVF0JB8;1.2226838;360T;MONE;USD;N/A;30000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421260684;false;FULJ,ILQD
2021-02-25T10:21:47.092Z;ISIN;EZBWZBCMJ0L3;1.2259657;360T;MONE;USD;N/A;9000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421234625;false;FULJ,ILQD
2021-02-25T10:20:34.096Z;ISIN;EZ8G1MVF0JB8;1.22265;360T;MONE;USD;N/A;6270000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421254455L1;false;TPAC,FULJ,ILQD
2021-02-25T10:20:34.096Z;ISIN;EZBH2F0KQC49;1.2234871;360T;MONE;USD;N/A;3132434.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421254455L2;false;TPAC,FULJ,ILQD
2021-02-25T10:20:30.540Z;ISIN;EZ9B04D362T9;1.222503;360T;MONE;USD;N/A;155000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421260437;false;FULJ,ILQD
2021-02-25T10:20:18.135Z;ISIN;EZVM7J94CN46;17.967226;360T;MONE;ZAR;N/A;1.6E7;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421259677L1;false;TPAC,FULJ,ILQD
2021-02-25T10:20:18.135Z;ISIN;EZ9G12NF3M14;17.985678;360T;MONE;ZAR;N/A;1.6E7;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421259677L2;false;TPAC,FULJ,ILQD
2021-02-25T10:19:42.709Z;ISIN;EZ8G1MVF0JB8;1.2221886;360T;MONE;USD;N/A;45200.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421258991;false;FULJ,ILQD
2021-02-25T10:19:39.184Z;ISIN;EZ8G1MVF0JB8;1.2222031;360T;MONE;USD;N/A;63000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421257918;false;FULJ,ILQD
2021-02-25T10:19:23.156Z;ISIN;EZ33ZSZWG877;1.108362;360T;MONE;CHF;N/A;150000.0;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421259831;false;FULJ,ILQD
2021-02-25T10:19:04.265Z;ISIN;EZ7RQSW22TG9;25.14191;360T;MONE;MXN;N/A;200000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421259263L1;false;TPAC,FULJ,ILQD
2021-02-25T10:19:04.265Z;ISIN;EZ18CXH3NY82;25.222491;360T;MONE;MXN;N/A;200000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421259263L2;false;TPAC,FULJ,ILQD
2021-02-25T10:18:30.042Z;ISIN;EZVM7J94CN46;17.978147;360T;MONE;ZAR;N/A;3.09E7;ZAR;2021-03-25T00:00:00.000Z;360T;1010000281421259407L1;false;TPAC,FULJ,ILQD
2021-02-25T10:18:30.042Z;ISIN;EZB0S20HCCN5;18.031908;360T;MONE;ZAR;N/A;3.09E7;ZAR;2021-03-25T00:00:00.000Z;360T;1010000281421259407L2;false;TPAC,FULJ,ILQD
2021-02-25T10:17:01.818Z;ISIN;EZ33ZSZWG877;1.1087302;360T;MONE;CHF;N/A;17110.0;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421257720;false;FULJ,ILQD
2021-02-25T10:16:56.617Z;ISIN;EZ7GY74VPV59;9.47705;360T;MONE;HKD;N/A;1000000.0;HKD;2021-03-25T00:00:00.000Z;360T;1010000281421259621L2;false;TPAC,FULJ,ILQD
2021-02-25T10:16:56.617Z;ISIN;EZ86XGFTT8H7;9.4764856;360T;MONE;HKD;N/A;1000000.0;HKD;2021-03-25T00:00:00.000Z;360T;1010000281421259621L1;false;TPAC,FULJ,ILQD
2021-02-25T10:16:25.881Z;ISIN;EZ7YRBTFG273;1.22214;360T;MONE;USD;N/A;1000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421259608L1;false;TPAC,FULJ,ILQD
2021-02-25T10:16:25.881Z;ISIN;EZ2MYWZ1HKR3;1.2233712;360T;MONE;USD;N/A;1000000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421259608L2;false;TPAC,FULJ,ILQD
2021-02-25T10:16:18.406Z;ISIN;EZ1S61RFFS03;0.79917;360T;MONE;USD;N/A;1.5E8;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421257334L1;false;TPAC,FULJ,ILQD
2021-02-25T10:16:18.406Z;ISIN;EZ8J25JZ5J60;0.7993;360T;MONE;USD;N/A;1.5E8;AUD;2021-03-25T00:00:00.000Z;360T;1010000281421257334L2;false;TPAC,FULJ,ILQD
2021-02-25T10:16:03.913Z;ISIN;EZ7YRBTFG273;1.22222;360T;MONE;USD;N/A;1.0E8;USD;2021-03-25T00:00:00.000Z;360T;1010000281421259177L2;false;TPAC,FULJ,ILQD
2021-02-25T10:16:03.913Z;ISIN;EZ9B04D362T9;1.2221354;360T;MONE;USD;N/A;1.0E8;USD;2021-03-25T00:00:00.000Z;360T;1010000281421259177L1;false;TPAC,FULJ,ILQD
2021-02-25T10:15:42.447Z;ISIN;EZ37XX15VJ80;129.69904;360T;MONE;JPY;N/A;1.8E8;JPY;2021-03-25T00:00:00.000Z;360T;1010000281421258205L2;false;TPAC,FULJ,ILQD
2021-02-25T10:15:42.447Z;ISIN;EZVH32SMC9K6;129.657;360T;MONE;JPY;N/A;1.8E8;JPY;2021-03-25T00:00:00.000Z;360T;1010000281421258205L1;false;TPAC,FULJ,ILQD
2021-02-25T10:14:32.931Z;ISIN;EZ5141H51TV5;1.6405099;360T;MONE;NZD;N/A;2500000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421256508L2;false;TPAC,FULJ,ILQD
2021-02-25T10:14:32.931Z;ISIN;EZ2RBBH1ZWS7;1.6398847;360T;MONE;NZD;N/A;2500000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421256508L1;false;TPAC,FULJ,ILQD
2021-02-25T10:12:53.175Z;ISIN;EZ355R7D26J0;1.317;360T;MONE;SGD;N/A;500000.0;SGD;2021-03-25T00:00:00.000Z;360T;1010000281421256634L2;false;TPAC,FULJ,ILQD
2021-02-25T10:12:53.175Z;ISIN;EZ40WF229HF7;1.316971;360T;MONE;SGD;N/A;500000.0;SGD;2021-03-25T00:00:00.000Z;360T;1010000281421256634L1;false;TPAC,FULJ,ILQD
2021-02-25T10:12:25.502Z;ISIN;EZ94X0PDPVX4;1.5288948;360T;MONE;AUD;N/A;2.9E7;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421255570L1;false;TPAC,FULJ,ILQD
2021-02-25T10:12:25.502Z;ISIN;EZ297K0PJ333;1.529103;360T;MONE;AUD;N/A;2.9E7;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421255570L2;false;TPAC,FULJ,ILQD
2021-02-25T10:12:16.562Z;ISIN;EZ86MYQ3CYG8;0.7452;360T;MONE;USD;N/A;1000000.0;NZD;2021-03-25T00:00:00.000Z;360T;1010000281421256424L2;false;TPAC,FULJ,ILQD
2021-02-25T10:12:16.562Z;ISIN;EZ1MQFS1WBY8;0.745202;360T;MONE;USD;N/A;1000000.0;NZD;2021-03-25T00:00:00.000Z;360T;1010000281421256424L1;false;TPAC,FULJ,ILQD
2021-02-25T10:11:48.207Z;ISIN;EZ33K7JK5YB9;1.2225091;360T;MONE;USD;N/A;1.2E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421255782L2;false;TPAC,FULJ,ILQD
2021-02-25T10:11:48.207Z;ISIN;EZ9B04D362T9;1.22232;360T;MONE;USD;N/A;1.2E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421255776L1;false;TPAC,FULJ,ILQD
2021-02-25T10:11:48.207Z;ISIN;EZ33K7JK5YB9;1.2225081;360T;MONE;USD;N/A;1.2E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421255776L2;false;TPAC,FULJ,ILQD
2021-02-25T10:11:48.207Z;ISIN;EZ9B04D362T9;1.22232;360T;MONE;USD;N/A;1.2E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421255782L1;false;TPAC,FULJ,ILQD
2021-02-25T10:11:46.582Z;ISIN;EZ4CPZV9M4C0;14.7049021;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-03-25T00:00:00.000Z;360T;1010000281421256142L1;false;TPAC,FULJ,ILQD
2021-02-25T10:11:46.582Z;ISIN;EZ3DB60DSTQ9;14.71;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-03-25T00:00:00.000Z;360T;1010000281421256142L2;false;TPAC,FULJ,ILQD
2021-02-25T10:10:54.960Z;ISIN;EZ5D4TVXX3C2;1.24805;360T;MONE;CAD;N/A;1500000.0;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421256058L1;false;TPAC,FULJ,ILQD
2021-02-25T10:10:54.960Z;ISIN;EZV6TTXPGYR7;1.2480418;360T;MONE;CAD;N/A;1500000.0;CAD;2021-03-25T00:00:00.000Z;360T;1010000281421256058L2;false;TPAC,FULJ,ILQD
2021-02-25T10:10:39.804Z;ISIN;EZ185KBPBN08;7.4363022;360T;MONE;DKK;N/A;600000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421255372L2;false;TPAC,FULJ,ILQD
2021-02-25T10:10:39.804Z;ISIN;EZ91CL82NQF0;7.4358374;360T;MONE;DKK;N/A;600000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421255372L1;false;TPAC,FULJ,ILQD
2021-02-25T10:10:18.271Z;ISIN;EZ23CSS7MXK6;8.22332;360T;MONE;SEK;N/A;9000000.0;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421256007L2;false;TPAC,FULJ,ILQD
2021-02-25T10:10:18.271Z;ISIN;EZ9FXL87JXW0;8.2236212;360T;MONE;SEK;N/A;9000000.0;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421256007L1;false;TPAC,FULJ,ILQD
2021-02-25T10:09:51.120Z;ISIN;EZVPQCT9ZQH6;0.907455;360T;MONE;CHF;N/A;2.5E7;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421255991L1;false;TPAC,FULJ,ILQD
2021-02-25T10:09:51.120Z;ISIN;EZ3VSKXG9CY9;0.90738;360T;MONE;CHF;N/A;2.5E7;CHF;2021-03-25T00:00:00.000Z;360T;1010000281421255991L2;false;TPAC,FULJ,ILQD
2021-02-25T10:09:30.061Z;ISIN;EZ9HHJ4XLQ04;8.33994;360T;MONE;NOK;N/A;3.15E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421254576L2;false;TPAC,FULJ,ILQD
2021-02-25T10:09:30.061Z;ISIN;EZBFXZ6BKNV2;8.3399586;360T;MONE;NOK;N/A;3.15E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421254576L1;false;TPAC,FULJ,ILQD
2021-02-25T10:09:23.591Z;ISIN;EZ8VXSKB67V2;1.4163383;360T;MONE;USD;N/A;7500000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421255818L1;false;TPAC,FULJ,ILQD
2021-02-25T10:09:23.591Z;ISIN;EZ7JCRF3FX54;1.41636;360T;MONE;USD;N/A;7500000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421255818L2;false;TPAC,FULJ,ILQD
2021-02-25T10:09:06.031Z;ISIN;EZ8ZJT41M8B9;1.2220567;360T;MONE;USD;N/A;3.0E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421255326L2;false;TPAC,FULJ,ILQD
2021-02-25T10:09:06.031Z;ISIN;EZ8G1MVF0JB8;1.2218697;360T;MONE;USD;N/A;3.0E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421255500L1;false;TPAC,FULJ,ILQD
2021-02-25T10:09:06.031Z;ISIN;EZ8ZJT41M8B9;1.2220577;360T;MONE;USD;N/A;3.0E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421255500L2;false;TPAC,FULJ,ILQD
2021-02-25T10:09:06.031Z;ISIN;EZ8G1MVF0JB8;1.2218697;360T;MONE;USD;N/A;3.0E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421255326L1;false;TPAC,FULJ,ILQD
2021-02-25T10:08:50.519Z;ISIN;EZ8VXSKB67V2;1.4163707;360T;MONE;USD;N/A;800000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421255466L2;false;TPAC,FULJ,ILQD
2021-02-25T10:08:50.519Z;ISIN;EZ8P400MQ3Y6;1.4163654;360T;MONE;USD;N/A;800000.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421255466L1;false;TPAC,FULJ,ILQD
2021-02-25T10:08:41.363Z;ISIN;EZ7YRBTFG273;1.22206;360T;MONE;USD;N/A;2.5E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421254982L1;false;TPAC,FULJ,ILQD
2021-02-25T10:08:41.363Z;ISIN;EZBK78H7GCK8;1.2229089;360T;MONE;USD;N/A;2.5E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421254982L2;false;TPAC,FULJ,ILQD
2021-02-25T10:08:33.242Z;ISIN;EZ23CSS7MXK6;8.22373;360T;MONE;SEK;N/A;1.02E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421253813L2;false;TPAC,FULJ,ILQD
2021-02-25T10:08:33.242Z;ISIN;EZ9FXL87JXW0;8.224042;360T;MONE;SEK;N/A;1.02E7;USD;2021-03-25T00:00:00.000Z;360T;1010000281421253813L1;false;TPAC,FULJ,ILQD
2021-02-25T10:05:20.823Z;ISIN;EZ6HVDR6MGV1;1.1081932;360T;MONE;CHF;N/A;6300000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421253188L1;false;TPAC,FULJ,ILQD
2021-02-25T10:05:20.823Z;ISIN;EZ45RN45WK31;1.1081407;360T;MONE;CHF;N/A;6300000.0;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421253188L2;false;TPAC,FULJ,ILQD
2021-02-25T10:04:27.158Z;ISIN;EZ8G1MVF0JB8;1.2217886;360T;MONE;USD;N/A;24369.59;USD;2021-03-25T00:00:00.000Z;360T;1010000281421253707;false;FULJ,ILQD
2021-02-25T10:03:58.051Z;ISIN;EZ8G1MVF0JB8;1.2219477;360T;MONE;USD;N/A;24369.59;USD;2021-03-25T00:00:00.000Z;360T;1010000281421253604;false;FULJ,ILQD
2021-02-25T10:03:28.318Z;ISIN;EZV6TTXPGYR7;1.2480688;360T;MONE;CAD;N/A;3200000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421252856L2;false;TPAC,FULJ,ILQD
2021-02-25T10:03:28.318Z;ISIN;EZ3TLXY75S54;1.2480821;360T;MONE;CAD;N/A;3200000.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421252856L1;false;TPAC,FULJ,ILQD
2021-02-25T10:02:30.452Z;ISIN;EZ2D16HWSVH5;0.8620907;360T;MONE;GBP;N/A;12150.0;GBP;2021-03-25T00:00:00.000Z;360T;1010000281421252987;false;FULJ,ILQD
2021-02-25T10:02:14.920Z;ISIN;EZ4Q44FV35B4;0.8624564;360T;MONE;GBP;N/A;5.6E7;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421252653L2;false;TPAC,FULJ,ILQD
2021-02-25T10:02:14.920Z;ISIN;EZ23N03R7547;0.8621424;360T;MONE;GBP;N/A;5.6E7;EUR;2021-03-25T00:00:00.000Z;360T;1010000281421252653L1;false;TPAC,FULJ,ILQD
2021-02-25T10:01:49.401Z;ISIN;EZ8G1MVF0JB8;1.2219507;360T;MONE;USD;N/A;56800.0;USD;2021-03-25T00:00:00.000Z;360T;1010000281421252647;false;FULJ,ILQD
2021-02-25T10:00:53.003Z;ISIN;EZ5G0N50WXC0;10.0486629;360T;MONE;SEK;N/A;2.5E8;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421251931L2;false;TPAC,FULJ,ILQD
2021-02-25T10:00:53.003Z;ISIN;EZ6F2XFBG4S2;10.0485659;360T;MONE;SEK;N/A;2.5E8;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421251931L1;false;TPAC,FULJ,ILQD
2021-02-25T09:59:27.288Z;ISIN;EZ5G0N50WXC0;10.0486736;360T;MONE;SEK;N/A;6.0E8;SEK;2021-03-25T00:00:00.000Z;360T;1010000281421251686L2;false;TPAC,FULJ,ILQD
