Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-09T11:10:15.575Z;ISIN;EZ8QFBSDB0W2;0.8534994;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479475391L1;false;TPAC,FULJ,ILQD
2021-11-09T11:09:02.201Z;ISIN;EZ8QFBSDB0W2;0.8533995;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479475085L1;false;TPAC,FULJ,ILQD
2021-11-09T11:09:02.201Z;ISIN;EZBDN3V97GQ4;0.8535578;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479475085L2;false;TPAC,FULJ,ILQD
2021-11-09T11:07:44.958Z;ISIN;EZBDN3V97GQ4;0.8535879;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479474231L2;false;TPAC,FULJ,ILQD
2021-11-09T11:07:44.958Z;ISIN;EZ19S949CBF8;0.8534011;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479474231L1;false;TPAC,FULJ,ILQD
2021-11-09T11:05:15.984Z;ISIN;EZ5N2CN696H0;0.8532635;360T;MONE;GBP;N/A;53700.0;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479474745;false;FULJ,ILQD
2021-11-09T11:04:43.818Z;ISIN;EZ5DG9TBLYX2;0.910171;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479387694L2;false;TPAC,FULJ,ILQD
2021-11-09T11:04:43.818Z;ISIN;EZ927RY9VPV4;0.91279;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479387694L1;false;TPAC,FULJ,ILQD
2021-11-09T11:03:08.014Z;ISIN;EZ438Y3ZP5F8;9.04948;360T;MONE;HKD;N/A;4600000.0;HKD;2021-12-07T00:00:00.000Z;360T;1010000281479474247;false;FULJ,ILQD
2021-11-09T11:03:01.631Z;ISIN;EZBDN3V97GQ4;0.8534586;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479471972L2;false;TPAC,FULJ,ILQD
2021-11-09T11:03:01.631Z;ISIN;EZ7HH02D8719;0.853257;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479471972L1;false;TPAC,FULJ,ILQD
2021-11-09T11:02:42.589Z;ISIN;EZ7HH02D8719;0.8531768;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479471806L1;false;TPAC,FULJ,ILQD
2021-11-09T11:02:42.589Z;ISIN;EZBDN3V97GQ4;0.8533779;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479471806L2;false;TPAC,FULJ,ILQD
2021-11-09T11:02:37.642Z;ISIN;EZ1JVBK2X636;1.1592668;360T;MONE;USD;N/A;500000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479474274;false;FULJ,ILQD
2021-11-09T11:02:11.419Z;ISIN;EZ1JVBK2X636;1.1592271;360T;MONE;USD;N/A;12000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479473958;false;FULJ,ILQD
2021-11-09T11:00:53.042Z;ISIN;EZ1JVBK2X636;1.1590605;360T;MONE;USD;N/A;24000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479473813;false;FULJ,ILQD
2021-11-09T11:00:00.719Z;ISIN;EZBDN3V97GQ4;0.8533287;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479471460L2;false;TPAC,FULJ,ILQD
2021-11-09T11:00:00.719Z;ISIN;EZ1MFGMLJG47;0.8531127;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479471460L1;false;TPAC,FULJ,ILQD
2021-11-09T10:59:42.998Z;ISIN;EZBDN3V97GQ4;0.8533186;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479471251L2;false;TPAC,FULJ,ILQD
2021-11-09T10:59:42.998Z;ISIN;EZ1MFGMLJG47;0.8531027;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479471251L1;false;TPAC,FULJ,ILQD
2021-11-09T10:59:12.811Z;ISIN;EZMX9Q4T7RN7;0.7156101;360T;MONE;USD;N/A;300000.0;NZD;2021-12-07T00:00:00.000Z;360T;1010000281479473560L2;false;TPAC,FULJ,ILQD
2021-11-09T10:59:12.811Z;ISIN;EZ10TN39B531;0.71565;360T;MONE;USD;N/A;300000.0;NZD;2021-12-07T00:00:00.000Z;360T;1010000281479473560L1;false;TPAC,FULJ,ILQD
2021-11-09T10:59:11.104Z;ISIN;EZ225KN36919;0.8529;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479471247L1;false;TPAC,FULJ,ILQD
2021-11-09T10:59:11.104Z;ISIN;EZBDN3V97GQ4;0.8531582;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479471247L2;false;TPAC,FULJ,ILQD
2021-11-09T10:58:48.202Z;ISIN;EZBDN3V97GQ4;0.853198;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479471237L2;false;TPAC,FULJ,ILQD
2021-11-09T10:58:48.202Z;ISIN;EZ225KN36919;0.85294;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479471237L1;false;TPAC,FULJ,ILQD
2021-11-09T10:58:47.903Z;ISIN;EZ2D22Z0DL51;8.4891;360T;MONE;NOK;N/A;3.4E7;NOK;2021-12-07T00:00:00.000Z;360T;1010000281479473515L2;false;TPAC,FULJ,ILQD
2021-11-09T10:58:47.903Z;ISIN;EZ90DHH85LC1;8.489025;360T;MONE;NOK;N/A;3.4E7;NOK;2021-12-07T00:00:00.000Z;360T;1010000281479473515L1;false;TPAC,FULJ,ILQD
2021-11-09T10:58:22.259Z;ISIN;EZ8BR43HVNJ7;6.41721;360T;MONE;DKK;N/A;1.75E8;DKK;2021-12-07T00:00:00.000Z;360T;1010000281479473482L2;false;TPAC,FULJ,ILQD
2021-11-09T10:58:22.259Z;ISIN;EZ69VN0BB035;6.4174651;360T;MONE;DKK;N/A;1.75E8;DKK;2021-12-07T00:00:00.000Z;360T;1010000281479473482L1;false;TPAC,FULJ,ILQD
2021-11-09T10:58:02.512Z;ISIN;EZ0T1FGWC6D4;7.405152;360T;MONE;CNY;N/A;4.6E7;CNY;2021-12-07T00:00:00.000Z;360T;1010000281479473477L1;false;TPAC,FULJ,ILQD
2021-11-09T10:58:02.512Z;ISIN;EZ356V4LSCP1;7.40632;360T;MONE;CNY;N/A;4.6E7;CNY;2021-12-07T00:00:00.000Z;360T;1010000281479473477L2;false;TPAC,FULJ,ILQD
2021-11-09T10:57:36.704Z;ISIN;EZ927RY9VPV4;0.91293;360T;MONE;CHF;N/A;3.6E7;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479473313L2;false;TPAC,FULJ,ILQD
2021-11-09T10:57:36.704Z;ISIN;EZ5VYCLLH3G2;0.9129743;360T;MONE;CHF;N/A;3.6E7;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479473313L1;false;TPAC,FULJ,ILQD
2021-11-09T10:57:33.851Z;ISIN;EZRD3HYS3JZ9;9.917586;360T;MONE;SEK;N/A;1.156E8;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479472041L1;false;TPAC,FULJ,ILQD
2021-11-09T10:57:33.851Z;ISIN;EZ863D818GM3;9.9266744;360T;MONE;SEK;N/A;1.182E8;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479472041L2;false;TPAC,FULJ,ILQD
2021-11-09T10:57:18.057Z;ISIN;EZ7W3TLQZ3N5;0.7423237;360T;MONE;USD;N/A;4500000.0;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479473306L1;false;TPAC,FULJ,ILQD
2021-11-09T10:57:18.057Z;ISIN;EZ2D5XYRBSG6;0.74233;360T;MONE;USD;N/A;4500000.0;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479473306L2;false;TPAC,FULJ,ILQD
2021-11-09T10:57:02.159Z;ISIN;EZ7LTC4F44N8;112.847;360T;MONE;JPY;N/A;1.5E10;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479470980L2;false;TPAC,FULJ,ILQD
2021-11-09T10:57:02.159Z;ISIN;EZ6CBK3KVHF9;112.84822;360T;MONE;JPY;N/A;1.5E10;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479470980L1;false;TPAC,FULJ,ILQD
2021-11-09T10:55:46.262Z;ISIN;EZ223LBGYSM4;3.960802;360T;MONE;PLN;N/A;3.0E8;PLN;2021-12-07T00:00:00.000Z;360T;1010000281479470972L2;false;TPAC,FULJ,ILQD
2021-11-09T10:55:46.262Z;ISIN;EZBF17V3XXW6;3.96;360T;MONE;PLN;N/A;3.0E8;PLN;2021-12-07T00:00:00.000Z;360T;1010000281479470972L1;false;TPAC,FULJ,ILQD
2021-11-09T10:53:22.778Z;ISIN;EZ24KK6GYPM0;0.8627;360T;MONE;EUR;N/A;1.7E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479470713L2;false;TPAC,FULJ,ILQD
2021-11-09T10:53:22.778Z;ISIN;EZV5TKMVN532;0.8627302;360T;MONE;EUR;N/A;1.7E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479470713L1;false;TPAC,FULJ,ILQD
2021-11-09T10:53:22.778Z;ISIN;EZ24KK6GYPM0;0.8627;360T;MONE;EUR;N/A;1.7E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479470702L2;false;TPAC,FULJ,ILQD
2021-11-09T10:53:22.778Z;ISIN;EZV5TKMVN532;0.8627312;360T;MONE;EUR;N/A;1.7E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479470702L1;false;TPAC,FULJ,ILQD
2021-11-09T10:53:03.228Z;ISIN;EZ1JVBK2X636;1.159077;360T;MONE;USD;N/A;800000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479468252;false;FULJ,ILQD
2021-11-09T10:52:20.132Z;ISIN;EZ24KK6GYPM0;1.15919;360T;MONE;USD;N/A;2000000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479471841L1;false;TPAC,FULJ,ILQD
2021-11-09T10:52:20.132Z;ISIN;EZZ871Q1P368;1.1696863;360T;MONE;USD;N/A;2000000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479471841L2;false;TPAC,FULJ,ILQD
2021-11-09T10:52:16.552Z;ISIN;EZV5TKMVN532;1.159118;360T;MONE;USD;N/A;5.4502E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479469580L1;false;TPAC,FULJ,ILQD
2021-11-09T10:52:16.552Z;ISIN;EZCCBWMDTFF9;1.1639913;360T;MONE;USD;N/A;5.33E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479469580L2;false;TPAC,FULJ,ILQD
2021-11-09T10:52:11.152Z;ISIN;EZ4DZDK4HYL9;1.1595778;360T;MONE;USD;N/A;1320000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479469762L1;false;TPAC,FULJ,ILQD
2021-11-09T10:52:11.152Z;ISIN;EZVSX88J1Z23;1.1602506;360T;MONE;USD;N/A;1320000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479469762L2;false;TPAC,FULJ,ILQD
2021-11-09T10:51:23.011Z;ISIN;EZ63P8LTN4W4;0.8527406;360T;MONE;GBP;N/A;200000.0;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479470325;false;FULJ,ILQD
2021-11-09T10:51:21.140Z;ISIN;EZV5TKMVN532;1.159168;360T;MONE;USD;N/A;500000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479470281;false;FULJ,ILQD
2021-11-09T10:51:20.543Z;ISIN;EZ8PSLJ03CC4;1.058256;360T;MONE;CHF;N/A;250000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479470000;false;FULJ,ILQD
2021-11-09T10:51:19.712Z;ISIN;EZVGKJ26ZHR4;1.5615677;360T;MONE;AUD;N/A;1000000.0;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479469993;false;FULJ,ILQD
2021-11-09T10:50:55.151Z;ISIN;EZ225KN36919;0.85282;360T;MONE;GBP;N/A;560000.0;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479469943L1;false;TPAC,FULJ,ILQD
2021-11-09T10:50:55.151Z;ISIN;EZ9GZD78DBS6;0.8533174;360T;MONE;GBP;N/A;300000.0;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479469943L2;false;TPAC,FULJ,ILQD
2021-11-09T10:50:51.546Z;ISIN;EZH2HYT1RNP7;1.0583202;360T;MONE;CHF;N/A;28000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479471404;false;FULJ,ILQD
2021-11-09T10:50:01.206Z;ISIN;EZ927RY9VPV4;0.91284;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479376367L1;false;TPAC,FULJ,ILQD
2021-11-09T10:50:01.206Z;ISIN;EZ5DG9TBLYX2;0.9102094;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479376367L2;false;TPAC,FULJ,ILQD
2021-11-09T10:49:41.398Z;ISIN;EZV4LDGG32T1;1.1598545;360T;MONE;USD;N/A;2000000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479471035L1;false;TPAC,FULJ,ILQD
2021-11-09T10:49:41.398Z;ISIN;EZ35TDKMG151;1.1639614;360T;MONE;USD;N/A;2000000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479471035L2;false;TPAC,FULJ,ILQD
2021-11-09T10:49:30.868Z;ISIN;EZV5TKMVN532;1.159358;360T;MONE;USD;N/A;6.0E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479469432L2;false;TPAC,FULJ,ILQD
2021-11-09T10:49:30.868Z;ISIN;EZ1JVBK2X636;1.1593373;360T;MONE;USD;N/A;6.0E7;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479469432L1;false;TPAC,FULJ,ILQD
2021-11-09T10:48:56.266Z;ISIN;EZ7354WWJMV6;312.224;360T;MONE;HUF;N/A;1.0E8;HUF;2021-12-07T00:00:00.000Z;360T;1010000281479468751L2;false;TPAC,FULJ,ILQD
2021-11-09T10:48:56.266Z;ISIN;EZ9J4W1WRMQ5;312.20491;360T;MONE;HUF;N/A;1.0E8;HUF;2021-12-07T00:00:00.000Z;360T;1010000281479468751L1;false;TPAC,FULJ,ILQD
2021-11-09T10:48:50.113Z;ISIN;EZ36RWDYG0X0;1.159746;360T;MONE;USD;N/A;2500000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479470878L2;false;TPAC,FULJ,ILQD
2021-11-09T10:48:50.113Z;ISIN;EZ1JVBK2X636;1.1592571;360T;MONE;USD;N/A;2500000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479470878L1;false;TPAC,FULJ,ILQD
2021-11-09T10:48:47.477Z;ISIN;EZ6LPJH0LC16;1.1594139;360T;MONE;USD;N/A;500000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479431337;false;FULJ,ILQD
2021-11-09T10:48:20.742Z;ISIN;EZ1JVBK2X636;1.1591272;360T;MONE;USD;N/A;2000000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479470867L1;false;TPAC,FULJ,ILQD
2021-11-09T10:48:20.742Z;ISIN;EZ9HKF79B6Q3;1.1594003;360T;MONE;USD;N/A;2000000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479470867L2;false;TPAC,FULJ,ILQD
2021-11-09T10:47:54.237Z;ISIN;EZ63P8LTN4W4;0.8527607;360T;MONE;GBP;N/A;6380000.0;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479469312L1;false;TPAC,FULJ,ILQD
2021-11-09T10:47:54.237Z;ISIN;EZ2NQ53H1RB3;0.8544476;360T;MONE;GBP;N/A;6840000.0;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479469312L2;false;TPAC,FULJ,ILQD
2021-11-09T10:47:53.235Z;ISIN;EZ24KK6GYPM0;1.15919;360T;MONE;USD;N/A;9000000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479470415L2;false;TPAC,FULJ,ILQD
2021-11-09T10:47:53.235Z;ISIN;EZ1JVBK2X636;1.1591272;360T;MONE;USD;N/A;9000000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479470415L1;false;TPAC,FULJ,ILQD
2021-11-09T10:47:36.830Z;ISIN;EZ1JVBK2X636;1.1591573;360T;MONE;USD;N/A;3000000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479470110L1;false;TPAC,FULJ,ILQD
2021-11-09T10:47:36.830Z;ISIN;EZV5TKMVN532;1.1591781;360T;MONE;USD;N/A;3000000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479470110L2;false;TPAC,FULJ,ILQD
2021-11-09T10:47:23.383Z;ISIN;EZ96RKFV8CP4;14.9213;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-12-07T00:00:00.000Z;360T;1010000281479469988L2;false;TPAC,FULJ,ILQD
2021-11-09T10:47:23.383Z;ISIN;EZ977VCXHL36;14.9179;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-12-07T00:00:00.000Z;360T;1010000281479469988L1;false;TPAC,FULJ,ILQD
2021-11-09T10:47:11.837Z;ISIN;EZBF17V3XXW6;3.96213;360T;MONE;PLN;N/A;1.5E8;PLN;2021-12-07T00:00:00.000Z;360T;1010000281479468514L2;false;TPAC,FULJ,ILQD
2021-11-09T10:47:11.837Z;ISIN;EZBHNL6BM353;3.9619576;360T;MONE;PLN;N/A;1.5E8;PLN;2021-12-07T00:00:00.000Z;360T;1010000281479468514L1;false;TPAC,FULJ,ILQD
2021-11-09T10:46:51.620Z;ISIN;EZ1JVBK2X636;1.159177;360T;MONE;USD;N/A;40000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479469492L1;false;TPAC,FULJ,ILQD
2021-11-09T10:46:51.620Z;ISIN;EZ321X85YRF5;1.159623;360T;MONE;USD;N/A;40000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479469492L2;false;TPAC,FULJ,ILQD
2021-11-09T10:46:05.867Z;ISIN;EZV5TKMVN532;1.1591281;360T;MONE;USD;N/A;309150.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479468373L1;false;TPAC,FULJ,ILQD
2021-11-09T10:46:05.867Z;ISIN;EZ24KK6GYPM0;1.15917;360T;MONE;USD;N/A;309150.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479468373L2;false;TPAC,FULJ,ILQD
2021-11-09T10:45:53.769Z;ISIN;EZ30TZH9WDV6;0.8528046;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479469528L1;false;TPAC,FULJ,ILQD
2021-11-09T10:45:53.769Z;ISIN;EZ4HW48YTS54;0.8529645;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479469528L2;false;TPAC,FULJ,ILQD
2021-11-09T10:45:51.587Z;ISIN;EZ4DZDK4HYL9;1.159594;360T;MONE;USD;N/A;1320000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479468635;false;FULJ,ILQD
2021-11-09T10:45:32.957Z;ISIN;EZ24KK6GYPM0;1.15919;360T;MONE;USD;N/A;2.5E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479468451L1;false;TPAC,FULJ,ILQD
2021-11-09T10:45:32.957Z;ISIN;EZN1SHRYFB89;1.1619973;360T;MONE;USD;N/A;2.5E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479468451L2;false;TPAC,FULJ,ILQD
2021-11-09T10:45:09.514Z;ISIN;EZ225KN36919;0.85278;360T;MONE;GBP;N/A;2000000.0;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479469137L2;false;TPAC,FULJ,ILQD
2021-11-09T10:45:09.514Z;ISIN;EZ5N2CN696H0;0.8527364;360T;MONE;GBP;N/A;2000000.0;GBP;2021-12-07T00:00:00.000Z;360T;1010000281479469137L1;false;TPAC,FULJ,ILQD
2021-11-09T10:44:52.253Z;ISIN;EZCZRYY5LYT0;1.567344;360T;MONE;AUD;N/A;1.388E7;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479468196L2;false;TPAC,FULJ,ILQD
2021-11-09T10:44:52.253Z;ISIN;EZ912KDNX9N2;1.561466;360T;MONE;AUD;N/A;1.41E7;AUD;2021-12-07T00:00:00.000Z;360T;1010000281479468196L1;false;TPAC,FULJ,ILQD
2021-11-09T10:44:50.937Z;ISIN;EZ24KK6GYPM0;1.15925;360T;MONE;USD;N/A;2.5E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479468170L2;false;TPAC,FULJ,ILQD
2021-11-09T10:44:50.937Z;ISIN;EZ1JVBK2X636;1.1591877;360T;MONE;USD;N/A;2.5E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479468170L1;false;TPAC,FULJ,ILQD
2021-11-09T10:44:39.254Z;ISIN;EZ1JVBK2X636;1.1591946;360T;MONE;USD;N/A;30000.0;EUR;2021-12-07T00:00:00.000Z;360T;1010000281479466212;false;FULJ,ILQD
2021-11-09T10:44:36.692Z;ISIN;EZV5TKMVN532;1.1592182;360T;MONE;USD;N/A;2.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479468427L1;false;TPAC,FULJ,ILQD
2021-11-09T10:44:36.692Z;ISIN;EZ24KK6GYPM0;1.15926;360T;MONE;USD;N/A;2.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479468427L2;false;TPAC,FULJ,ILQD
2021-11-09T10:44:22.880Z;ISIN;EZH2HYT1RNP7;1.058355;360T;MONE;CHF;N/A;1300000.0;CHF;2021-12-07T00:00:00.000Z;360T;1010000281479468127;false;FULJ,ILQD
2021-11-09T10:44:08.154Z;ISIN;EZ1JVBK2X636;1.1591778;360T;MONE;USD;N/A;2.5E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479467913L1;false;TPAC,FULJ,ILQD
2021-11-09T10:44:08.154Z;ISIN;EZ24KK6GYPM0;1.15924;360T;MONE;USD;N/A;2.5E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479467913L2;false;TPAC,FULJ,ILQD
2021-11-09T10:43:59.189Z;ISIN;EZ1JVBK2X636;1.1591381;360T;MONE;USD;N/A;2.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479467810L1;false;TPAC,FULJ,ILQD
2021-11-09T10:43:59.189Z;ISIN;EZV5TKMVN532;1.1591585;360T;MONE;USD;N/A;2.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479467810L2;false;TPAC,FULJ,ILQD
2021-11-09T10:43:41.329Z;ISIN;EZ1JVBK2X636;1.1591164;360T;MONE;USD;N/A;30000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479467554;false;FULJ,ILQD
2021-11-09T10:43:14.210Z;ISIN;EZ5DG9TBLYX2;0.910335;360T;MONE;CHF;N/A;1.0991666668E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479362105L2;false;TPAC,FULJ,ILQD
2021-11-09T10:43:14.210Z;ISIN;EZ927RY9VPV4;0.91297;360T;MONE;CHF;N/A;1.0991666668E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479362105L1;false;TPAC,FULJ,ILQD
2021-11-09T10:43:10.600Z;ISIN;EZ24KK6GYPM0;1.15918;360T;MONE;USD;N/A;2.5E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479467381L1;false;TPAC,FULJ,ILQD
2021-11-09T10:43:10.600Z;ISIN;EZN1SHRYFB89;1.161991;360T;MONE;USD;N/A;2.5E7;USD;2021-12-07T00:00:00.000Z;360T;1010000281479467381L2;false;TPAC,FULJ,ILQD
2021-11-09T10:41:40.382Z;ISIN;EZH6VMDTWLP8;1.2434562;360T;MONE;CAD;N/A;3000000.0;CAD;2021-12-07T00:00:00.000Z;360T;1010000281479467731L1;false;TPAC,FULJ,ILQD
2021-11-09T10:41:40.382Z;ISIN;EZ1BPWLNN4B6;1.24346;360T;MONE;CAD;N/A;3000000.0;CAD;2021-12-07T00:00:00.000Z;360T;1010000281479467731L2;false;TPAC,FULJ,ILQD
2021-11-09T10:41:24.640Z;ISIN;EZ321X85YRF5;1.1595828;360T;MONE;USD;N/A;410000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479467378L2;false;TPAC,FULJ,ILQD
2021-11-09T10:41:24.640Z;ISIN;EZV5TKMVN532;1.159158;360T;MONE;USD;N/A;410000.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479467378L1;false;TPAC,FULJ,ILQD
2021-11-09T10:41:20.744Z;ISIN;EZ10TN39B531;0.7159694;360T;MONE;USD;N/A;2.0E7;NZD;2021-12-07T00:00:00.000Z;360T;1010000281479467574L1;false;TPAC,FULJ,ILQD
2021-11-09T10:41:20.744Z;ISIN;EZ1WGDY9C217;0.71596;360T;MONE;USD;N/A;2.0E7;NZD;2021-12-07T00:00:00.000Z;360T;1010000281479467574L2;false;TPAC,FULJ,ILQD
2021-11-09T10:41:02.848Z;ISIN;EZ19VX9MDBJ1;8.552715;360T;MONE;SEK;N/A;7000000.0;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479466352L1;false;TPAC,FULJ,ILQD
2021-11-09T10:41:02.848Z;ISIN;EZVJ4ZYL6RG8;8.5526;360T;MONE;SEK;N/A;7000000.0;SEK;2021-12-07T00:00:00.000Z;360T;1010000281479466352L2;false;TPAC,FULJ,ILQD
2021-11-09T10:39:05.451Z;ISIN;EZ1ZRZZR68Y1;21.71549;360T;MONE;CZK;N/A;5.55E7;CZK;2021-12-07T00:00:00.000Z;360T;1010000281479466850L1;false;TPAC,FULJ,ILQD
2021-11-09T10:39:05.451Z;ISIN;EZB8D88XY274;21.7185;360T;MONE;CZK;N/A;5.55E7;CZK;2021-12-07T00:00:00.000Z;360T;1010000281479466850L2;false;TPAC,FULJ,ILQD
2021-11-09T10:39:04.153Z;ISIN;EZ6CBK3KVHF9;112.83324;360T;MONE;JPY;N/A;1.0E10;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479464515L1;false;TPAC,FULJ,ILQD
2021-11-09T10:39:04.153Z;ISIN;EZ7LTC4F44N8;112.832;360T;MONE;JPY;N/A;1.0E10;JPY;2021-12-07T00:00:00.000Z;360T;1010000281479464515L2;false;TPAC,FULJ,ILQD
2021-11-09T10:39:04.007Z;ISIN;EZ927RY9VPV4;0.9129;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479361873L1;false;TPAC,FULJ,ILQD
2021-11-09T10:39:04.007Z;ISIN;EZ5DG9TBLYX2;0.9102774;360T;MONE;CHF;N/A;1.0E8;USD;2021-12-07T00:00:00.000Z;360T;1010000281479361873L2;false;TPAC,FULJ,ILQD
2021-11-09T10:38:47.358Z;ISIN;EZ1JVBK2X636;1.1591763;360T;MONE;USD;N/A;18300.0;USD;2021-12-07T00:00:00.000Z;360T;1010000281479465630;false;FULJ,ILQD
