Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-22T13:43:01.053Z;ISIN;EZ4X70602FQ5;1.2240456;360T;MONE;USD;N/A;70000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408987750;false;FULJ,ILQD
2020-12-22T13:42:52.756Z;ISIN;EZVN0ZY4SW34;1.083407;360T;MONE;CHF;N/A;40000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408989365;false;FULJ,ILQD
2020-12-22T13:42:18.960Z;ISIN;EZ1TZB944DT0;103.33851;360T;MONE;JPY;N/A;2.8E8;JPY;2021-01-19T00:00:00.000Z;360T;1010000281408983865L2;false;TPAC,FULJ,ILQD
2020-12-22T13:42:18.960Z;ISIN;EZ4Z6WSZXX89;103.436;360T;MONE;JPY;N/A;2.8E8;JPY;2021-01-19T00:00:00.000Z;360T;1010000281408983865L1;false;TPAC,FULJ,ILQD
2020-12-22T13:42:18.277Z;ISIN;EZ4JYM43HLB5;1.22722;360T;MONE;USD;N/A;1800000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408987325L2;false;TPAC,FULJ,ILQD
2020-12-22T13:42:18.277Z;ISIN;EZ4X70602FQ5;1.224047;360T;MONE;USD;N/A;1800000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408987325L1;false;TPAC,FULJ,ILQD
2020-12-22T13:38:39.638Z;ISIN;EZ6JBT7S57G6;1.234706;360T;MONE;USD;N/A;288933.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408986363L2;false;TPAC,FULJ,ILQD
2020-12-22T13:38:39.638Z;ISIN;EZ2757JX36G1;1.223908;360T;MONE;USD;N/A;288933.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408986363L1;false;TPAC,FULJ,ILQD
2020-12-22T13:36:07.154Z;ISIN;EZ81N0ZL4SG2;1.2236739;360T;MONE;USD;N/A;1.0E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281408987250L2;false;TPAC,FULJ,ILQD
2020-12-22T13:36:07.154Z;ISIN;EZ4X70602FQ5;1.2236512;360T;MONE;USD;N/A;1.0E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281408987250L1;false;TPAC,FULJ,ILQD
2020-12-22T13:35:35.968Z;ISIN;EZ2V30RTYR56;1.2312653;360T;MONE;USD;N/A;450000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408984560L2;false;TPAC,FULJ,ILQD
2020-12-22T13:35:35.968Z;ISIN;EZ4X70602FQ5;1.2235713;360T;MONE;USD;N/A;450000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408984560L1;false;TPAC,FULJ,ILQD
2020-12-22T13:35:06.319Z;ISIN;EZ8CPB9Y55W0;4.512985;360T;MONE;PLN;N/A;5700000.0;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408986758;false;FULJ,ILQD
2020-12-22T13:31:54.213Z;ISIN;EZVN0ZY4SW34;1.083827;360T;MONE;CHF;N/A;20000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408986683;false;FULJ,ILQD
2020-12-22T13:30:50.112Z;ISIN;EZBDFBZGBST1;1.2873241;360T;MONE;CAD;N/A;1.9E7;CAD;2021-01-19T00:00:00.000Z;360T;1010000281408982536L2;false;TPAC,FULJ,ILQD
2020-12-22T13:30:50.112Z;ISIN;EZB6JMR0L2F3;1.287933;360T;MONE;CAD;N/A;1.9E7;CAD;2021-01-19T00:00:00.000Z;360T;1010000281408982536L1;false;TPAC,FULJ,ILQD
2020-12-22T13:30:31.856Z;ISIN;EZVB903STY93;1.2281125;360T;MONE;USD;N/A;1.0E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281408986983L2;false;TPAC,FULJ,ILQD
2020-12-22T13:30:31.856Z;ISIN;EZ79NGLVM7D4;1.2237925;360T;MONE;USD;N/A;1.0E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281408986983L1;false;TPAC,FULJ,ILQD
2020-12-22T13:29:18.862Z;ISIN;EZ40CGMG2VM4;14.62397;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-01-19T00:00:00.000Z;360T;1010000281408985825L1;false;TPAC,FULJ,ILQD
2020-12-22T13:29:18.862Z;ISIN;EZ19257JQVK6;14.6285;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-01-19T00:00:00.000Z;360T;1010000281408985825L2;false;TPAC,FULJ,ILQD
2020-12-22T13:26:17.766Z;ISIN;EZHVH31DGMS9;103.42777;360T;MONE;JPY;N/A;5.0E7;JPY;2021-01-19T00:00:00.000Z;360T;1010000281408984578L1;false;TPAC,FULJ,ILQD
2020-12-22T13:26:17.766Z;ISIN;EZL4L8B6KX88;103.42216;360T;MONE;JPY;N/A;5.0E7;JPY;2021-01-19T00:00:00.000Z;360T;1010000281408984578L2;false;TPAC,FULJ,ILQD
2020-12-22T13:25:31.885Z;ISIN;EZVHNX6GSXP3;21.4991;360T;MONE;CZK;N/A;1.3E7;CZK;2021-01-19T00:00:00.000Z;360T;1010000281408984053L2;false;TPAC,FULJ,ILQD
2020-12-22T13:25:31.885Z;ISIN;EZ413K9BG735;21.499429;360T;MONE;CZK;N/A;1.3E7;CZK;2021-01-19T00:00:00.000Z;360T;1010000281408984053L1;false;TPAC,FULJ,ILQD
2020-12-22T13:24:43.197Z;ISIN;EZ9N7YJNQ0N3;1.2253284;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408980396L2;false;TPAC,FULJ,ILQD
2020-12-22T13:24:43.197Z;ISIN;EZ2757JX36G1;1.2237879;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408980396L1;false;TPAC,FULJ,ILQD
2020-12-22T13:23:15.232Z;ISIN;EZ3RXBN49BJ4;0.9119139;360T;MONE;GBP;N/A;4500000.0;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408983353L2;false;TPAC,FULJ,ILQD
2020-12-22T13:23:15.232Z;ISIN;EZ2XCFK8K3C8;0.9119;360T;MONE;GBP;N/A;4500000.0;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408983353L1;false;TPAC,FULJ,ILQD
2020-12-22T13:23:04.034Z;ISIN;EZ79NGLVM7D4;1.224075;360T;MONE;USD;N/A;1.5E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281408983273L1;false;TPAC,FULJ,ILQD
2020-12-22T13:23:04.034Z;ISIN;EZ70LQC4XHK4;1.2268186;360T;MONE;USD;N/A;1.49E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281408983273L2;false;TPAC,FULJ,ILQD
2020-12-22T13:20:43.684Z;ISIN;EZ81N0ZL4SG2;1.2237427;360T;MONE;USD;N/A;10000.0;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408983016;false;FULJ,ILQD
2020-12-22T13:20:02.771Z;ISIN;EZ1J63MTZ3F1;1.575466;360T;MONE;CAD;N/A;600000.0;CAD;2021-01-19T00:00:00.000Z;360T;1010000281408981622L1;false;TPAC,FULJ,ILQD
2020-12-22T13:20:02.771Z;ISIN;EZ1B1NK8P8W0;1.576454;360T;MONE;CAD;N/A;600000.0;CAD;2021-01-19T00:00:00.000Z;360T;1010000281408981622L2;false;TPAC,FULJ,ILQD
2020-12-22T13:19:58.556Z;ISIN;EZ1L5R3VFT29;17.862379;360T;MONE;ZAR;N/A;2.2E7;ZAR;2021-01-19T00:00:00.000Z;360T;1010000281408981610L1;false;TPAC,FULJ,ILQD
2020-12-22T13:19:58.556Z;ISIN;EZ7W30BDDYC5;17.8682;360T;MONE;ZAR;N/A;2.2E7;ZAR;2021-01-19T00:00:00.000Z;360T;1010000281408981610L2;false;TPAC,FULJ,ILQD
2020-12-22T13:19:33.993Z;ISIN;EZVXGCL63QV8;8.268424;360T;MONE;SEK;N/A;2.6E7;SEK;2021-01-19T00:00:00.000Z;360T;1010000281408981532L1;false;TPAC,FULJ,ILQD
2020-12-22T13:19:33.993Z;ISIN;EZ40VJGWJMH5;8.26787;360T;MONE;SEK;N/A;2.6E7;SEK;2021-01-19T00:00:00.000Z;360T;1010000281408981532L2;false;TPAC,FULJ,ILQD
2020-12-22T13:19:02.216Z;ISIN;EZ8CPB9Y55W0;4.509256;360T;MONE;PLN;N/A;9.3E7;PLN;2021-01-19T00:00:00.000Z;360T;1010000281408981262L1;false;TPAC,FULJ,ILQD
2020-12-22T13:19:02.216Z;ISIN;EZ4654ZH3QB0;4.511351;360T;MONE;PLN;N/A;9.3E7;PLN;2021-01-19T00:00:00.000Z;360T;1010000281408981262L2;false;TPAC,FULJ,ILQD
2020-12-22T13:18:31.893Z;ISIN;EZVSLRRGS3M5;92.19359;360T;MONE;RUB;N/A;1.7E8;RUB;2021-01-19T00:00:00.000Z;360T;1010000281408983176L1;false;TPAC,FULJ,ILQD
2020-12-22T13:18:31.893Z;ISIN;EZ9HHMW20K65;92.279476;360T;MONE;RUB;N/A;1.7E8;RUB;2021-01-19T00:00:00.000Z;360T;1010000281408983176L2;false;TPAC,FULJ,ILQD
2020-12-22T13:18:13.979Z;ISIN;EZ2QD59Q6ZH7;1.224424;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408981778L1;false;TPAC,FULJ,ILQD
2020-12-22T13:18:13.979Z;ISIN;EZ2P742KSB67;1.2253325;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408981778L2;false;TPAC,FULJ,ILQD
2020-12-22T13:18:09.678Z;ISIN;EZ22W7XCQ1B9;8.656472;360T;MONE;NOK;N/A;1.55E8;NOK;2021-01-19T00:00:00.000Z;360T;1010000281408981077L1;false;TPAC,FULJ,ILQD
2020-12-22T13:18:09.678Z;ISIN;EZV7JXF7BQ26;8.65642;360T;MONE;NOK;N/A;1.55E8;NOK;2021-01-19T00:00:00.000Z;360T;1010000281408981077L2;false;TPAC,FULJ,ILQD
2020-12-22T13:17:44.538Z;ISIN;EZ7HP4Z1VMD4;126.5653;360T;MONE;JPY;N/A;3.0E7;JPY;2021-01-19T00:00:00.000Z;360T;1010000281408981034L2;false;TPAC,FULJ,ILQD
2020-12-22T13:17:44.538Z;ISIN;EZBX1515F512;126.536;360T;MONE;JPY;N/A;3.0E7;JPY;2021-01-19T00:00:00.000Z;360T;1010000281408981034L1;false;TPAC,FULJ,ILQD
2020-12-22T13:16:02.904Z;ISIN;EZB1CZ366B04;26.3004;360T;MONE;CZK;N/A;6000000.0;CZK;2021-01-19T00:00:00.000Z;360T;1010000281408980750L2;false;TPAC,FULJ,ILQD
2020-12-22T13:16:02.904Z;ISIN;EZ85PXQKDP21;26.297721;360T;MONE;CZK;N/A;6000000.0;CZK;2021-01-19T00:00:00.000Z;360T;1010000281408980750L1;false;TPAC,FULJ,ILQD
2020-12-22T13:15:25.470Z;ISIN;EZ3QTM530CS7;7.996552;360T;MONE;CNY;N/A;5000000.0;CNY;2021-01-19T00:00:00.000Z;360T;1010000281408980592L1;false;TPAC,FULJ,ILQD
2020-12-22T13:15:25.470Z;ISIN;EZ5XDV2XDP14;7.99709;360T;MONE;CNY;N/A;5000000.0;CNY;2021-01-19T00:00:00.000Z;360T;1010000281408980592L2;false;TPAC,FULJ,ILQD
2020-12-22T13:15:14.527Z;ISIN;EZ1R88L0TMQ3;1.22384;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408978427L1;false;TPAC,FULJ,ILQD
2020-12-22T13:15:14.527Z;ISIN;EZ4C6SVV9GQ0;1.2250779;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408978427L2;false;TPAC,FULJ,ILQD
2020-12-22T13:15:06.336Z;ISIN;EZ95HLNXN5K9;1.083686;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408979310L1;false;TPAC,FULJ,ILQD
2020-12-22T13:15:06.336Z;ISIN;EZ5B0Z8W7D02;1.08368;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408979310L2;false;TPAC,FULJ,ILQD
2020-12-22T13:14:40.430Z;ISIN;EZV113P89JK5;1.6194204;360T;MONE;AUD;N/A;6000000.0;AUD;2021-01-19T00:00:00.000Z;360T;1010000281408979144L1;false;TPAC,FULJ,ILQD
2020-12-22T13:14:40.430Z;ISIN;EZ4CJFB4MNM0;1.61931;360T;MONE;AUD;N/A;6000000.0;AUD;2021-01-19T00:00:00.000Z;360T;1010000281408979144L2;false;TPAC,FULJ,ILQD
2020-12-22T13:14:30.796Z;ISIN;EZ2757JX36G1;1.2242179;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408977742L1;false;TPAC,FULJ,ILQD
2020-12-22T13:14:30.796Z;ISIN;EZ43WKQ2WXF8;1.225928;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408977742L2;false;TPAC,FULJ,ILQD
2020-12-22T13:14:03.014Z;ISIN;EZ1J63MTZ3F1;1.57536;360T;MONE;CAD;N/A;6.4E7;CAD;2021-01-19T00:00:00.000Z;360T;1010000281408978671L1;false;TPAC,FULJ,ILQD
2020-12-22T13:14:03.014Z;ISIN;EZ1BPTFK6MY0;1.5753573;360T;MONE;CAD;N/A;6.4E7;CAD;2021-01-19T00:00:00.000Z;360T;1010000281408978671L2;false;TPAC,FULJ,ILQD
2020-12-22T13:13:35.801Z;ISIN;EZ2YQ9XMXJX3;1.34274;360T;MONE;USD;N/A;1500000.0;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408978540L1;false;TPAC,FULJ,ILQD
2020-12-22T13:13:35.801Z;ISIN;EZ8T27793XS7;1.342744;360T;MONE;USD;N/A;1500000.0;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408978540L2;false;TPAC,FULJ,ILQD
2020-12-22T13:12:44.687Z;ISIN;EZPCSRLC18T5;7.63221;360T;MONE;TRY;N/A;5000000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408982106L2;false;TPAC,FULJ,ILQD
2020-12-22T13:12:44.687Z;ISIN;EZ7Q3CW00YD4;7.63081;360T;MONE;TRY;N/A;5000000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408982106L1;false;TPAC,FULJ,ILQD
2020-12-22T13:12:43.659Z;ISIN;EZ81N0ZL4SG2;1.224115;360T;MONE;USD;N/A;65000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408979642L3;false;TPAC,FULJ,ILQD
2020-12-22T13:12:43.659Z;ISIN;EZ81N0ZL4SG2;1.224115;360T;MONE;USD;N/A;26000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408979642L5;false;TPAC,FULJ,ILQD
2020-12-22T13:12:43.659Z;ISIN;EZ81N0ZL4SG2;1.224115;360T;MONE;USD;N/A;60000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408979642L4;false;TPAC,FULJ,ILQD
2020-12-22T13:12:43.659Z;ISIN;EZ81N0ZL4SG2;1.224115;360T;MONE;USD;N/A;45000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408979642L2;false;TPAC,FULJ,ILQD
2020-12-22T13:12:43.659Z;ISIN;EZ81N0ZL4SG2;1.224115;360T;MONE;USD;N/A;21000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408979642L1;false;TPAC,FULJ,ILQD
2020-12-22T13:12:26.373Z;ISIN;EZ2757JX36G1;1.2242079;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408976988L1;false;TPAC,FULJ,ILQD
2020-12-22T13:12:26.373Z;ISIN;EZBLL4BBRZ46;1.2258894;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-19T00:00:00.000Z;360T;1010000281408976988L2;false;TPAC,FULJ,ILQD
2020-12-22T13:11:39.265Z;ISIN;EZ40VJGWJMH5;8.26284;360T;MONE;SEK;N/A;4.4E7;SEK;2021-01-19T00:00:00.000Z;360T;1010000281408981552L2;false;TPAC,FULJ,ILQD
2020-12-22T13:11:39.265Z;ISIN;EZVXGCL63QV8;8.263431;360T;MONE;SEK;N/A;4.4E7;SEK;2021-01-19T00:00:00.000Z;360T;1010000281408981552L1;false;TPAC,FULJ,ILQD
2020-12-22T13:11:23.066Z;ISIN;EZ22W7XCQ1B9;8.64887;360T;MONE;NOK;N/A;4.7E7;NOK;2021-01-19T00:00:00.000Z;360T;1010000281408981053L1;false;TPAC,FULJ,ILQD
2020-12-22T13:11:23.066Z;ISIN;EZV7JXF7BQ26;8.64881;360T;MONE;NOK;N/A;4.7E7;NOK;2021-01-19T00:00:00.000Z;360T;1010000281408981053L2;false;TPAC,FULJ,ILQD
2020-12-22T13:10:26.204Z;ISIN;EZHVH31DGMS9;103.3607;360T;MONE;JPY;N/A;1.8E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281408980426L1;false;TPAC,FULJ,ILQD
2020-12-22T13:10:26.204Z;ISIN;EZ4Z6WSZXX89;103.36;360T;MONE;JPY;N/A;1.8E9;JPY;2021-01-19T00:00:00.000Z;360T;1010000281408980426L2;false;TPAC,FULJ,ILQD
2020-12-22T13:10:03.032Z;ISIN;EZ7F7R7D9QR8;6.07709;360T;MONE;DKK;N/A;9.9E7;DKK;2021-01-19T00:00:00.000Z;360T;1010000281408979905L2;false;TPAC,FULJ,ILQD
2020-12-22T13:10:03.032Z;ISIN;EZ1M5RD6MG54;6.077775;360T;MONE;DKK;N/A;9.9E7;DKK;2021-01-19T00:00:00.000Z;360T;1010000281408979905L1;false;TPAC,FULJ,ILQD
2020-12-22T13:09:24.483Z;ISIN;EZV8ZQK4QZH6;0.8852338;360T;MONE;CHF;N/A;5000000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408979526L1;false;TPAC,FULJ,ILQD
2020-12-22T13:09:24.483Z;ISIN;EZ3ZY00VLYR5;0.88521;360T;MONE;CHF;N/A;5000000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408979526L2;false;TPAC,FULJ,ILQD
2020-12-22T13:09:14.453Z;ISIN;EZVN0ZY4SW34;1.083617;360T;MONE;CHF;N/A;9469.51;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408979827;false;FULJ,ILQD
2020-12-22T13:08:09.166Z;ISIN;EZ4CJFB4MNM0;1.61926;360T;MONE;AUD;N/A;3.0E7;AUD;2021-01-19T00:00:00.000Z;360T;1010000281408979342L1;false;TPAC,FULJ,ILQD
2020-12-22T13:08:09.166Z;ISIN;EZ35QHMN67N9;1.619593;360T;MONE;AUD;N/A;3.0E7;AUD;2021-01-19T00:00:00.000Z;360T;1010000281408979342L2;false;TPAC,FULJ,ILQD
2020-12-22T13:03:44.634Z;ISIN;EZ2YQ9XMXJX3;1.3421288;360T;MONE;USD;N/A;8.3E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408975717L1;false;TPAC,FULJ,ILQD
2020-12-22T13:03:44.634Z;ISIN;EZ8T27793XS7;1.3421319;360T;MONE;USD;N/A;8.3E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408975717L2;false;TPAC,FULJ,ILQD
2020-12-22T13:02:24.054Z;ISIN;EZ4X70602FQ5;1.224022;360T;MONE;USD;N/A;84000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408979287;false;FULJ,ILQD
2020-12-22T13:02:12.443Z;ISIN;EZ4X70602FQ5;1.223963;360T;MONE;USD;N/A;250000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408979067;false;FULJ,ILQD
2020-12-22T12:58:53.259Z;ISIN;EZ22W7XCQ1B9;8.645929;360T;MONE;NOK;N/A;595843.0;NOK;2021-01-19T00:00:00.000Z;360T;1010000281408973735;false;FULJ,ILQD
2020-12-22T12:58:13.427Z;ISIN;EZ2XCFK8K3C8;0.912201;360T;MONE;GBP;N/A;18700.0;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408976613;false;FULJ,ILQD
2020-12-22T12:55:55.539Z;ISIN;EZVN0ZY4SW34;1.0844631;360T;MONE;CHF;N/A;32290.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408978165;false;FULJ,ILQD
2020-12-22T12:54:56.760Z;ISIN;EZ1R88L0TMQ3;1.22467;360T;MONE;USD;N/A;5.0E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281408977015L2;false;TPAC,FULJ,ILQD
2020-12-22T12:54:56.760Z;ISIN;EZ81N0ZL4SG2;1.224644;360T;MONE;USD;N/A;5.0E7;USD;2021-01-19T00:00:00.000Z;360T;1010000281408977015L1;false;TPAC,FULJ,ILQD
2020-12-22T12:54:05.018Z;ISIN;EZ5YC3CW8061;0.91226;360T;MONE;GBP;N/A;4.0E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408976881L2;false;TPAC,FULJ,ILQD
2020-12-22T12:54:05.018Z;ISIN;EZ3RXBN49BJ4;0.912245;360T;MONE;GBP;N/A;4.0E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408976881L1;false;TPAC,FULJ,ILQD
2020-12-22T12:52:36.301Z;ISIN;EZHVH31DGMS9;103.36675;360T;MONE;JPY;N/A;9.0E7;JPY;2021-01-19T00:00:00.000Z;360T;1010000281408976726L1;false;TPAC,FULJ,ILQD
2020-12-22T12:52:36.301Z;ISIN;EZ4Z6WSZXX89;103.366;360T;MONE;JPY;N/A;9.0E7;JPY;2021-01-19T00:00:00.000Z;360T;1010000281408976726L2;false;TPAC,FULJ,ILQD
2020-12-22T12:49:41.293Z;ISIN;EZV8ZQK4QZH6;0.885406;360T;MONE;CHF;N/A;5.0E7;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408972648L1;false;TPAC,FULJ,ILQD
2020-12-22T12:49:41.293Z;ISIN;EZ161XJJX3M0;0.885272;360T;MONE;CHF;N/A;5.0E7;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408972648L2;false;TPAC,FULJ,ILQD
2020-12-22T12:47:38.712Z;ISIN;EZST25KBGM99;0.7556475;360T;MONE;USD;N/A;2985000.0;AUD;2021-01-19T00:00:00.000Z;360T;1010000281408975354;false;FULJ,ILQD
2020-12-22T12:47:18.393Z;ISIN;EZST25KBGM99;0.7556124;360T;MONE;USD;N/A;1.0E7;AUD;2021-01-19T00:00:00.000Z;360T;1010000281408975154;false;FULJ,ILQD
2020-12-22T12:47:03.558Z;ISIN;EZST25KBGM99;0.755723;360T;MONE;USD;N/A;1.0E7;AUD;2021-01-19T00:00:00.000Z;360T;1010000281408975072;false;FULJ,ILQD
2020-12-22T12:46:52.877Z;ISIN;EZST25KBGM99;0.755755;360T;MONE;USD;N/A;1.0E7;AUD;2021-01-19T00:00:00.000Z;360T;1010000281408975005;false;FULJ,ILQD
2020-12-22T12:46:44.876Z;ISIN;EZ8T27793XS7;1.3418923;360T;MONE;USD;N/A;1.0E8;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408971302L1;false;TPAC,FULJ,ILQD
2020-12-22T12:46:44.876Z;ISIN;EZ9G1JX603Z6;1.3419;360T;MONE;USD;N/A;1.0E8;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408971302L2;false;TPAC,FULJ,ILQD
2020-12-22T12:46:41.311Z;ISIN;EZST25KBGM99;0.7557538;360T;MONE;USD;N/A;1.0E7;AUD;2021-01-19T00:00:00.000Z;360T;1010000281408974936;false;FULJ,ILQD
2020-12-22T12:43:50.006Z;ISIN;EZ6FH64MN9V1;14.627062;360T;MONE;ZAR;N/A;2.33E8;ZAR;2021-01-19T00:00:00.000Z;360T;1010000281408975643L2;false;TPAC,FULJ,ILQD
2020-12-22T12:43:50.006Z;ISIN;EZ19257JQVK6;14.578;360T;MONE;ZAR;N/A;2.33E8;ZAR;2021-01-19T00:00:00.000Z;360T;1010000281408975643L1;false;TPAC,FULJ,ILQD
2020-12-22T12:43:21.634Z;ISIN;EZ4X70602FQ5;1.2246125;360T;MONE;USD;N/A;10000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408972667;false;FULJ,ILQD
2020-12-22T12:37:47.912Z;ISIN;EZ4X70602FQ5;1.2252871;360T;MONE;USD;N/A;15000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408971627;false;FULJ,ILQD
2020-12-22T12:37:16.882Z;ISIN;EZVN0ZY4SW34;1.084387;360T;MONE;CHF;N/A;25000.0;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408971727;false;FULJ,ILQD
2020-12-22T12:36:49.087Z;ISIN;EZ2YQ9XMXJX3;1.3430277;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408973393L1;false;TPAC,FULJ,ILQD
2020-12-22T12:36:49.087Z;ISIN;EZ9G1JX603Z6;1.34304;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-19T00:00:00.000Z;360T;1010000281408973393L2;false;TPAC,FULJ,ILQD
2020-12-22T12:34:55.122Z;ISIN;EZ1YT4Z6WNT5;1.228087;360T;MONE;USD;N/A;100000.0;USD;2021-01-19T00:00:00.000Z;360T;1010000281408964218;false;FULJ,ILQD
2020-12-22T12:33:29.777Z;ISIN;EZ4QDH11TMN9;30.139;360T;MONE;THB;N/A;3.0E7;THB;2021-01-19T00:00:00.000Z;360T;1010000281408972383L1;false;TPAC,FULJ,ILQD
2020-12-22T12:33:29.777Z;ISIN;EZ7V1NTL0VW5;30.15641;360T;MONE;THB;N/A;3.0E7;THB;2021-01-19T00:00:00.000Z;360T;1010000281408972383L2;false;TPAC,FULJ,ILQD
2020-12-22T12:31:00.407Z;ISIN;EZBC72RMXB59;0.885073;360T;MONE;CHF;N/A;1.3E7;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408970942L1;false;TPAC,FULJ,ILQD
2020-12-22T12:31:00.407Z;ISIN;EZV8ZQK4QZH6;0.885052;360T;MONE;CHF;N/A;1.3E7;CHF;2021-01-19T00:00:00.000Z;360T;1010000281408970942L2;false;TPAC,FULJ,ILQD
2020-12-22T12:30:36.817Z;ISIN;EZST25KBGM99;0.756823;360T;MONE;USD;N/A;101483.41;AUD;2021-01-19T00:00:00.000Z;360T;1010000281408970453;false;FULJ,ILQD
2020-12-22T12:30:11.427Z;ISIN;EZ4H5VS1X1T6;10.596955;360T;MONE;NOK;N/A;9500000.0;NOK;2021-01-19T00:00:00.000Z;360T;1010000281408970180L2;false;TPAC,FULJ,ILQD
2020-12-22T12:30:11.427Z;ISIN;EZ47XF66Y3B4;10.595225;360T;MONE;NOK;N/A;9500000.0;NOK;2021-01-19T00:00:00.000Z;360T;1010000281408970180L1;false;TPAC,FULJ,ILQD
2020-12-22T12:29:47.295Z;ISIN;EZ17BX3ZCN20;0.707574;360T;MONE;USD;N/A;5946000.0;NZD;2021-01-19T00:00:00.000Z;360T;1010000281408964837L1;false;TPAC,FULJ,ILQD
2020-12-22T12:29:47.295Z;ISIN;EZ8154CN23M7;0.7077757;360T;MONE;USD;N/A;5946000.0;NZD;2021-01-19T00:00:00.000Z;360T;1010000281408964837L2;false;TPAC,FULJ,ILQD
2020-12-22T12:29:34.282Z;ISIN;EZ4KMDQKBML0;3.678;360T;MONE;PLN;N/A;5000000.0;PLN;2021-01-19T00:00:00.000Z;360T;1010000281408969873L2;false;TPAC,FULJ,ILQD
2020-12-22T12:29:34.282Z;ISIN;EZM9G5M3R877;3.677434;360T;MONE;PLN;N/A;5000000.0;PLN;2021-01-19T00:00:00.000Z;360T;1010000281408969873L1;false;TPAC,FULJ,ILQD
