Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-24T13:52:56.609Z;ISIN;EZ82WX5WSC42;9.7839604;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-23T00:00:00.000Z;360T;1010000281359493684L1;false;TPAC,FULJ,ILQD
2020-02-24T13:52:56.609Z;ISIN;EZ77TW23LKC8;9.7835;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-23T00:00:00.000Z;360T;1010000281359493684L2;false;TPAC,FULJ,ILQD
2020-02-24T13:52:14.821Z;ISIN;EZ1P58V8C2L1;9.37298;360T;MONE;NOK;N/A;3300000.0;NOK;2020-03-23T00:00:00.000Z;360T;1010000281359493026L2;false;TPAC,FULJ,ILQD
2020-02-24T13:52:14.821Z;ISIN;EZ42Y30ZS9X6;9.373021;360T;MONE;NOK;N/A;3300000.0;NOK;2020-03-23T00:00:00.000Z;360T;1010000281359493026L1;false;TPAC,FULJ,ILQD
2020-02-24T13:51:19.329Z;ISIN;EZ4PDXG9K1S8;19.175987;360T;MONE;MXN;N/A;2600000.0;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359492816L1;false;TPAC,FULJ,ILQD
2020-02-24T13:51:19.329Z;ISIN;EZ2VRS58YTV9;19.1789;360T;MONE;MXN;N/A;2600000.0;MXN;2020-03-23T00:00:00.000Z;360T;1010000281359492816L2;false;TPAC,FULJ,ILQD
2020-02-24T13:49:44.993Z;ISIN;EZV065RJY860;7.7952773;360T;MONE;HKD;N/A;8000000.0;HKD;2020-03-23T00:00:00.000Z;360T;1010000281359492497L1;false;TPAC,FULJ,ILQD
2020-02-24T13:49:44.993Z;ISIN;EZ8NHMT0SX38;7.79518;360T;MONE;HKD;N/A;8000000.0;HKD;2020-03-23T00:00:00.000Z;360T;1010000281359492497L2;false;TPAC,FULJ,ILQD
2020-02-24T13:46:15.629Z;ISIN;EZVDH605Q8J1;1.093082;360T;MONE;USD;N/A;5000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359489054;false;FULJ,ILQD
2020-02-24T13:43:36.671Z;ISIN;EZ7Z92BYPYX4;0.7371697;360T;MONE;CHF;N/A;3.3E7;CAD;2020-03-23T00:00:00.000Z;360T;1010000281359488412L1;false;TPAC,FULJ,ILQD
2020-02-24T13:43:36.671Z;ISIN;EZ21WBCTH2X8;0.73707;360T;MONE;CHF;N/A;3.3E7;CAD;2020-03-23T00:00:00.000Z;360T;1010000281359488412L2;false;TPAC,FULJ,ILQD
2020-02-24T13:40:31.052Z;ISIN;EZJYYTTPT7R2;0.839566;360T;MONE;GBP;N/A;8.8E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359487097L2;false;TPAC,FULJ,ILQD
2020-02-24T13:40:31.052Z;ISIN;EZV00ZZJ4HT8;0.837771;360T;MONE;GBP;N/A;8.8E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359487097L1;false;TPAC,FULJ,ILQD
2020-02-24T13:40:07.878Z;ISIN;EZ9811DSQ858;1.058024;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359486857;false;FULJ,ILQD
2020-02-24T13:35:48.727Z;ISIN;EZVRMNNWLP60;1.08174;360T;MONE;USD;N/A;2508800.0;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359485856;false;FULJ,ILQD
2020-02-24T13:35:13.103Z;ISIN;EZ2LLP5TQX50;1.081874;360T;MONE;USD;N/A;2.5E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359485318L2;false;TPAC,FULJ,ILQD
2020-02-24T13:35:13.103Z;ISIN;EZVRMNNWLP60;1.081809;360T;MONE;USD;N/A;2.5E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359485318L1;false;TPAC,FULJ,ILQD
2020-02-24T13:29:16.524Z;ISIN;EZ42Y30ZS9X6;9.3665805;360T;MONE;NOK;N/A;3000000.0;NOK;2020-03-23T00:00:00.000Z;360T;1010000281359482078L2;false;TPAC,FULJ,ILQD
2020-02-24T13:29:16.524Z;ISIN;EZBCQW572626;9.36655;360T;MONE;NOK;N/A;3000000.0;NOK;2020-03-23T00:00:00.000Z;360T;1010000281359482078L1;false;TPAC,FULJ,ILQD
2020-02-24T13:28:07.798Z;ISIN;EZ82WX5WSC42;9.7852985;360T;MONE;SEK;N/A;2.5E7;SEK;2020-03-23T00:00:00.000Z;360T;1010000281359481397L2;false;TPAC,FULJ,ILQD
2020-02-24T13:28:07.798Z;ISIN;EZ6M7BKD8GJ4;9.7858406;360T;MONE;SEK;N/A;2.5E7;SEK;2020-03-23T00:00:00.000Z;360T;1010000281359481397L1;false;TPAC,FULJ,ILQD
2020-02-24T13:26:58.339Z;ISIN;EZV1X9CNPT11;7.0396083;360T;MONE;CNY;N/A;1.5E7;CNY;2020-03-23T00:00:00.000Z;360T;1010000281359485142L1;false;TPAC,FULJ,ILQD
2020-02-24T13:26:58.339Z;ISIN;EZ4DGLP38S59;7.0411203;360T;MONE;CNY;N/A;1.5E7;CNY;2020-03-23T00:00:00.000Z;360T;1010000281359485142L2;false;TPAC,FULJ,ILQD
2020-02-24T13:16:25.351Z;ISIN;EZ3SG428S2M6;1.0598575;360T;MONE;CHF;N/A;100000.0;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359488223;false;FULJ,ILQD
2020-02-24T13:04:39.627Z;ISIN;EZ2VZG9CBXF1;0.83814;360T;MONE;GBP;N/A;11620.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359475753;false;FULJ,ILQD
2020-02-24T13:04:37.417Z;ISIN;EZ3W1K63J299;6.15618;360T;MONE;TRY;N/A;2000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359476367L1;false;TPAC,FULJ,ILQD
2020-02-24T13:04:37.417Z;ISIN;EZ502JL0T4C8;6.21624;360T;MONE;TRY;N/A;2000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359476367L2;false;TPAC,FULJ,ILQD
2020-02-24T13:00:51.195Z;ISIN;EZ82WX5WSC42;9.7776981;360T;MONE;SEK;N/A;3.5E7;SEK;2020-03-23T00:00:00.000Z;360T;1010000281359476464L2;false;TPAC,FULJ,ILQD
2020-02-24T13:00:51.195Z;ISIN;EZ6M7BKD8GJ4;9.7782396;360T;MONE;SEK;N/A;3.5E7;SEK;2020-03-23T00:00:00.000Z;360T;1010000281359476464L1;false;TPAC,FULJ,ILQD
2020-02-24T12:56:33.889Z;ISIN;EZVRMNNWLP60;1.0816555;360T;MONE;USD;N/A;75000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359473615;false;FULJ,ILQD
2020-02-24T12:52:49.751Z;ISIN;EZ3W1K63J299;6.15488;360T;MONE;TRY;N/A;2000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359475744L1;false;TPAC,FULJ,ILQD
2020-02-24T12:52:49.751Z;ISIN;EZ99VC26JRG3;6.168888;360T;MONE;TRY;N/A;2000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359475744L2;false;TPAC,FULJ,ILQD
2020-02-24T12:50:50.063Z;ISIN;EZV7BKTWTKZ1;1.289832;360T;MONE;USD;N/A;1.19E7;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359475562L1;false;TPAC,FULJ,ILQD
2020-02-24T12:50:50.063Z;ISIN;EZ5MBLBG4728;1.289865;360T;MONE;USD;N/A;1.19E7;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359475562L2;false;TPAC,FULJ,ILQD
2020-02-24T12:49:22.361Z;ISIN;EZ3SG428S2M6;1.06013;360T;MONE;CHF;N/A;4.35E7;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359475488L2;false;TPAC,FULJ,ILQD
2020-02-24T12:49:22.361Z;ISIN;EZ864ZDMQWL9;1.060136;360T;MONE;CHF;N/A;4.35E7;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359475488L1;false;TPAC,FULJ,ILQD
2020-02-24T12:48:06.349Z;ISIN;EZ17JMKYKY25;1.437769;360T;MONE;CAD;N/A;3.7E7;CAD;2020-03-23T00:00:00.000Z;360T;1010000281359479337L2;false;TPAC,FULJ,ILQD
2020-02-24T12:48:06.349Z;ISIN;EZ6R2Z2MYG14;1.437677;360T;MONE;CAD;N/A;3.7E7;CAD;2020-03-23T00:00:00.000Z;360T;1010000281359479337L1;false;TPAC,FULJ,ILQD
2020-02-24T12:43:57.108Z;ISIN;EZVRMNNWLP60;1.0820133;360T;MONE;USD;N/A;120000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359477930;false;FULJ,ILQD
2020-02-24T12:42:36.052Z;ISIN;EZ4T46NYS9S9;25.861997;360T;MONE;CZK;N/A;2.5E7;CZK;2020-03-23T00:00:00.000Z;360T;1010000281359472552;false;FULJ,ILQD
2020-02-24T12:41:42.092Z;ISIN;EZ1P58V8C2L1;9.37048;360T;MONE;NOK;N/A;1.89E8;NOK;2020-03-23T00:00:00.000Z;360T;1010000281359478560L2;false;TPAC,FULJ,ILQD
2020-02-24T12:41:42.092Z;ISIN;EZ42Y30ZS9X6;9.370515;360T;MONE;NOK;N/A;1.89E8;NOK;2020-03-23T00:00:00.000Z;360T;1010000281359478560L1;false;TPAC,FULJ,ILQD
2020-02-24T12:41:05.834Z;ISIN;EZ7S5LTGZT46;1.059883;360T;MONE;CHF;N/A;2300000.0;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359471916;false;FULJ,ILQD
2020-02-24T12:37:15.937Z;ISIN;EZ4Z2LBDH297;1.06012;360T;MONE;CHF;N/A;5.5E7;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359470467L2;false;TPAC,FULJ,ILQD
2020-02-24T12:37:15.937Z;ISIN;EZ4MBGQH4T38;1.06034;360T;MONE;CHF;N/A;5.5E7;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359470467L1;false;TPAC,FULJ,ILQD
2020-02-24T12:37:05.665Z;ISIN;EZ9GQXH0TZN9;1.08219;360T;MONE;USD;N/A;1.1E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359474716L1;false;TPAC,FULJ,ILQD
2020-02-24T12:37:05.665Z;ISIN;EZ5DXF5K8396;1.083126;360T;MONE;USD;N/A;1.1E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359474716L2;false;TPAC,FULJ,ILQD
2020-02-24T12:35:49.491Z;ISIN;EZV8W8F08VM9;0.979833;360T;MONE;CHF;N/A;2000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359474386L1;false;TPAC,FULJ,ILQD
2020-02-24T12:35:49.491Z;ISIN;EZ5YBX2F1S35;0.979766;360T;MONE;CHF;N/A;2000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359474386L2;false;TPAC,FULJ,ILQD
2020-02-24T12:34:01.685Z;ISIN;EZVRMNNWLP60;1.082139;360T;MONE;USD;N/A;10000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359477115;false;FULJ,ILQD
2020-02-24T12:33:39.535Z;ISIN;EZVRMNNWLP60;1.0821319;360T;MONE;USD;N/A;15000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359477095;false;FULJ,ILQD
2020-02-24T12:33:02.817Z;ISIN;EZ3SG428S2M6;1.060378;360T;MONE;CHF;N/A;14900.0;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359464614;false;FULJ,ILQD
2020-02-24T12:31:37.523Z;ISIN;EZ2VZG9CBXF1;0.8391331;360T;MONE;GBP;N/A;7300.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359464558;false;FULJ,ILQD
2020-02-24T12:30:18.067Z;ISIN;EZVLLT9XN8N3;3.9711;360T;MONE;PLN;N/A;1500000.0;PLN;2020-03-23T00:00:00.000Z;360T;1010000281359473455L2;false;TPAC,FULJ,ILQD
2020-02-24T12:30:18.067Z;ISIN;EZ9KBW7C6BL1;3.971113;360T;MONE;PLN;N/A;1500000.0;PLN;2020-03-23T00:00:00.000Z;360T;1010000281359473455L1;false;TPAC,FULJ,ILQD
2020-02-24T12:29:36.539Z;ISIN;EZ4KSRGZW9K8;1.40178;360T;MONE;SGD;N/A;450000.0;SGD;2020-03-23T00:00:00.000Z;360T;1010000281359473374L2;false;TPAC,FULJ,ILQD
2020-02-24T12:29:36.539Z;ISIN;EZ3L0WRSWZL1;1.401797;360T;MONE;SGD;N/A;450000.0;SGD;2020-03-23T00:00:00.000Z;360T;1010000281359473374L1;false;TPAC,FULJ,ILQD
2020-02-24T12:29:34.881Z;ISIN;EZV8W8F08VM9;0.979456;360T;MONE;CHF;N/A;3.0E7;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359470960L1;false;TPAC,FULJ,ILQD
2020-02-24T12:29:34.881Z;ISIN;EZ5YBX2F1S35;0.9793874;360T;MONE;CHF;N/A;3.0E7;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359470960L2;false;TPAC,FULJ,ILQD
2020-02-24T12:29:01.376Z;ISIN;EZ1KNZXFDBL2;31.6675;360T;MONE;THB;N/A;1500000.0;THB;2020-03-23T00:00:00.000Z;360T;1010000281359473338L1;false;TPAC,FULJ,ILQD
2020-02-24T12:29:01.376Z;ISIN;EZ74PHZ9WZ84;31.694;360T;MONE;THB;N/A;1500000.0;THB;2020-03-23T00:00:00.000Z;360T;1010000281359473338L2;false;TPAC,FULJ,ILQD
2020-02-24T12:27:16.323Z;ISIN;EZ9T5RM0P149;16.372141;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359473224L1;false;TPAC,FULJ,ILQD
2020-02-24T12:27:16.323Z;ISIN;EZ3YCHB2ZDH7;16.3756;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359473224L2;false;TPAC,FULJ,ILQD
2020-02-24T12:26:40.741Z;ISIN;EZB8WCHYW8G6;0.661252;360T;MONE;USD;N/A;5.0E7;AUD;2020-03-23T00:00:00.000Z;360T;1010000281359463718L2;false;TPAC,FULJ,ILQD
2020-02-24T12:26:40.741Z;ISIN;EZ82H6W2HWW1;0.66006;360T;MONE;USD;N/A;5.0E7;AUD;2020-03-23T00:00:00.000Z;360T;1010000281359463718L1;false;TPAC,FULJ,ILQD
2020-02-24T12:24:33.888Z;ISIN;EZ82H6W2HWW1;0.66015;360T;MONE;USD;N/A;3.15E7;AUD;2020-03-23T00:00:00.000Z;360T;1010000281359473166L2;false;TPAC,FULJ,ILQD
2020-02-24T12:24:33.888Z;ISIN;EZ7XKQ6SR2S0;0.6601333;360T;MONE;USD;N/A;3.15E7;AUD;2020-03-23T00:00:00.000Z;360T;1010000281359473166L1;false;TPAC,FULJ,ILQD
2020-02-24T12:24:06.488Z;ISIN;EZ3LGM1NRK83;111.37005;360T;MONE;JPY;N/A;3.0E7;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359473143L1;false;TPAC,FULJ,ILQD
2020-02-24T12:24:06.488Z;ISIN;EZV8KGGG9FL1;111.364;360T;MONE;JPY;N/A;3.0E7;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359473143L2;false;TPAC,FULJ,ILQD
2020-02-24T12:24:02.994Z;ISIN;EZVRMNNWLP60;1.0822996;360T;MONE;USD;N/A;45000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359469786;false;FULJ,ILQD
2020-02-24T12:23:43.504Z;ISIN;EZ4MBGQH4T38;1.06047;360T;MONE;CHF;N/A;1500000.0;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359473057L2;false;TPAC,FULJ,ILQD
2020-02-24T12:23:43.504Z;ISIN;EZ3SG428S2M6;1.0604775;360T;MONE;CHF;N/A;1500000.0;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359473057L1;false;TPAC,FULJ,ILQD
2020-02-24T12:22:59.162Z;ISIN;EZ9GQXH0TZN9;1.08252;360T;MONE;USD;N/A;2.5E8;USD;2020-03-23T00:00:00.000Z;360T;1010000281359474790L1;false;TPAC,FULJ,ILQD
2020-02-24T12:22:59.162Z;ISIN;EZ5BG7SW6NY6;1.082987;360T;MONE;USD;N/A;2.5E8;USD;2020-03-23T00:00:00.000Z;360T;1010000281359474790L2;false;TPAC,FULJ,ILQD
2020-02-24T12:22:17.570Z;ISIN;EZ5NHGHCX509;1.084745;360T;MONE;USD;N/A;160000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359469586;false;FULJ,ILQD
2020-02-24T12:22:01.144Z;ISIN;EZ2GLRTS1TM7;25.20436;360T;MONE;CZK;N/A;900000.0;CZK;2020-03-23T00:00:00.000Z;360T;1010000281359473325;false;FULJ,ILQD
2020-02-24T12:21:38.484Z;ISIN;EZ9GQXH0TZN9;1.08233;360T;MONE;USD;N/A;2.5E8;USD;2020-03-23T00:00:00.000Z;360T;1010000281359474486L1;false;TPAC,FULJ,ILQD
2020-02-24T12:21:38.484Z;ISIN;EZ5BG7SW6NY6;1.082797;360T;MONE;USD;N/A;2.5E8;USD;2020-03-23T00:00:00.000Z;360T;1010000281359474486L2;false;TPAC,FULJ,ILQD
2020-02-24T12:21:27.447Z;ISIN;EZ2VZG9CBXF1;0.8394449;360T;MONE;GBP;N/A;800000.0;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359473258;false;FULJ,ILQD
2020-02-24T12:20:50.639Z;ISIN;EZ8766SCX7G6;1.0843198;360T;MONE;USD;N/A;5200.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359476852L2;false;TPAC,FULJ,ILQD
2020-02-24T12:20:50.639Z;ISIN;EZ9GQXH0TZN9;1.0824;360T;MONE;USD;N/A;5200.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359476852L1;false;TPAC,FULJ,ILQD
2020-02-24T12:18:20.147Z;ISIN;EZZ28P45HP42;6.15384;360T;MONE;TRY;N/A;1600000.0;TRY;2020-03-23T00:00:00.000Z;360T;1010000281359473046L1;false;TPAC,FULJ,ILQD
2020-02-24T12:18:20.147Z;ISIN;EZ3W1K63J299;6.1557039;360T;MONE;TRY;N/A;1600000.0;TRY;2020-03-23T00:00:00.000Z;360T;1010000281359473046L2;false;TPAC,FULJ,ILQD
2020-02-24T12:18:13.420Z;ISIN;EZ9811DSQ858;1.05865;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359469241;false;FULJ,ILQD
2020-02-24T12:18:03.330Z;ISIN;EZ2LLP5TQX50;1.082215;360T;MONE;USD;N/A;25000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359469127;false;FULJ,ILQD
2020-02-24T12:17:23.802Z;ISIN;EZVRMNNWLP60;1.0821052;360T;MONE;USD;N/A;700000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359463698;false;FULJ,ILQD
2020-02-24T12:13:52.803Z;ISIN;EZ9GQXH0TZN9;1.0822;360T;MONE;USD;N/A;6.5E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359471600L1;false;TPAC,FULJ,ILQD
2020-02-24T12:13:52.803Z;ISIN;EZ8766SCX7G6;1.084125;360T;MONE;USD;N/A;6.5E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359471600L2;false;TPAC,FULJ,ILQD
2020-02-24T12:13:37.462Z;ISIN;EZ8766SCX7G6;1.084045;360T;MONE;USD;N/A;6.5E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359461400L2;false;TPAC,FULJ,ILQD
2020-02-24T12:13:37.462Z;ISIN;EZ9GQXH0TZN9;1.0821;360T;MONE;USD;N/A;6.5E7;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359461400L1;false;TPAC,FULJ,ILQD
2020-02-24T12:10:58.296Z;ISIN;EZV8W8F08VM9;0.980353;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359461204L1;false;TPAC,FULJ,ILQD
2020-02-24T12:10:58.296Z;ISIN;EZ5YBX2F1S35;0.980286;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-23T00:00:00.000Z;360T;1010000281359461204L2;false;TPAC,FULJ,ILQD
2020-02-24T12:06:25.410Z;ISIN;EZVRMNNWLP60;1.0818066;360T;MONE;USD;N/A;3.0E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359463878L1;false;TPAC,FULJ,ILQD
2020-02-24T12:06:25.410Z;ISIN;EZ9GQXH0TZN9;1.08194;360T;MONE;USD;N/A;3.0E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359463878L2;false;TPAC,FULJ,ILQD
2020-02-24T12:01:19.189Z;ISIN;EZVRMNNWLP60;1.0816819;360T;MONE;USD;N/A;30000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359469995;false;FULJ,ILQD
2020-02-24T11:57:21.447Z;ISIN;EZVPQP2MNL35;0.83859;360T;MONE;GBP;N/A;3.303654728E7;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359450608L1;false;TPAC,FULJ,ILQD
2020-02-24T11:57:21.447Z;ISIN;EZ9T3401MLS1;0.8397869;360T;MONE;GBP;N/A;3.303654728E7;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359450608L2;false;TPAC,FULJ,ILQD
2020-02-24T11:55:53.547Z;ISIN;EZ9GQXH0TZN9;1.08235;360T;MONE;USD;N/A;1.0E8;USD;2020-03-23T00:00:00.000Z;360T;1010000281359459676L1;false;TPAC,FULJ,ILQD
2020-02-24T11:55:53.547Z;ISIN;EZ4NYDX47YT9;1.085102;360T;MONE;USD;N/A;1.0E8;USD;2020-03-23T00:00:00.000Z;360T;1010000281359459676L2;false;TPAC,FULJ,ILQD
2020-02-24T11:52:46.523Z;ISIN;EZ4JVBHVR710;1.2905;360T;MONE;USD;N/A;1.5E8;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359461787L1;false;TPAC,FULJ,ILQD
2020-02-24T11:52:46.523Z;ISIN;EZ1TLQCL28B0;1.2914026;360T;MONE;USD;N/A;1.5E8;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359461787L2;false;TPAC,FULJ,ILQD
2020-02-24T11:47:20.308Z;ISIN;EZC5YFWFJB84;1.0855269;360T;MONE;USD;N/A;800000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359468847;false;FULJ,ILQD
2020-02-24T11:47:06.658Z;ISIN;EZ3LGM1NRK83;111.32618;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359458263L1;false;TPAC,FULJ,ILQD
2020-02-24T11:47:06.658Z;ISIN;EZV8KGGG9FL1;111.32;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-23T00:00:00.000Z;360T;1010000281359458263L2;false;TPAC,FULJ,ILQD
2020-02-24T11:44:29.077Z;ISIN;EZ99VC26JRG3;6.167814;360T;MONE;TRY;N/A;2000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359461502L2;false;TPAC,FULJ,ILQD
2020-02-24T11:44:29.077Z;ISIN;EZ3W1K63J299;6.1539;360T;MONE;TRY;N/A;2000000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359461502L1;false;TPAC,FULJ,ILQD
2020-02-24T11:42:39.838Z;ISIN;EZ4G64KNXTN9;6.20008;360T;MONE;TRY;N/A;1.0E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359457515L2;false;TPAC,FULJ,ILQD
2020-02-24T11:42:39.838Z;ISIN;EZZ28P45HP42;6.15408;360T;MONE;TRY;N/A;1.0E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359457515L1;false;TPAC,FULJ,ILQD
2020-02-24T11:42:19.563Z;ISIN;EZ495X0SZX04;0.839555;360T;MONE;GBP;N/A;3.0E7;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359449304L2;false;TPAC,FULJ,ILQD
2020-02-24T11:42:19.563Z;ISIN;EZVPQP2MNL35;0.83877;360T;MONE;GBP;N/A;3.0E7;GBP;2020-03-23T00:00:00.000Z;360T;1010000281359449304L1;false;TPAC,FULJ,ILQD
2020-02-24T11:42:00.898Z;ISIN;EZ9VWX164MT1;15.1510537;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359460426L1;false;TPAC,FULJ,ILQD
2020-02-24T11:42:00.898Z;ISIN;EZ671SWGT398;15.15323;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359460426L2;false;TPAC,FULJ,ILQD
2020-02-24T11:41:55.195Z;ISIN;EZ9197GHLZQ9;7.61714;360T;MONE;CNY;N/A;3.7E7;CNY;2020-03-23T00:00:00.000Z;360T;1010000281359459826L2;false;TPAC,FULJ,ILQD
2020-02-24T11:41:55.195Z;ISIN;EZ1Q9JZZMG91;7.6163789;360T;MONE;CNY;N/A;3.7E7;CNY;2020-03-23T00:00:00.000Z;360T;1010000281359459826L1;false;TPAC,FULJ,ILQD
2020-02-24T11:41:43.222Z;ISIN;EZ671SWGT398;15.15247;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359460362L2;false;TPAC,FULJ,ILQD
2020-02-24T11:41:43.222Z;ISIN;EZ9VWX164MT1;15.1502939;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-23T00:00:00.000Z;360T;1010000281359460362L1;false;TPAC,FULJ,ILQD
2020-02-24T11:41:12.774Z;ISIN;EZVRMNNWLP60;1.0819995;360T;MONE;USD;N/A;3.0E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359459383L1;false;TPAC,FULJ,ILQD
2020-02-24T11:41:12.774Z;ISIN;EZ9GQXH0TZN9;1.08213;360T;MONE;USD;N/A;3.0E7;USD;2020-03-23T00:00:00.000Z;360T;1010000281359459383L2;false;TPAC,FULJ,ILQD
2020-02-24T11:38:11.018Z;ISIN;EZVRMNNWLP60;1.0821857;360T;MONE;USD;N/A;60000.0;USD;2020-03-23T00:00:00.000Z;360T;1010000281359460082;false;FULJ,ILQD
2020-02-24T11:37:40.482Z;ISIN;EZ9B04D362T9;1.1045737;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359462322L2;false;TPAC,FULJ,ILQD
2020-02-24T11:37:40.482Z;ISIN;EZ9GQXH0TZN9;1.08233;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-23T00:00:00.000Z;360T;1010000281359462322L1;false;TPAC,FULJ,ILQD
2020-02-24T11:36:08.450Z;ISIN;EZ2WH1K790B4;6.15461;360T;MONE;TRY;N/A;1.0E8;TRY;2020-03-23T00:00:00.000Z;360T;1010000281359460022L1;false;TPAC,FULJ,ILQD
2020-02-24T11:36:08.450Z;ISIN;EZZ28P45HP42;6.1543;360T;MONE;TRY;N/A;1.0E8;TRY;2020-03-23T00:00:00.000Z;360T;1010000281359460022L2;false;TPAC,FULJ,ILQD
2020-02-24T11:33:01.952Z;ISIN;EZ16QYZQXQH8;2.8819;360T;MONE;TND;N/A;2000000.0;TND;2020-03-23T00:00:00.000Z;360T;1010000281359454728L1;false;TPAC,FULJ,ILQD
2020-02-24T11:33:01.952Z;ISIN;EZ2B4Z2K1333;2.8854;360T;MONE;TND;N/A;2000000.0;TND;2020-03-23T00:00:00.000Z;360T;1010000281359454728L2;false;TPAC,FULJ,ILQD
2020-02-24T11:31:24.642Z;ISIN;EZ8WT28H2RC1;3.751792;360T;MONE;SAR;N/A;500000.0;SAR;2020-03-23T00:00:00.000Z;360T;1010000281359454190L1;false;TPAC,FULJ,ILQD
