Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-24T11:57:20.506Z;ISIN;EZ63VMLX1RF9;1.5580965;360T;MONE;AUD;N/A;500000.0;AUD;2022-03-24T00:00:00.000Z;360T;1010000281506572491L1;false;TPAC,FULJ,ILQD
2022-02-24T11:57:20.506Z;ISIN;EZ6WRGLD8ZG9;1.5586854;360T;MONE;AUD;N/A;500000.0;AUD;2022-03-24T00:00:00.000Z;360T;1010000281506572491L2;false;TPAC,FULJ,ILQD
2022-02-24T11:57:12.577Z;ISIN;EZ288C2PP4N3;24.9863;360T;MONE;CZK;N/A;2.25E8;CZK;2022-03-24T00:00:00.000Z;360T;1010000281506572324L2;false;TPAC,FULJ,ILQD
2022-02-24T11:57:12.577Z;ISIN;EZV3X7YFCNH3;24.92438;360T;MONE;CZK;N/A;2.25E8;CZK;2022-03-24T00:00:00.000Z;360T;1010000281506572324L1;false;TPAC,FULJ,ILQD
2022-02-24T11:55:53.761Z;ISIN;EZ10FHZXCQJ5;1.1175236;360T;MONE;USD;N/A;420520.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506574377;false;FULJ,ILQD
2022-02-24T11:54:45.839Z;ISIN;EZVN96VTP284;1.1175396;360T;MONE;USD;N/A;2.5E8;USD;2022-03-24T00:00:00.000Z;360T;1010000281506568215L2;false;TPAC,FULJ,ILQD
2022-02-24T11:54:45.839Z;ISIN;EZ10FHZXCQJ5;1.1173521;360T;MONE;USD;N/A;2.5E8;USD;2022-03-24T00:00:00.000Z;360T;1010000281506568215L1;false;TPAC,FULJ,ILQD
2022-02-24T11:53:38.546Z;ISIN;EZ10FHZXCQJ5;1.1171179;360T;MONE;USD;N/A;58720.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506572197;false;FULJ,ILQD
2022-02-24T11:52:37.228Z;ISIN;EZ7STM5CJXF2;4.64077;360T;MONE;PLN;N/A;2735721.66;PLN;2022-03-24T00:00:00.000Z;360T;1010000281506572506L1;false;TPAC,FULJ,ILQD
2022-02-24T11:52:37.228Z;ISIN;EZ8JYWLS0821;4.6488689;360T;MONE;PLN;N/A;2735721.66;PLN;2022-03-24T00:00:00.000Z;360T;1010000281506572506L2;false;TPAC,FULJ,ILQD
2022-02-24T11:50:46.440Z;ISIN;EZ10FHZXCQJ5;1.117397;360T;MONE;USD;N/A;30000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506569578;false;FULJ,ILQD
2022-02-24T11:50:42.749Z;ISIN;EZ2XL8GD5W18;1.118506;360T;MONE;USD;N/A;250000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506571837;false;FULJ,ILQD
2022-02-24T11:49:46.724Z;ISIN;EZ10FHZXCQJ5;1.1173365;360T;MONE;USD;N/A;11713.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506570403;false;FULJ,ILQD
2022-02-24T11:49:19.401Z;ISIN;EZ7L3JHNN205;1.0317634;360T;MONE;CHF;N/A;130300.0;CHF;2022-03-24T00:00:00.000Z;360T;1010000281506567918;false;FULJ,ILQD
2022-02-24T11:48:59.420Z;ISIN;EZ718Z2RQFD4;128.2379;360T;MONE;JPY;N/A;9.4093839E7;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506570853L2;false;TPAC,FULJ,ILQD
2022-02-24T11:48:59.420Z;ISIN;EZ3SNM8C5Q93;128.207;360T;MONE;JPY;N/A;9.4093839E7;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506570853L1;false;TPAC,FULJ,ILQD
2022-02-24T11:46:24.774Z;ISIN;EZ4J1511YCD7;0.8347046;360T;MONE;GBP;N/A;2525871.56;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506570090L2;false;TPAC,FULJ,ILQD
2022-02-24T11:46:24.774Z;ISIN;EZ224Z3RY3Q0;0.83426;360T;MONE;GBP;N/A;2525871.56;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506570090L1;false;TPAC,FULJ,ILQD
2022-02-24T11:46:13.606Z;ISIN;EZ1ZX1MY97Q8;1.121996;360T;MONE;USD;N/A;500000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506568791L1;false;TPAC,FULJ,ILQD
2022-02-24T11:44:54.737Z;ISIN;EZ6BWYH1HST3;0.8341701;360T;MONE;GBP;N/A;5000000.0;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506568921L1;false;TPAC,FULJ,ILQD
2022-02-24T11:44:54.737Z;ISIN;EZSLGM6B3MK1;0.8497255;360T;MONE;GBP;N/A;5000000.0;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506568921L2;false;TPAC,FULJ,ILQD
2022-02-24T11:43:37.896Z;ISIN;EZ10FHZXCQJ5;1.1169271;360T;MONE;USD;N/A;27620.36;USD;2022-03-24T00:00:00.000Z;360T;1010000281506567836;false;FULJ,ILQD
2022-02-24T11:43:34.511Z;ISIN;EZ3WQ52J2N49;16.19812;360T;MONE;TRY;N/A;1.4263E7;TRY;2022-03-24T00:00:00.000Z;360T;1010000281506567992L1;false;TPAC,FULJ,ILQD
2022-02-24T11:43:34.511Z;ISIN;EZ75LHXCG6C0;16.635111;360T;MONE;TRY;N/A;1.4263E7;TRY;2022-03-24T00:00:00.000Z;360T;1010000281506567992L2;false;TPAC,FULJ,ILQD
2022-02-24T11:43:17.059Z;ISIN;EZVK6GXYKLN1;1.11707;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506567824L1;false;TPAC,FULJ,ILQD
2022-02-24T11:43:17.059Z;ISIN;EZ2XL8GD5W18;1.11803;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506567824L2;false;TPAC,FULJ,ILQD
2022-02-24T11:43:04.918Z;ISIN;EZ2ZWDRH8NN8;1.3385669;360T;MONE;USD;N/A;1.5E7;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506564800L1;false;TPAC,FULJ,ILQD
2022-02-24T11:43:04.918Z;ISIN;EZQQ93YQ7T55;1.3384018;360T;MONE;USD;N/A;1.5E7;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506564800L2;false;TPAC,FULJ,ILQD
2022-02-24T11:41:36.366Z;ISIN;EZFXY5LNL729;6.33303;360T;MONE;CNY;N/A;1000000.0;CNY;2022-03-24T00:00:00.000Z;360T;1010000281506564534L2;false;TPAC,FULJ,ILQD
2022-02-24T11:41:36.366Z;ISIN;EZJR61X7P729;6.330941;360T;MONE;CNY;N/A;1000000.0;CNY;2022-03-24T00:00:00.000Z;360T;1010000281506564534L1;false;TPAC,FULJ,ILQD
2022-02-24T11:41:10.332Z;ISIN;EZ4WWXJK1RH8;0.923742;360T;MONE;CHF;N/A;3.0E7;CHF;2022-03-24T00:00:00.000Z;360T;1010000281506564252L1;false;TPAC,FULJ,ILQD
2022-02-24T11:41:10.332Z;ISIN;EZVVZV0T8BB2;0.92367;360T;MONE;CHF;N/A;3.0E7;CHF;2022-03-24T00:00:00.000Z;360T;1010000281506564252L2;false;TPAC,FULJ,ILQD
2022-02-24T11:40:50.533Z;ISIN;EZ6BWYH1HST3;0.8341242;360T;MONE;GBP;N/A;13276.67;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506565866;false;FULJ,ILQD
2022-02-24T11:39:43.451Z;ISIN;EZ10FHZXCQJ5;1.116638;360T;MONE;USD;N/A;90000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506566311;false;FULJ,ILQD
2022-02-24T11:38:45.690Z;ISIN;EZ5SP1H791Z0;9.07697;360T;MONE;NOK;N/A;9.4E7;NOK;2022-03-24T00:00:00.000Z;360T;1010000281506563070L2;false;TPAC,FULJ,ILQD
2022-02-24T11:38:45.690Z;ISIN;EZ80LL9KJJQ0;9.0767277;360T;MONE;NOK;N/A;9.4E7;NOK;2022-03-24T00:00:00.000Z;360T;1010000281506563070L1;false;TPAC,FULJ,ILQD
2022-02-24T11:38:37.875Z;ISIN;EZFXY5LNL729;6.3339;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506564048L2;false;TPAC,FULJ,ILQD
2022-02-24T11:38:37.875Z;ISIN;EZJR61X7P729;6.331725;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506564048L1;false;TPAC,FULJ,ILQD
2022-02-24T11:38:10.914Z;ISIN;EZ4L1ZGD5HH3;9.600992;360T;MONE;SEK;N/A;3.33E8;SEK;2022-03-24T00:00:00.000Z;360T;1010000281506562851L1;false;TPAC,FULJ,ILQD
2022-02-24T11:38:10.914Z;ISIN;EZ119440QFT5;9.60061;360T;MONE;SEK;N/A;3.33E8;SEK;2022-03-24T00:00:00.000Z;360T;1010000281506562851L2;false;TPAC,FULJ,ILQD
2022-02-24T11:37:17.412Z;ISIN;EZ5PFSY5QNN2;15.256524;360T;MONE;ZAR;N/A;1.15E7;ZAR;2022-03-24T00:00:00.000Z;360T;1010000281506562067L1;false;TPAC,FULJ,ILQD
2022-02-24T11:37:17.412Z;ISIN;EZ7PQF4H22B1;15.262;360T;MONE;ZAR;N/A;1.15E7;ZAR;2022-03-24T00:00:00.000Z;360T;1010000281506562067L2;false;TPAC,FULJ,ILQD
2022-02-24T11:37:13.705Z;ISIN;EZVK6GXYKLN1;1.11602;360T;MONE;USD;N/A;5000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506566186L1;false;TPAC,FULJ,ILQD
2022-02-24T11:37:13.705Z;ISIN;EZBHYXQN9WC4;1.1167691;360T;MONE;USD;N/A;8000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506566186L3;false;TPAC,FULJ,ILQD
2022-02-24T11:37:13.705Z;ISIN;EZBHYXQN9WC4;1.1167691;360T;MONE;USD;N/A;2000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506566186L2;false;TPAC,FULJ,ILQD
2022-02-24T11:36:17.956Z;ISIN;EZGBMWVQXMN4;1.1169924;360T;MONE;USD;N/A;1.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506566028;false;FULJ,ILQD
2022-02-24T11:36:05.691Z;ISIN;EZ10FHZXCQJ5;1.1154771;360T;MONE;USD;N/A;20000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506565588;false;FULJ,ILQD
2022-02-24T11:34:40.521Z;ISIN;EZ2XL8GD5W18;1.1171061;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506564337L2;false;TPAC,FULJ,ILQD
2022-02-24T11:34:40.521Z;ISIN;EZVK6GXYKLN1;1.11614;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506564337L1;false;TPAC,FULJ,ILQD
2022-02-24T11:33:44.763Z;ISIN;EZ7JGZ7J7TL2;1.1451512;360T;MONE;USD;N/A;7000000.0;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506563717L2;false;TPAC,FULJ,ILQD
2022-02-24T11:33:44.763Z;ISIN;EZVK6GXYKLN1;1.11601;360T;MONE;USD;N/A;7000000.0;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506563717L1;false;TPAC,FULJ,ILQD
2022-02-24T11:33:36.945Z;ISIN;EZJR61X7P729;6.330836;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506563628L1;false;TPAC,FULJ,ILQD
2022-02-24T11:33:36.945Z;ISIN;EZFXY5LNL729;6.333;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506563628L2;false;TPAC,FULJ,ILQD
2022-02-24T11:32:39.884Z;ISIN;EZVKX1HGYWT2;14.554291;360T;MONE;TRY;N/A;390000.0;TRY;2022-03-24T00:00:00.000Z;360T;1010000281506564514L2;false;TPAC,FULJ,ILQD
2022-02-24T11:32:39.884Z;ISIN;EZNRHSQ6Z957;14.37083;360T;MONE;TRY;N/A;390000.0;TRY;2022-03-24T00:00:00.000Z;360T;1010000281506564514L1;false;TPAC,FULJ,ILQD
2022-02-24T11:32:29.489Z;ISIN;EZ6BWYH1HST3;0.8334412;360T;MONE;GBP;N/A;300000.0;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506561548;false;FULJ,ILQD
2022-02-24T11:31:08.532Z;ISIN;EZJR61X7P729;6.331429;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506563206L1;false;TPAC,FULJ,ILQD
2022-02-24T11:31:08.532Z;ISIN;EZFXY5LNL729;6.3336;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506563206L2;false;TPAC,FULJ,ILQD
2022-02-24T11:29:38.255Z;ISIN;EZVK6GXYKLN1;1.11606;360T;MONE;USD;N/A;50000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506561585L2;false;TPAC,FULJ,ILQD
2022-02-24T11:29:38.255Z;ISIN;EZ10FHZXCQJ5;1.11595;360T;MONE;USD;N/A;50000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506561585L1;false;TPAC,FULJ,ILQD
2022-02-24T11:29:37.926Z;ISIN;EZHT4CCX4GD0;6.38302;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506563118L2;false;TPAC,FULJ,ILQD
2022-02-24T11:29:37.926Z;ISIN;EZFXY5LNL729;6.33406;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506563118L1;false;TPAC,FULJ,ILQD
2022-02-24T11:29:21.347Z;ISIN;EZNRHSQ6Z957;14.37507;360T;MONE;TRY;N/A;2000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506562040L1;false;TPAC,FULJ,ILQD
2022-02-24T11:29:21.347Z;ISIN;EZ9HF4RFJGM5;14.48962;360T;MONE;TRY;N/A;2000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506562040L2;false;TPAC,FULJ,ILQD
2022-02-24T11:29:14.586Z;ISIN;EZLRCY2RKPN9;7.5502463;360T;MONE;HRK;N/A;78654.0;HRK;2022-03-24T00:00:00.000Z;360T;1010000281506560882;false;FULJ,ILQD
2022-02-24T11:29:14.301Z;ISIN;EZVK6GXYKLN1;1.11605;360T;MONE;USD;N/A;2.0E8;USD;2022-03-24T00:00:00.000Z;360T;1010000281506562001L1;false;TPAC,FULJ,ILQD
2022-02-24T11:29:14.301Z;ISIN;EZV2Q2SHX8F6;1.119356;360T;MONE;USD;N/A;2.0E8;USD;2022-03-24T00:00:00.000Z;360T;1010000281506562001L2;false;TPAC,FULJ,ILQD
2022-02-24T11:26:52.248Z;ISIN;EZJR61X7P729;6.330363;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506562564L1;false;TPAC,FULJ,ILQD
2022-02-24T11:26:52.248Z;ISIN;EZFXY5LNL729;6.33279;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506562564L2;false;TPAC,FULJ,ILQD
2022-02-24T11:26:01.703Z;ISIN;EZ1K9P7B8SP1;128.01665;360T;MONE;JPY;N/A;2.58E7;JPY;2022-03-24T00:00:00.000Z;360T;1010000281506558362;false;FULJ,ILQD
2022-02-24T11:25:12.493Z;ISIN;EZ10FHZXCQJ5;1.1158171;360T;MONE;USD;N/A;20500.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506557934;false;FULJ,ILQD
2022-02-24T11:24:23.188Z;ISIN;EZ6BWYH1HST3;0.8333656;360T;MONE;GBP;N/A;8500.0;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506562143;false;FULJ,ILQD
2022-02-24T11:23:53.227Z;ISIN;EZ10FHZXCQJ5;1.1153953;360T;MONE;USD;N/A;100000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506558597;false;FULJ,ILQD
2022-02-24T11:23:13.456Z;ISIN;EZ2ZWDRH8NN8;1.3391095;360T;MONE;USD;N/A;259777.0;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506264682L1;false;TPAC,FULJ,ILQD
2022-02-24T11:23:13.456Z;ISIN;EZ2ZQP74SX21;1.3391;360T;MONE;USD;N/A;152706.14;GBP;2022-03-24T00:00:00.000Z;360T;1010000281506264682L2;false;TPAC,FULJ,ILQD
2022-02-24T11:21:42.379Z;ISIN;EZHT4CCX4GD0;6.37925;360T;MONE;CNY;N/A;1.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506561114L2;false;TPAC,FULJ,ILQD
2022-02-24T11:21:42.379Z;ISIN;EZFXY5LNL729;6.3308;360T;MONE;CNY;N/A;1.0E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506561114L1;false;TPAC,FULJ,ILQD
2022-02-24T11:20:15.225Z;ISIN;EZ35TDKMG151;1.1184199;360T;MONE;USD;N/A;259359.41;USD;2022-03-24T00:00:00.000Z;360T;1010000281506264673L4;false;TPAC,FULJ,ILQD
2022-02-24T11:20:15.225Z;ISIN;EZ35TDKMG151;1.1184199;360T;MONE;USD;N/A;4924612.08;USD;2022-03-24T00:00:00.000Z;360T;1010000281506264673L2;false;TPAC,FULJ,ILQD
2022-02-24T11:20:15.225Z;ISIN;EZ10FHZXCQJ5;1.1163071;360T;MONE;USD;N/A;1991846.73;USD;2022-03-24T00:00:00.000Z;360T;1010000281506264673L1;false;TPAC,FULJ,ILQD
2022-02-24T11:20:15.225Z;ISIN;EZ35TDKMG151;1.1184199;360T;MONE;USD;N/A;1543272.81;USD;2022-03-24T00:00:00.000Z;360T;1010000281506264673L3;false;TPAC,FULJ,ILQD
2022-02-24T11:18:21.593Z;ISIN;EZ7FCDPFYP33;366.2396;360T;MONE;HUF;N/A;4732824.0;HUF;2022-03-24T00:00:00.000Z;360T;1010000281506556588;false;FULJ,ILQD
2022-02-24T11:17:26.127Z;ISIN;EZ0Z142LPF07;26.269511;360T;MONE;CZK;N/A;1.0E7;CZK;2022-03-24T00:00:00.000Z;360T;1010000281506557977L3;false;TPAC,FULJ,ILQD
2022-02-24T11:17:26.127Z;ISIN;EZ2Y6H6FLKN4;26.345064;360T;MONE;CZK;N/A;1.0E7;CZK;2022-03-24T00:00:00.000Z;360T;1010000281506557977L4;false;TPAC,FULJ,ILQD
2022-02-24T11:17:26.127Z;ISIN;EZPR3Q5KJLS8;26.114678;360T;MONE;CZK;N/A;1.0E7;CZK;2022-03-24T00:00:00.000Z;360T;1010000281506557977L1;false;TPAC,FULJ,ILQD
2022-02-24T11:17:26.127Z;ISIN;EZ9N2NK1TKZ4;26.196476;360T;MONE;CZK;N/A;1.0E7;CZK;2022-03-24T00:00:00.000Z;360T;1010000281506557977L2;false;TPAC,FULJ,ILQD
2022-02-24T11:16:15.176Z;ISIN;EZ10FHZXCQJ5;1.1170162;360T;MONE;USD;N/A;46125.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506558778;false;FULJ,ILQD
2022-02-24T11:15:37.954Z;ISIN;EZ7FCDPFYP33;366.6032;360T;MONE;HUF;N/A;4775548.0;HUF;2022-03-24T00:00:00.000Z;360T;1010000281506556340;false;FULJ,ILQD
2022-02-24T11:14:03.668Z;ISIN;EZ1ZX1MY97Q8;1.122593;360T;MONE;USD;N/A;25000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506556045;false;FULJ,ILQD
2022-02-24T11:13:56.885Z;ISIN;EZ10FHZXCQJ5;1.1178782;360T;MONE;USD;N/A;10461.76;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506554041;false;FULJ,ILQD
2022-02-24T11:13:47.509Z;ISIN;EZV2Q2SHX8F6;1.121207;360T;MONE;USD;N/A;25000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506555978;false;FULJ,ILQD
2022-02-24T11:12:59.041Z;ISIN;EZ879J8KGFF7;1.1364128;360T;MONE;USD;N/A;791000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506553977L2;false;TPAC,FULJ,ILQD
2022-02-24T11:12:59.041Z;ISIN;EZVK6GXYKLN1;1.11795;360T;MONE;USD;N/A;791000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506553977L1;false;TPAC,FULJ,ILQD
2022-02-24T11:12:02.223Z;ISIN;EZ10FHZXCQJ5;1.1175368;360T;MONE;USD;N/A;15000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506553126;false;FULJ,ILQD
2022-02-24T11:11:26.707Z;ISIN;EZ8GPRW06CS8;1.1176394;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506552915L2;false;TPAC,FULJ,ILQD
2022-02-24T11:11:26.707Z;ISIN;EZVK6GXYKLN1;1.11745;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506552915L1;false;TPAC,FULJ,ILQD
2022-02-24T11:06:25.538Z;ISIN;EZ71SLWB2FF1;1.1170957;360T;MONE;USD;N/A;980295.65;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506264665L3;false;TPAC,FULJ,ILQD
2022-02-24T11:06:25.538Z;ISIN;EZVK6GXYKLN1;1.11718;360T;MONE;USD;N/A;110934.35;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506264665L5;false;TPAC,FULJ,ILQD
2022-02-24T11:06:25.538Z;ISIN;EZ10FHZXCQJ5;1.117069;360T;MONE;USD;N/A;51976.61;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506264665L1;false;TPAC,FULJ,ILQD
2022-02-24T11:06:25.538Z;ISIN;EZ71SLWB2FF1;1.1170957;360T;MONE;USD;N/A;1.341044565E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506264665L4L1;false;TPAC,FULJ,ILQD
2022-02-24T11:06:25.538Z;ISIN;EZ71SLWB2FF1;1.1170957;360T;MONE;USD;N/A;9347223.44;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506264665L2L1;false;TPAC,FULJ,ILQD
2022-02-24T11:06:25.538Z;ISIN;EZVK6GXYKLN1;1.11718;360T;MONE;USD;N/A;283769.14;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506264665L6;false;TPAC,FULJ,ILQD
2022-02-24T11:06:25.538Z;ISIN;EZ2LMPFTF6F3;1.117429;360T;MONE;USD;N/A;1.341044565E7;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506264665L4L2;false;TPAC,FULJ,ILQD
2022-02-24T11:06:25.538Z;ISIN;EZ2LMPFTF6F3;1.117429;360T;MONE;USD;N/A;9347223.44;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506264665L2L2;false;TPAC,FULJ,ILQD
2022-02-24T11:05:36.770Z;ISIN;EZ20LFTXY3J9;7.80859;360T;MONE;HKD;N/A;2.5E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506549637L1;false;TPAC,FULJ,ILQD
2022-02-24T11:05:36.770Z;ISIN;EZK3FS8YL3R6;7.804048;360T;MONE;HKD;N/A;2.5E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506549637L2;false;TPAC,FULJ,ILQD
2022-02-24T11:02:38.406Z;ISIN;EZ10FHZXCQJ5;1.1176964;360T;MONE;USD;N/A;30000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506549654;false;FULJ,ILQD
2022-02-24T11:00:35.340Z;ISIN;EZY766YZS8F8;1.561842;360T;MONE;AUD;N/A;380000.0;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506547897;false;FULJ,ILQD
2022-02-24T11:00:06.035Z;ISIN;EZ3J4YBVZ7N9;4.75882;360T;MONE;PLN;N/A;2500000.0;PLN;2022-03-24T00:00:00.000Z;360T;1010000281506548782L1;false;TPAC,FULJ,ILQD
2022-02-24T11:00:06.035Z;ISIN;EZ1JZ2W5X510;4.864917;360T;MONE;PLN;N/A;2500000.0;PLN;2022-03-24T00:00:00.000Z;360T;1010000281506548782L2;false;TPAC,FULJ,ILQD
2022-02-24T10:59:20.209Z;ISIN;EZ1VG9R9M5M3;1.118554;360T;MONE;USD;N/A;1.15E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506548098L2;false;TPAC,FULJ,ILQD
2022-02-24T10:59:20.209Z;ISIN;EZ71SLWB2FF1;1.117815;360T;MONE;USD;N/A;1.15E7;USD;2022-03-24T00:00:00.000Z;360T;1010000281506548098L1;false;TPAC,FULJ,ILQD
2022-02-24T10:59:19.987Z;ISIN;EZ8C7B4331C7;114.67;360T;MONE;KES;N/A;7000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506547503;false;FULJ,ILQD
2022-02-24T10:58:50.952Z;ISIN;EZ8GFDVV9J45;1.0329809;360T;MONE;CHF;N/A;7000000.0;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506356088L2;false;TPAC,FULJ,ILQD
2022-02-24T10:58:50.952Z;ISIN;EZ79M3Z4JX74;1.0329858;360T;MONE;CHF;N/A;7000000.0;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506356088L1;false;TPAC,FULJ,ILQD
2022-02-24T10:58:27.792Z;ISIN;EZ2BVYK0Y2X5;1.1209232;360T;MONE;USD;N/A;500000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506548215;false;FULJ,ILQD
2022-02-24T10:58:07.176Z;ISIN;EZ10FHZXCQJ5;1.1170107;360T;MONE;USD;N/A;51600.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506547312;false;FULJ,ILQD
2022-02-24T10:57:53.194Z;ISIN;EZCCBWMDTFF9;1.1196172;360T;MONE;USD;N/A;560000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506356074;false;FULJ,ILQD
2022-02-24T10:57:48.728Z;ISIN;EZVZC095Q3G9;8.7409949;360T;MONE;HKD;N/A;7600000.0;HKD;2022-03-24T00:00:00.000Z;360T;1010000281506355975;false;FULJ,ILQD
2022-02-24T10:57:46.822Z;ISIN;EZB9X185M710;8.741769;360T;MONE;HKD;N/A;1.45E7;HKD;2022-03-24T00:00:00.000Z;360T;1010000281506355964;false;FULJ,ILQD
2022-02-24T10:57:46.508Z;ISIN;EZ3CZYDGWMN5;1.118335;360T;MONE;USD;N/A;2000000.0;USD;2022-03-24T00:00:00.000Z;360T;1010000281506543337;false;FULJ,ILQD
2022-02-24T10:57:18.043Z;ISIN;EZVK6GXYKLN1;1.11734;360T;MONE;USD;N/A;1.06E8;USD;2022-03-24T00:00:00.000Z;360T;1010000281506347761L2;false;TPAC,FULJ,ILQD
2022-02-24T10:57:18.043Z;ISIN;EZ10FHZXCQJ5;1.117234;360T;MONE;USD;N/A;1.06E8;USD;2022-03-24T00:00:00.000Z;360T;1010000281506347761L1;false;TPAC,FULJ,ILQD
2022-02-24T10:56:28.564Z;ISIN;EZ21MNC2ZCZ4;22.80882;360T;MONE;MXN;N/A;1.398E9;MXN;2022-03-24T00:00:00.000Z;360T;1010000281506546603L1;false;TPAC,FULJ,ILQD
2022-02-24T10:56:28.564Z;ISIN;EZCTHLGH0B65;23.267949;360T;MONE;MXN;N/A;1.398E9;MXN;2022-03-24T00:00:00.000Z;360T;1010000281506546603L2;false;TPAC,FULJ,ILQD
2022-02-24T10:55:42.506Z;ISIN;EZVZC095Q3G9;8.736843;360T;MONE;HKD;N/A;8.6E7;HKD;2022-03-24T00:00:00.000Z;360T;1010000281506346463;false;FULJ,ILQD
2022-02-24T10:55:39.058Z;ISIN;EZ10FHZXCQJ5;1.1166975;360T;MONE;USD;N/A;55000.0;EUR;2022-03-24T00:00:00.000Z;360T;1010000281506546657;false;FULJ,ILQD
