Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-20T13:56:26.239Z;ISIN;EZ4KPFL7R0D9;1.1888597;360T;MONE;USD;N/A;5000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401501023L2;false;TPAC,FULJ,ILQD
2020-11-20T13:53:54.584Z;ISIN;EZVTK47THWJ6;0.7307;360T;MONE;USD;N/A;1900000.0;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401504412L1;false;TPAC,FULJ,ILQD
2020-11-20T13:53:54.584Z;ISIN;EZ1BCVH9NRC4;0.7307162;360T;MONE;USD;N/A;1900000.0;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401504412L2;false;TPAC,FULJ,ILQD
2020-11-20T13:53:52.114Z;ISIN;EZ2PPCDLQ259;1.1865622;360T;MONE;USD;N/A;49000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401504613;false;FULJ,ILQD
2020-11-20T13:53:37.530Z;ISIN;EZ2N3QBPQ3P7;1.1866153;360T;MONE;USD;N/A;1.3E8;USD;2020-12-18T00:00:00.000Z;360T;1010000281401502035L1;false;TPAC,FULJ,ILQD
2020-11-20T13:53:37.530Z;ISIN;EZ4H3PQZBDN8;1.1866635;360T;MONE;USD;N/A;1.3E8;USD;2020-12-18T00:00:00.000Z;360T;1010000281401502035L2;false;TPAC,FULJ,ILQD
2020-11-20T13:53:26.569Z;ISIN;EZ94CXJWCMH2;8.617985;360T;MONE;SEK;N/A;4000000.0;SEK;2020-12-18T00:00:00.000Z;360T;1010000281401501576L1;false;TPAC,FULJ,ILQD
2020-11-20T13:53:26.569Z;ISIN;EZ7TKGD3V298;8.6179;360T;MONE;SEK;N/A;4000000.0;SEK;2020-12-18T00:00:00.000Z;360T;1010000281401501576L2;false;TPAC,FULJ,ILQD
2020-11-20T13:53:25.409Z;ISIN;EZ2T6YHV31R5;1.1866;360T;MONE;USD;N/A;2.0E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401503963L2;false;TPAC,FULJ,ILQD
2020-11-20T13:53:25.409Z;ISIN;EZ2N3QBPQ3P7;1.1865753;360T;MONE;USD;N/A;2.0E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401503963L1;false;TPAC,FULJ,ILQD
2020-11-20T13:52:56.475Z;ISIN;EZ3N513LNS54;8.993302;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-18T00:00:00.000Z;360T;1010000281401498907L1;false;TPAC,FULJ,ILQD
2020-11-20T13:52:56.475Z;ISIN;EZ21JF4FGPS4;8.99328;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-18T00:00:00.000Z;360T;1010000281401498907L2;false;TPAC,FULJ,ILQD
2020-11-20T13:52:40.172Z;ISIN;EZ2T6YHV31R5;1.1865;360T;MONE;USD;N/A;2.5E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401503935L2;false;TPAC,FULJ,ILQD
2020-11-20T13:52:40.172Z;ISIN;EZ2N3QBPQ3P7;1.1864754;360T;MONE;USD;N/A;2.5E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401503935L1;false;TPAC,FULJ,ILQD
2020-11-20T13:52:08.158Z;ISIN;EZV0X34L8K34;7.75299;360T;MONE;HKD;N/A;3800000.0;HKD;2020-12-18T00:00:00.000Z;360T;1010000281401498865L1;false;TPAC,FULJ,ILQD
2020-11-20T13:52:08.158Z;ISIN;EZ2RNWHB0KF3;7.75296;360T;MONE;HKD;N/A;3800000.0;HKD;2020-12-18T00:00:00.000Z;360T;1010000281401498865L2;false;TPAC,FULJ,ILQD
2020-11-20T13:51:28.964Z;ISIN;EZ88CV3PB4R2;1.30556;360T;MONE;CAD;N/A;1400000.0;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401498854L2;false;TPAC,FULJ,ILQD
2020-11-20T13:51:28.964Z;ISIN;EZV1NKGG8QC7;1.30556;360T;MONE;CAD;N/A;1400000.0;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401498854L1;false;TPAC,FULJ,ILQD
2020-11-20T13:50:10.183Z;ISIN;EZ96QWV3YS11;1.32693;360T;MONE;USD;N/A;4.5E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401503528L2;false;TPAC,FULJ,ILQD
2020-11-20T13:50:10.183Z;ISIN;EZ4GJY5WD900;1.3269255;360T;MONE;USD;N/A;4.5E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401503528L1;false;TPAC,FULJ,ILQD
2020-11-20T13:49:43.932Z;ISIN;EZ2N3QBPQ3P7;1.1866749;360T;MONE;USD;N/A;910000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401500956L1;false;TPAC,FULJ,ILQD
2020-11-20T13:49:43.932Z;ISIN;EZ3103WRP5J4;1.1894463;360T;MONE;USD;N/A;910000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401500956L2;false;TPAC,FULJ,ILQD
2020-11-20T13:49:15.445Z;ISIN;EZ2N3QBPQ3P7;1.1864149;360T;MONE;USD;N/A;1040000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401500944L2;false;TPAC,FULJ,ILQD
2020-11-20T13:49:15.445Z;ISIN;EZ3103WRP5J4;1.189186;360T;MONE;USD;N/A;1040000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401500944L3;false;TPAC,FULJ,ILQD
2020-11-20T13:49:15.445Z;ISIN;EZ3103WRP5J4;1.189186;360T;MONE;USD;N/A;1040000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401500944L4;false;TPAC,FULJ,ILQD
2020-11-20T13:49:15.445Z;ISIN;EZ2N3QBPQ3P7;1.1864149;360T;MONE;USD;N/A;1040000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401500944L1;false;TPAC,FULJ,ILQD
2020-11-20T13:48:03.030Z;ISIN;EZV3FC5QYXC7;10.81216;360T;MONE;MAD;N/A;6500000.0;MAD;2020-12-18T00:00:00.000Z;360T;1010000281401501981L1;false;TPAC,FULJ,ILQD
2020-11-20T13:48:03.030Z;ISIN;EZ56H8CL94K2;10.8180398;360T;MONE;MAD;N/A;6500000.0;MAD;2020-12-18T00:00:00.000Z;360T;1010000281401501981L2;false;TPAC,FULJ,ILQD
2020-11-20T13:47:33.060Z;ISIN;EZ9WTFH2RFH2;1.080465;360T;MONE;CHF;N/A;2.5E7;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401502718L2;false;TPAC,FULJ,ILQD
2020-11-20T13:47:33.060Z;ISIN;EZ4L8PC9SNX5;1.08072;360T;MONE;CHF;N/A;2.5E7;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401502718L1;false;TPAC,FULJ,ILQD
2020-11-20T13:47:30.266Z;ISIN;EZ2PPCDLQ259;1.1861575;360T;MONE;USD;N/A;2.5E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401502573L1;false;TPAC,FULJ,ILQD
2020-11-20T13:47:30.266Z;ISIN;EZ2N3QBPQ3P7;1.18622;360T;MONE;USD;N/A;2.5E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401502573L2;false;TPAC,FULJ,ILQD
2020-11-20T13:47:02.986Z;ISIN;EZ6L84Q6N061;15.401892;360T;MONE;ZAR;N/A;3000000.0;ZAR;2020-12-18T00:00:00.000Z;360T;1010000281401498803L2;false;TPAC,FULJ,ILQD
2020-11-20T13:47:02.986Z;ISIN;EZ6M616660K9;15.394711;360T;MONE;ZAR;N/A;3000000.0;ZAR;2020-12-18T00:00:00.000Z;360T;1010000281401498803L1;false;TPAC,FULJ,ILQD
2020-11-20T13:46:49.880Z;ISIN;EZ2PPCDLQ259;1.186152;360T;MONE;USD;N/A;2.5E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401502262L1;false;TPAC,FULJ,ILQD
2020-11-20T13:46:49.880Z;ISIN;EZ2N3QBPQ3P7;1.186216;360T;MONE;USD;N/A;2.5E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401502262L2;false;TPAC,FULJ,ILQD
2020-11-20T13:45:26.175Z;ISIN;EZ3MR824J9P5;6.2787155;360T;MONE;DKK;N/A;5200000.0;DKK;2020-12-18T00:00:00.000Z;360T;1010000281401498383L1;false;TPAC,FULJ,ILQD
2020-11-20T13:45:26.175Z;ISIN;EZ7RNZYMW849;6.2784535;360T;MONE;DKK;N/A;5200000.0;DKK;2020-12-18T00:00:00.000Z;360T;1010000281401498383L2;false;TPAC,FULJ,ILQD
2020-11-20T13:45:23.990Z;ISIN;EZ2PPCDLQ259;1.1863382;360T;MONE;USD;N/A;100000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401495506;false;FULJ,ILQD
2020-11-20T13:45:12.540Z;ISIN;EZV4J8D7NG27;76.1002216;360T;MONE;RUB;N/A;1.12E8;RUB;2020-12-18T00:00:00.000Z;360T;1010000281401497932L2;false;TPAC,FULJ,ILQD
2020-11-20T13:45:12.540Z;ISIN;EZ6ZB4HYP884;76.09216;360T;MONE;RUB;N/A;1.12E8;RUB;2020-12-18T00:00:00.000Z;360T;1010000281401497932L1;false;TPAC,FULJ,ILQD
2020-11-20T13:42:14.935Z;ISIN;EZ2PPCDLQ259;1.186438;360T;MONE;USD;N/A;58500.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401494382;false;FULJ,ILQD
2020-11-20T13:41:32.217Z;ISIN;EZ8G8C5ZH2F8;4.46621;360T;MONE;PLN;N/A;7500000.0;PLN;2020-12-18T00:00:00.000Z;360T;1010000281401497852L2;false;TPAC,FULJ,ILQD
2020-11-20T13:41:32.217Z;ISIN;EZ1KZ9FMSCH4;4.4661229;360T;MONE;PLN;N/A;7500000.0;PLN;2020-12-18T00:00:00.000Z;360T;1010000281401497852L1;false;TPAC,FULJ,ILQD
2020-11-20T13:39:18.375Z;ISIN;EZ4GJY5WD900;1.3264346;360T;MONE;USD;N/A;1.0E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401500892;false;FULJ,ILQD
2020-11-20T13:38:43.208Z;ISIN;EZ3F5LZ3JK59;10.667582;360T;MONE;NOK;N/A;6600000.0;NOK;2020-12-18T00:00:00.000Z;360T;1010000281401496344L1;false;TPAC,FULJ,ILQD
2020-11-20T13:38:43.208Z;ISIN;EZB3NSWRPB50;10.667998;360T;MONE;NOK;N/A;6600000.0;NOK;2020-12-18T00:00:00.000Z;360T;1010000281401496344L2;false;TPAC,FULJ,ILQD
2020-11-20T13:38:22.963Z;ISIN;EZ9F2JTX20C0;7.62129;360T;MONE;TRY;N/A;4.9E7;TRY;2020-12-18T00:00:00.000Z;360T;1010000281401492096L1;false;TPAC,FULJ,ILQD
2020-11-20T13:38:22.963Z;ISIN;EZ53RQG45J97;7.62345;360T;MONE;TRY;N/A;4.9E7;TRY;2020-12-18T00:00:00.000Z;360T;1010000281401492096L2;false;TPAC,FULJ,ILQD
2020-11-20T13:38:05.906Z;ISIN;EZ4JW72LXBD4;103.837;360T;MONE;JPY;N/A;1.5E8;JPY;2020-12-18T00:00:00.000Z;360T;1010000281401498333L2;false;TPAC,FULJ,ILQD
2020-11-20T13:38:05.906Z;ISIN;EZVX9VTWJC84;103.83816;360T;MONE;JPY;N/A;1.5E8;JPY;2020-12-18T00:00:00.000Z;360T;1010000281401498333L1;false;TPAC,FULJ,ILQD
2020-11-20T13:37:43.461Z;ISIN;EZ2PPCDLQ259;1.186124;360T;MONE;USD;N/A;1.0E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401498313L1;false;TPAC,FULJ,ILQD
2020-11-20T13:37:43.461Z;ISIN;EZ2N3QBPQ3P7;1.186187;360T;MONE;USD;N/A;1.0E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401498313L2;false;TPAC,FULJ,ILQD
2020-11-20T13:37:06.430Z;ISIN;EZ8KGDH5DDF6;1.188108;360T;MONE;USD;N/A;7.36249322E7;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401500875L2;false;TPAC,FULJ,ILQD
2020-11-20T13:37:06.430Z;ISIN;EZ4H3PQZBDN8;1.1862539;360T;MONE;USD;N/A;7.36249322E7;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401500875L1;false;TPAC,FULJ,ILQD
2020-11-20T13:37:05.923Z;ISIN;EZ6G5LJB1XS2;0.9110838;360T;MONE;CHF;N/A;5000000.0;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401498028L1;false;TPAC,FULJ,ILQD
2020-11-20T13:37:05.923Z;ISIN;EZ9Y6JP72BF6;0.91106;360T;MONE;CHF;N/A;5000000.0;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401498028L2;false;TPAC,FULJ,ILQD
2020-11-20T13:36:35.632Z;ISIN;EZ4GJY5WD900;1.32681;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401497441L2;false;TPAC,FULJ,ILQD
2020-11-20T13:36:35.632Z;ISIN;EZ8V7Y958RJ6;1.3268057;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401497441L1;false;TPAC,FULJ,ILQD
2020-11-20T13:35:21.937Z;ISIN;EZ4YTVL6NDS1;1.080926;360T;MONE;CHF;N/A;5540.0;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401496110;false;FULJ,ILQD
2020-11-20T13:34:04.660Z;ISIN;EZ3K5C4393X0;0.6939802;360T;MONE;USD;N/A;3.0E7;NZD;2020-12-18T00:00:00.000Z;360T;1010000281401498542L1;false;TPAC,FULJ,ILQD
2020-11-20T13:34:04.660Z;ISIN;EZ87BLX3D2M0;0.69398;360T;MONE;USD;N/A;3.0E7;NZD;2020-12-18T00:00:00.000Z;360T;1010000281401498542L2;false;TPAC,FULJ,ILQD
2020-11-20T13:33:44.228Z;ISIN;EZ2PPCDLQ259;1.1861915;360T;MONE;USD;N/A;43600.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401495731;false;FULJ,ILQD
2020-11-20T13:33:00.658Z;ISIN;EZ29GQP0NQZ6;20.139137;360T;MONE;MXN;N/A;5000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401497765L1;false;TPAC,FULJ,ILQD
2020-11-20T13:33:00.658Z;ISIN;EZ8XPTM3CLK5;20.1415;360T;MONE;MXN;N/A;5000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401497765L2;false;TPAC,FULJ,ILQD
2020-11-20T13:32:37.781Z;ISIN;EZ29GQP0NQZ6;20.144745;360T;MONE;MXN;N/A;5000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401497745L2;false;TPAC,FULJ,ILQD
2020-11-20T13:32:37.781Z;ISIN;EZ83W5YDX0F5;20.137717;360T;MONE;MXN;N/A;5000000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401497745L1;false;TPAC,FULJ,ILQD
2020-11-20T13:32:08.824Z;ISIN;EZ5DSWRM3JN6;6.56358;360T;MONE;CNY;N/A;2.0E7;CNY;2020-12-18T00:00:00.000Z;360T;1010000281401497676L2;false;TPAC,FULJ,ILQD
2020-11-20T13:32:08.824Z;ISIN;EZVB89KJQY85;6.563201;360T;MONE;CNY;N/A;2.0E7;CNY;2020-12-18T00:00:00.000Z;360T;1010000281401497676L1;false;TPAC,FULJ,ILQD
2020-11-20T13:30:51.051Z;ISIN;EZ7M9SDWWMZ5;0.7305939;360T;MONE;USD;N/A;2.0E7;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401497470L1;false;TPAC,FULJ,ILQD
2020-11-20T13:30:51.051Z;ISIN;EZVTK47THWJ6;0.7306;360T;MONE;USD;N/A;2.0E7;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401497470L2;false;TPAC,FULJ,ILQD
2020-11-20T13:29:31.548Z;ISIN;EZ96QWV3YS11;1.32591;360T;MONE;USD;N/A;2.2E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401496613L2;false;TPAC,FULJ,ILQD
2020-11-20T13:29:31.548Z;ISIN;EZ4GJY5WD900;1.3259055;360T;MONE;USD;N/A;2.2E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401496613L1;false;TPAC,FULJ,ILQD
2020-11-20T13:27:59.673Z;ISIN;EZ96QWV3YS11;1.32636;360T;MONE;USD;N/A;2.4E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401489805L2;false;TPAC,FULJ,ILQD
2020-11-20T13:27:59.673Z;ISIN;EZ4GJY5WD900;1.3263553;360T;MONE;USD;N/A;2.4E7;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401489805L1;false;TPAC,FULJ,ILQD
2020-11-20T13:26:17.705Z;ISIN;EZ61XQSYQRB0;0.910741;360T;MONE;CHF;N/A;2.08E7;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401492217L2;false;TPAC,FULJ,ILQD
2020-11-20T13:26:17.705Z;ISIN;EZ9Y6JP72BF6;0.91107;360T;MONE;CHF;N/A;2.08E7;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401492217L1;false;TPAC,FULJ,ILQD
2020-11-20T13:25:00.743Z;ISIN;EZ7M9SDWWMZ5;0.730774;360T;MONE;USD;N/A;5.1E7;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401495066L1;false;TPAC,FULJ,ILQD
2020-11-20T13:25:00.743Z;ISIN;EZVTK47THWJ6;0.73078;360T;MONE;USD;N/A;5.1E7;AUD;2020-12-18T00:00:00.000Z;360T;1010000281401495066L2;false;TPAC,FULJ,ILQD
2020-11-20T13:24:28.446Z;ISIN;EZ4L8PC9SNX5;1.08106;360T;MONE;CHF;N/A;2.5E7;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401492027L1;false;TPAC,FULJ,ILQD
2020-11-20T13:24:28.446Z;ISIN;EZ14PLMT73Y0;1.080321;360T;MONE;CHF;N/A;2.5E7;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401492027L2;false;TPAC,FULJ,ILQD
2020-11-20T13:24:10.106Z;ISIN;EZ2PPCDLQ259;1.1863701;360T;MONE;USD;N/A;148000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401487996;false;FULJ,ILQD
2020-11-20T13:23:32.854Z;ISIN;EZ4P89GCN8Q7;1.3051649;360T;MONE;CAD;N/A;100000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401491020;false;FULJ,ILQD
2020-11-20T13:21:50.550Z;ISIN;EZ4L8PC9SNX5;1.08113;360T;MONE;CHF;N/A;3.5E7;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401491134L2;false;TPAC,FULJ,ILQD
2020-11-20T13:21:50.550Z;ISIN;EZ4YTVL6NDS1;1.0811528;360T;MONE;CHF;N/A;3.5E7;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401491134L1;false;TPAC,FULJ,ILQD
2020-11-20T13:21:23.828Z;ISIN;EZ2T6YHV31R5;1.18641;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401491430L1;false;TPAC,FULJ,ILQD
2020-11-20T13:21:23.828Z;ISIN;EZ8KGDH5DDF6;1.188414;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-18T00:00:00.000Z;360T;1010000281401491430L2;false;TPAC,FULJ,ILQD
2020-11-20T13:21:06.254Z;ISIN;EZ6VPYTKMKQ5;22.2091;360T;MONE;CZK;N/A;6.0E7;CZK;2020-12-18T00:00:00.000Z;360T;1010000281401485254L1;false;TPAC,FULJ,ILQD
2020-11-20T13:21:06.254Z;ISIN;EZ1DSHFP35C5;22.20908;360T;MONE;CZK;N/A;6.0E7;CZK;2020-12-18T00:00:00.000Z;360T;1010000281401485254L2;false;TPAC,FULJ,ILQD
2020-11-20T13:17:40.630Z;ISIN;EZ1XYYMC73J6;1.548707;360T;MONE;CAD;N/A;5220000.0;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401490258;false;FULJ,ILQD
2020-11-20T13:16:19.400Z;ISIN;EZ4GJY5WD900;1.3266547;360T;MONE;USD;N/A;1.0E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401490692;false;FULJ,ILQD
2020-11-20T13:16:16.377Z;ISIN;EZ6T6PCCY902;0.893923;360T;MONE;GBP;N/A;200000.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401493746;false;FULJ,ILQD
2020-11-20T13:16:16.377Z;ISIN;EZ6T6PCCY902;0.893923;360T;MONE;GBP;N/A;200000.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401493751;false;FULJ,ILQD
2020-11-20T13:16:08.019Z;ISIN;EZ6T6PCCY902;0.893913;360T;MONE;GBP;N/A;200000.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401493692;false;FULJ,ILQD
2020-11-20T13:16:08.019Z;ISIN;EZ6T6PCCY902;0.893913;360T;MONE;GBP;N/A;200000.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401493708;false;FULJ,ILQD
2020-11-20T13:13:54.263Z;ISIN;EZ7F8KP1DDG5;8.6122404;360T;MONE;SEK;N/A;2.0E8;SEK;2020-12-18T00:00:00.000Z;360T;1010000281401489228L2;false;TPAC,FULJ,ILQD
2020-11-20T13:13:54.263Z;ISIN;EZ2RCMJF3RP0;8.6132863;360T;MONE;SEK;N/A;2.0E8;SEK;2020-12-18T00:00:00.000Z;360T;1010000281401489228L1;false;TPAC,FULJ,ILQD
2020-11-20T13:13:35.293Z;ISIN;EZ2RCMJF3RP0;8.6146677;360T;MONE;SEK;N/A;4.0E8;SEK;2020-12-18T00:00:00.000Z;360T;1010000281401489182L1;false;TPAC,FULJ,ILQD
2020-11-20T13:13:35.293Z;ISIN;EZ94CXJWCMH2;8.614331;360T;MONE;SEK;N/A;4.0E8;SEK;2020-12-18T00:00:00.000Z;360T;1010000281401489182L2;false;TPAC,FULJ,ILQD
2020-11-20T13:12:21.845Z;ISIN;EZ4P89GCN8Q7;1.30537;360T;MONE;CAD;N/A;3.0E7;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401489055L1;false;TPAC,FULJ,ILQD
2020-11-20T13:12:21.845Z;ISIN;EZV1NKGG8QC7;1.30537;360T;MONE;CAD;N/A;3.0E7;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401489055L2;false;TPAC,FULJ,ILQD
2020-11-20T13:11:56.001Z;ISIN;EZV1NKGG8QC7;1.30527;360T;MONE;CAD;N/A;2.0E7;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401488893L2;false;TPAC,FULJ,ILQD
2020-11-20T13:11:56.001Z;ISIN;EZ4P89GCN8Q7;1.30527;360T;MONE;CAD;N/A;2.0E7;CAD;2020-12-18T00:00:00.000Z;360T;1010000281401488893L1;false;TPAC,FULJ,ILQD
2020-11-20T13:11:50.898Z;ISIN;EZBGFYNSMLM4;10.21951;360T;MONE;SEK;N/A;3.5E8;SEK;2020-12-18T00:00:00.000Z;360T;1010000281401488826L2;false;TPAC,FULJ,ILQD
2020-11-20T13:11:50.898Z;ISIN;EZB2B0KKL142;10.21875;360T;MONE;SEK;N/A;3.5E8;SEK;2020-12-18T00:00:00.000Z;360T;1010000281401488826L1;false;TPAC,FULJ,ILQD
2020-11-20T13:10:20.711Z;ISIN;EZ29MTRJTWX5;0.8940787;360T;MONE;GBP;N/A;2000000.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401488763L2;false;TPAC,FULJ,ILQD
2020-11-20T13:10:20.711Z;ISIN;EZ6T6PCCY902;0.8939144;360T;MONE;GBP;N/A;2000000.0;GBP;2020-12-18T00:00:00.000Z;360T;1010000281401488763L1;false;TPAC,FULJ,ILQD
2020-11-20T13:09:45.422Z;ISIN;EZ2N3QBPQ3P7;1.186876;360T;MONE;USD;N/A;2.52E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401488595L2;false;TPAC,FULJ,ILQD
2020-11-20T13:09:45.422Z;ISIN;EZ2PPCDLQ259;1.1868101;360T;MONE;USD;N/A;2.52E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401488595L1;false;TPAC,FULJ,ILQD
2020-11-20T13:07:04.466Z;ISIN;EZ8KGDH5DDF6;1.188821;360T;MONE;USD;N/A;1.3184E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401487294L2;false;TPAC,FULJ,ILQD
2020-11-20T13:07:04.466Z;ISIN;EZ2T6YHV31R5;1.18681;360T;MONE;USD;N/A;1.3184E7;USD;2020-12-18T00:00:00.000Z;360T;1010000281401487294L1;false;TPAC,FULJ,ILQD
2020-11-20T13:03:01.751Z;ISIN;EZ2PPCDLQ259;1.1870459;360T;MONE;USD;N/A;40000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401486556;false;FULJ,ILQD
2020-11-20T12:59:57.856Z;ISIN;EZ5J2Y8C0Z80;359.40519;360T;MONE;HUF;N/A;2.7E8;HUF;2020-12-18T00:00:00.000Z;360T;1010000281401485921;false;FULJ,ILQD
2020-11-20T12:58:52.691Z;ISIN;EZ5BRGNF4M40;9.9022585;360T;MONE;NOK;N/A;2000000.0;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401485626L2;false;TPAC,FULJ,ILQD
2020-11-20T12:58:52.691Z;ISIN;EZ53BC43KZ06;9.8555;360T;MONE;NOK;N/A;2000000.0;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401485626L1;false;TPAC,FULJ,ILQD
2020-11-20T12:55:47.738Z;ISIN;EZ53BC43KZ06;9.85707;360T;MONE;NOK;N/A;3000000.0;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401485293L1;false;TPAC,FULJ,ILQD
2020-11-20T12:55:47.738Z;ISIN;EZ9JH3YQ4QK0;9.8941533;360T;MONE;NOK;N/A;3000000.0;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401485293L2;false;TPAC,FULJ,ILQD
2020-11-20T12:55:25.896Z;ISIN;EZV8SN8KY955;1.193195;360T;MONE;USD;N/A;500000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401485301;false;FULJ,ILQD
2020-11-20T12:54:01.657Z;ISIN;EZVXGQ6ZT0N6;1.1927956;360T;MONE;USD;N/A;500000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401485077;false;FULJ,ILQD
2020-11-20T12:53:16.448Z;ISIN;EZ9V233WGX78;1.081373;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401484930L2;false;TPAC,FULJ,ILQD
2020-11-20T12:53:16.448Z;ISIN;EZ4YTVL6NDS1;1.081399;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401484930L1;false;TPAC,FULJ,ILQD
2020-11-20T12:53:02.189Z;ISIN;EZ1Y3K9K3TG4;1.1924271;360T;MONE;USD;N/A;500000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401485026;false;FULJ,ILQD
2020-11-20T12:51:22.757Z;ISIN;EZ123BVCJ729;1.191862;360T;MONE;USD;N/A;500000.0;USD;2020-12-18T00:00:00.000Z;360T;1010000281401484973;false;FULJ,ILQD
2020-11-20T12:50:45.144Z;ISIN;EZ4YTVL6NDS1;1.0813289;360T;MONE;CHF;N/A;4.0E7;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401484715L1;false;TPAC,FULJ,ILQD
2020-11-20T12:50:45.144Z;ISIN;EZ9V233WGX78;1.0813062;360T;MONE;CHF;N/A;4.0E7;CHF;2020-12-18T00:00:00.000Z;360T;1010000281401484715L2;false;TPAC,FULJ,ILQD
