Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-14T12:46:46.437Z;ISIN;EZL7T9DD3775;10.24802;360T;MONE;NOK;N/A;500000.0;NOK;2022-08-11T00:00:00.000Z;360T;1010000281542241578L2;false;TPAC,FULJ,ILQD
2022-07-14T12:46:46.437Z;ISIN;EZ7VMDN9JPY2;10.2483637;360T;MONE;NOK;N/A;500000.0;NOK;2022-08-11T00:00:00.000Z;360T;1010000281542241578L1;false;TPAC,FULJ,ILQD
2022-07-14T12:46:21.935Z;ISIN;EZ2YSPVXY5H1;0.9851484;360T;MONE;CHF;N/A;600000.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542242777L1;false;TPAC,FULJ,ILQD
2022-07-14T12:46:21.935Z;ISIN;EZVWW6Z5Z2X4;0.98517;360T;MONE;CHF;N/A;600000.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542242777L2;false;TPAC,FULJ,ILQD
2022-07-14T12:45:57.539Z;ISIN;EZR1HRS1T855;0.8483471;360T;MONE;GBP;N/A;3000000.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542241293;false;FULJ,ILQD
2022-07-14T12:45:55.692Z;ISIN;EZZQFFPQHFT7;1.0054998;360T;MONE;USD;N/A;2000000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542241270;false;FULJ,ILQD
2022-07-14T12:45:49.812Z;ISIN;EZB1ZW1MCFQ4;139.12666;360T;MONE;JPY;N/A;5.95E8;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542241257L1;false;TPAC,FULJ,ILQD
2022-07-14T12:45:49.812Z;ISIN;EZ35JX3T5HX2;139.1;360T;MONE;JPY;N/A;5.95E8;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542241257L2;false;TPAC,FULJ,ILQD
2022-07-14T12:44:58.719Z;ISIN;EZGR8LHRFJV3;4.81274;360T;MONE;PLN;N/A;1.4E7;PLN;2022-08-11T00:00:00.000Z;360T;1010000281542241323L2;false;TPAC,FULJ,ILQD
2022-07-14T12:44:58.719Z;ISIN;EZLYY6T1P7T8;4.8095457;360T;MONE;PLN;N/A;1.4E7;PLN;2022-08-11T00:00:00.000Z;360T;1010000281542241323L1;false;TPAC,FULJ,ILQD
2022-07-14T12:44:13.422Z;ISIN;EZ9WNQLSX408;10.59601;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-11T00:00:00.000Z;360T;1010000281542242130L2;false;TPAC,FULJ,ILQD
2022-07-14T12:44:13.422Z;ISIN;EZ62W5RKCJQ0;10.596843;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-11T00:00:00.000Z;360T;1010000281542242130L1;false;TPAC,FULJ,ILQD
2022-07-14T12:43:04.772Z;ISIN;EZ52YC1JTL02;7.44042;360T;MONE;DKK;N/A;4100000.0;DKK;2022-08-11T00:00:00.000Z;360T;1010000281542240923L1;false;TPAC,FULJ,ILQD
2022-07-14T12:43:04.772Z;ISIN;EZCV058JM1H3;7.43907;360T;MONE;DKK;N/A;4100000.0;DKK;2022-08-11T00:00:00.000Z;360T;1010000281542240923L2;false;TPAC,FULJ,ILQD
2022-07-14T12:40:28.877Z;ISIN;EZ33DGYXNFZ3;1.956138;360T;MONE;BGN;N/A;1.0E7;BGN;2022-08-11T00:00:00.000Z;360T;1010000281542239615;false;FULJ,ILQD
2022-07-14T12:40:14.482Z;ISIN;EZ5XKQ8VC648;1.0004554;360T;MONE;USD;N/A;200000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542237638;false;FULJ,ILQD
2022-07-14T12:38:18.820Z;ISIN;EZM9RZJFKD86;1.3144727;360T;MONE;CAD;N/A;2.45E7;CAD;2022-08-11T00:00:00.000Z;360T;1010000281542240943L1;false;TPAC,FULJ,ILQD
2022-07-14T12:38:18.820Z;ISIN;EZ90TSTZHYD9;1.3145;360T;MONE;CAD;N/A;2.45E7;CAD;2022-08-11T00:00:00.000Z;360T;1010000281542240943L2;false;TPAC,FULJ,ILQD
2022-07-14T12:38:02.230Z;ISIN;EZSZ5QB59882;17.18397;360T;MONE;ZAR;N/A;2.01E7;ZAR;2022-08-11T00:00:00.000Z;360T;1010000281542238473L2;false;TPAC,FULJ,ILQD
2022-07-14T12:38:02.230Z;ISIN;EZ7542D95YL9;17.1782268;360T;MONE;ZAR;N/A;2.01E7;ZAR;2022-08-11T00:00:00.000Z;360T;1010000281542238473L1;false;TPAC,FULJ,ILQD
2022-07-14T12:36:35.472Z;ISIN;EZBFPJ4CW9G0;1.00151;360T;MONE;USD;N/A;130000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542240995L2;false;TPAC,FULJ,ILQD
2022-07-14T12:36:35.472Z;ISIN;EZ29SZ89VQ12;1.0006717;360T;MONE;USD;N/A;130000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542240995L1;false;TPAC,FULJ,ILQD
2022-07-14T12:36:13.214Z;ISIN;EZB88ZCKN844;4.80828;360T;MONE;PLN;N/A;7.7E7;PLN;2022-08-11T00:00:00.000Z;360T;1010000281542237780L2;false;TPAC,FULJ,ILQD
2022-07-14T12:36:13.214Z;ISIN;EZ2F22VQ6X89;4.8058258;360T;MONE;PLN;N/A;7.7E7;PLN;2022-08-11T00:00:00.000Z;360T;1010000281542237780L1;false;TPAC,FULJ,ILQD
2022-07-14T12:36:08.712Z;ISIN;EZ3V5RPHRSM8;1.48801;360T;MONE;AUD;N/A;380000.0;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542237721L1;false;TPAC,FULJ,ILQD
2022-07-14T12:36:08.712Z;ISIN;EZ2RTWZ8BG01;1.489018;360T;MONE;AUD;N/A;380000.0;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542237721L2;false;TPAC,FULJ,ILQD
2022-07-14T12:33:56.013Z;ISIN;EZ29SZ89VQ12;1.000982;360T;MONE;USD;N/A;80000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542238513;false;FULJ,ILQD
2022-07-14T12:33:03.730Z;ISIN;EZ5XKQ8VC648;1.0006236;360T;MONE;USD;N/A;2.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542236297L1;false;TPAC,FULJ,ILQD
2022-07-14T12:33:03.730Z;ISIN;EZ29SZ89VQ12;1.0006829;360T;MONE;USD;N/A;2.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542236297L2;false;TPAC,FULJ,ILQD
2022-07-14T12:32:04.010Z;ISIN;EZSZ5QB59882;17.14786;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-08-11T00:00:00.000Z;360T;1010000281542237617L2;false;TPAC,FULJ,ILQD
2022-07-14T12:32:04.010Z;ISIN;EZ7542D95YL9;17.1421168;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-08-11T00:00:00.000Z;360T;1010000281542237617L1;false;TPAC,FULJ,ILQD
2022-07-14T12:31:55.834Z;ISIN;EZ48V39TKMW3;0.8454146;360T;MONE;GBP;N/A;52767.52;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542236160;false;FULJ,ILQD
2022-07-14T12:31:30.547Z;ISIN;EZ48V39TKMW3;0.8454745;360T;MONE;GBP;N/A;30000.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542235694;false;FULJ,ILQD
2022-07-14T12:31:25.456Z;ISIN;EZ5XKQ8VC648;1.0011551;360T;MONE;USD;N/A;500000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542235804;false;FULJ,ILQD
2022-07-14T12:29:38.703Z;ISIN;EZ6D9VWW1LK3;1.1833669;360T;MONE;USD;N/A;4.5E7;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542235252L1;false;TPAC,FULJ,ILQD
2022-07-14T12:29:38.703Z;ISIN;EZ7W768RJVH6;1.1834;360T;MONE;USD;N/A;4.5E7;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542235252L2;false;TPAC,FULJ,ILQD
2022-07-14T12:29:36.769Z;ISIN;EZ5XKQ8VC648;1.0005055;360T;MONE;USD;N/A;500000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542234971;false;FULJ,ILQD
2022-07-14T12:28:35.417Z;ISIN;EZ7HG9H1STV3;6.778758;360T;MONE;CNY;N/A;1.77E8;CNY;2022-08-11T00:00:00.000Z;360T;1010000281542234881L1;false;TPAC,FULJ,ILQD
2022-07-14T12:28:35.417Z;ISIN;EZ1D6DZVRND0;6.77847;360T;MONE;CNY;N/A;1.77E8;CNY;2022-08-11T00:00:00.000Z;360T;1010000281542234881L2;false;TPAC,FULJ,ILQD
2022-07-14T12:27:59.023Z;ISIN;EZVPDHSBMZB1;24.41096;360T;MONE;CZK;N/A;620000.0;CZK;2022-08-11T00:00:00.000Z;360T;1010000281542234111;false;FULJ,ILQD
2022-07-14T12:24:29.167Z;ISIN;EZ8JQ1JYBZX9;7.525133;360T;MONE;HRK;N/A;5.0E7;HRK;2022-08-11T00:00:00.000Z;360T;1010000281542231885L2;false;TPAC,FULJ,ILQD
2022-07-14T12:24:29.167Z;ISIN;EZQXSZ1YZDL3;7.523305;360T;MONE;HRK;N/A;5.0E7;HRK;2022-08-11T00:00:00.000Z;360T;1010000281542231885L1;false;TPAC,FULJ,ILQD
2022-07-14T12:24:05.608Z;ISIN;EZ48V39TKMW3;0.8457778;360T;MONE;GBP;N/A;5000000.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542235491L1;false;TPAC,FULJ,ILQD
2022-07-14T12:24:05.608Z;ISIN;EZ3D5TS867Z8;0.84582;360T;MONE;GBP;N/A;5000000.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542235491L2;false;TPAC,FULJ,ILQD
2022-07-14T12:23:09.575Z;ISIN;EZX9H95WCCC7;0.67168;360T;MONE;USD;N/A;15000.0;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542235463L2;false;TPAC,FULJ,ILQD
2022-07-14T12:23:09.575Z;ISIN;EZ8WV5RMXNB0;0.671664;360T;MONE;USD;N/A;15000.0;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542235463L1;false;TPAC,FULJ,ILQD
2022-07-14T12:22:01.016Z;ISIN;EZ4C840K1NX1;1.3147537;360T;MONE;CAD;N/A;5.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542235901L2;false;TPAC,FULJ,ILQD
2022-07-14T12:22:01.016Z;ISIN;EZ90TSTZHYD9;1.31546;360T;MONE;CAD;N/A;5.0E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542235901L1;false;TPAC,FULJ,ILQD
2022-07-14T12:20:45.066Z;ISIN;EZZZ1WDPSZP6;0.9843166;360T;MONE;CHF;N/A;7500000.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542235207L2;false;TPAC,FULJ,ILQD
2022-07-14T12:20:45.066Z;ISIN;EZ96Y97H81J4;0.9843661;360T;MONE;CHF;N/A;7500000.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542235207L1;false;TPAC,FULJ,ILQD
2022-07-14T12:20:44.381Z;ISIN;EZ6RTYF3YXR7;1.00054;360T;MONE;USD;N/A;1.20772E8;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542231801L2;false;TPAC,FULJ,ILQD
2022-07-14T12:20:44.381Z;ISIN;EZ29SZ89VQ12;1.0003626;360T;MONE;USD;N/A;1.20772E8;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542231801L1;false;TPAC,FULJ,ILQD
2022-07-14T12:20:22.217Z;ISIN;EZ266PJ0SDN2;7.850838;360T;MONE;HKD;N/A;6100000.0;HKD;2022-08-11T00:00:00.000Z;360T;1010000281542233875;false;FULJ,ILQD
2022-07-14T12:20:07.482Z;ISIN;EZ35JX3T5HX2;139.029;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542231788L2;false;TPAC,FULJ,ILQD
2022-07-14T12:20:07.482Z;ISIN;EZB1ZW1MCFQ4;139.05572;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542231788L1;false;TPAC,FULJ,ILQD
2022-07-14T12:20:04.299Z;ISIN;EZ5XKQ8VC648;1.0003848;360T;MONE;USD;N/A;13265.78;USD;2022-08-11T00:00:00.000Z;360T;1010000281542230245;false;FULJ,ILQD
2022-07-14T12:19:29.576Z;ISIN;EZ29SZ89VQ12;1.0002626;360T;MONE;USD;N/A;1.3E8;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542231763L1;false;TPAC,FULJ,ILQD
2022-07-14T12:19:29.576Z;ISIN;EZ6RTYF3YXR7;1.00044;360T;MONE;USD;N/A;1.3E8;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542231763L2;false;TPAC,FULJ,ILQD
2022-07-14T12:18:52.574Z;ISIN;EZ5XKQ8VC648;1.0002388;360T;MONE;USD;N/A;11031.02;USD;2022-08-11T00:00:00.000Z;360T;1010000281542229862;false;FULJ,ILQD
2022-07-14T12:15:49.951Z;ISIN;EZP26TWQYM31;7.854626;360T;MONE;HKD;N/A;500000.0;HKD;2022-08-11T00:00:00.000Z;360T;1010000281542232684;false;FULJ,ILQD
2022-07-14T12:15:30.228Z;ISIN;EZHZZXVRS6R3;408.33231;360T;MONE;HUF;N/A;3.2E7;HUF;2022-08-11T00:00:00.000Z;360T;1010000281542232101;false;FULJ,ILQD
2022-07-14T12:14:33.655Z;ISIN;EZ7VMDN9JPY2;10.2471043;360T;MONE;NOK;N/A;8.8E7;NOK;2022-08-11T00:00:00.000Z;360T;1010000281542234010L1;false;TPAC,FULJ,ILQD
2022-07-14T12:14:33.655Z;ISIN;EZL7T9DD3775;10.2468;360T;MONE;NOK;N/A;8.8E7;NOK;2022-08-11T00:00:00.000Z;360T;1010000281542234010L2;false;TPAC,FULJ,ILQD
2022-07-14T12:12:20.304Z;ISIN;EZ32F7W89C60;0.8459549;360T;MONE;GBP;N/A;4900000.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542229462L2;false;TPAC,FULJ,ILQD
2022-07-14T12:12:20.304Z;ISIN;EZ48V39TKMW3;0.8456631;360T;MONE;GBP;N/A;4900000.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542229462L1;false;TPAC,FULJ,ILQD
2022-07-14T12:10:28.395Z;ISIN;EZB1ZW1MCFQ4;138.95367;360T;MONE;JPY;N/A;1.5E9;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542231623L1;false;TPAC,FULJ,ILQD
2022-07-14T12:10:28.395Z;ISIN;EZ6D1Y2KRT94;138.90647;360T;MONE;JPY;N/A;1.5E9;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542231623L2;false;TPAC,FULJ,ILQD
2022-07-14T12:09:26.256Z;ISIN;EZB1ZW1MCFQ4;138.94467;360T;MONE;JPY;N/A;3.0E9;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542231123L1;false;TPAC,FULJ,ILQD
2022-07-14T12:09:26.256Z;ISIN;EZ1D2CH2DVS4;138.91124;360T;MONE;JPY;N/A;3.0E9;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542231123L2;false;TPAC,FULJ,ILQD
2022-07-14T12:08:48.866Z;ISIN;EZ29SZ89VQ12;1.0003223;360T;MONE;USD;N/A;3.9E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542231051L2;false;TPAC,FULJ,ILQD
2022-07-14T12:08:48.866Z;ISIN;EZ5XKQ8VC648;1.0002638;360T;MONE;USD;N/A;3.9E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542231051L1;false;TPAC,FULJ,ILQD
2022-07-14T12:08:22.870Z;ISIN;EZ52YC1JTL02;7.43986;360T;MONE;DKK;N/A;2.4E7;DKK;2022-08-11T00:00:00.000Z;360T;1010000281542230397L1;false;TPAC,FULJ,ILQD
2022-07-14T12:08:22.870Z;ISIN;EZCV058JM1H3;7.4385;360T;MONE;DKK;N/A;2.4E7;DKK;2022-08-11T00:00:00.000Z;360T;1010000281542230397L2;false;TPAC,FULJ,ILQD
2022-07-14T12:07:52.237Z;ISIN;EZX9H95WCCC7;0.6714;360T;MONE;USD;N/A;5000000.0;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542230162L2;false;TPAC,FULJ,ILQD
2022-07-14T12:07:52.237Z;ISIN;EZ8WV5RMXNB0;0.6713855;360T;MONE;USD;N/A;5000000.0;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542230162L1;false;TPAC,FULJ,ILQD
2022-07-14T12:07:22.362Z;ISIN;EZNSH3NJGJC2;1.3153368;360T;MONE;CAD;N/A;1.3E7;CAD;2022-08-11T00:00:00.000Z;360T;1010000281542229938L1;false;TPAC,FULJ,ILQD
2022-07-14T12:07:22.362Z;ISIN;EZ9HWQCN1PW8;1.3154387;360T;MONE;CAD;N/A;1.3E7;CAD;2022-08-11T00:00:00.000Z;360T;1010000281542229938L2;false;TPAC,FULJ,ILQD
2022-07-14T12:06:20.937Z;ISIN;EZ5XKQ8VC648;1.0003536;360T;MONE;USD;N/A;33900.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542223826;false;FULJ,ILQD
2022-07-14T12:05:36.465Z;ISIN;EZ3V5RPHRSM8;1.4895335;360T;MONE;AUD;N/A;2830000.0;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542230858L1;false;TPAC,FULJ,ILQD
2022-07-14T12:05:36.465Z;ISIN;EZM2Y259YQQ0;1.4932469;360T;MONE;AUD;N/A;3400000.0;AUD;2022-08-11T00:00:00.000Z;360T;1010000281542230858L2;false;TPAC,FULJ,ILQD
2022-07-14T12:05:13.581Z;ISIN;EZ1G7K0ZK0J6;10.24701;360T;MONE;NOK;N/A;1.48E7;NOK;2022-08-11T00:00:00.000Z;360T;1010000281542230678L1;false;TPAC,FULJ,ILQD
2022-07-14T12:05:13.581Z;ISIN;EZ0N4YX0XP12;10.2763701;360T;MONE;NOK;N/A;1.6E7;NOK;2022-08-11T00:00:00.000Z;360T;1010000281542230678L2;false;TPAC,FULJ,ILQD
2022-07-14T12:04:49.340Z;ISIN;EZV8HKZ6TZV7;0.9829388;360T;MONE;CHF;N/A;5145000.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542230513L2;false;TPAC,FULJ,ILQD
2022-07-14T12:04:49.340Z;ISIN;EZ2YSPVXY5H1;0.98409;360T;MONE;CHF;N/A;5115000.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542230513L1;false;TPAC,FULJ,ILQD
2022-07-14T12:04:24.657Z;ISIN;EZ4LMW516C01;1.0035573;360T;MONE;USD;N/A;1.33E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542230335L2;false;TPAC,FULJ,ILQD
2022-07-14T12:04:24.657Z;ISIN;EZ29SZ89VQ12;1.000493;360T;MONE;USD;N/A;1.4795E7;USD;2022-08-11T00:00:00.000Z;360T;1010000281542230335L1;false;TPAC,FULJ,ILQD
2022-07-14T12:00:33.822Z;ISIN;EZ5XKQ8VC648;1.0003015;360T;MONE;USD;N/A;50000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542220961;false;FULJ,ILQD
2022-07-14T12:00:04.190Z;ISIN;EZ48V39TKMW3;0.8462591;360T;MONE;GBP;N/A;52000.0;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542220717;false;FULJ,ILQD
2022-07-14T11:59:43.481Z;ISIN;EZY8V0VCMSR9;0.9842115;360T;MONE;CHF;N/A;5000.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542228313;false;FULJ,ILQD
2022-07-14T11:58:16.910Z;ISIN;EZ5XKQ8VC648;1.0003816;360T;MONE;USD;N/A;11895.97;USD;2022-08-11T00:00:00.000Z;360T;1010000281542220111;false;FULJ,ILQD
2022-07-14T11:58:02.599Z;ISIN;EZ266PJ0SDN2;7.8510395;360T;MONE;HKD;N/A;2.0E7;HKD;2022-08-11T00:00:00.000Z;360T;1010000281542227103L1;false;TPAC,FULJ,ILQD
2022-07-14T11:58:02.599Z;ISIN;EZL7L7HWGV34;7.85009;360T;MONE;HKD;N/A;2.0E7;HKD;2022-08-11T00:00:00.000Z;360T;1010000281542227103L2;false;TPAC,FULJ,ILQD
2022-07-14T11:56:48.946Z;ISIN;EZP4JGLB8JM0;17.487989;360T;MONE;TRY;N/A;2.75E7;TRY;2022-08-11T00:00:00.000Z;360T;1010000281542225166;false;FULJ,ILQD
2022-07-14T11:56:41.662Z;ISIN;EZ3D5TS867Z8;0.8462539;360T;MONE;GBP;N/A;13904.3;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542219022;false;FULJ,ILQD
2022-07-14T11:55:01.460Z;ISIN;EZ5XKQ8VC648;1.0003812;360T;MONE;USD;N/A;123190.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542218084;false;FULJ,ILQD
2022-07-14T11:53:59.420Z;ISIN;EZ6MQSQQB6X8;1.3129096;360T;MONE;CAD;N/A;1000000.0;CAD;2022-08-11T00:00:00.000Z;360T;1010000281542226407;false;FULJ,ILQD
2022-07-14T11:52:07.152Z;ISIN;EZJHK3N24WN0;1.3130147;360T;MONE;CAD;N/A;1000000.0;CAD;2022-08-11T00:00:00.000Z;360T;1010000281542225755;false;FULJ,ILQD
2022-07-14T11:47:28.518Z;ISIN;EZ5XKQ8VC648;1.000511;360T;MONE;USD;N/A;117000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542223781;false;FULJ,ILQD
2022-07-14T11:45:20.143Z;ISIN;EZ90TSTZHYD9;1.31424;360T;MONE;CAD;N/A;8.2E7;CAD;2022-08-11T00:00:00.000Z;360T;1010000281542222674L2;false;TPAC,FULJ,ILQD
2022-07-14T11:45:20.143Z;ISIN;EZM9RZJFKD86;1.3142129;360T;MONE;CAD;N/A;8.2E7;CAD;2022-08-11T00:00:00.000Z;360T;1010000281542222674L1;false;TPAC,FULJ,ILQD
2022-07-14T11:41:55.541Z;ISIN;EZBLKTN7W4L2;139.052;360T;MONE;JPY;N/A;2.35E8;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542220768L2;false;TPAC,FULJ,ILQD
2022-07-14T11:41:55.541Z;ISIN;EZ8T722NB4M8;139.04576;360T;MONE;JPY;N/A;2.5E8;JPY;2022-08-11T00:00:00.000Z;360T;1010000281542220768L1;false;TPAC,FULJ,ILQD
2022-07-14T11:41:33.675Z;ISIN;EZ29SZ89VQ12;1.0007829;360T;MONE;USD;N/A;2.05E8;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542216403L2;false;TPAC,FULJ,ILQD
2022-07-14T11:41:33.675Z;ISIN;EZ5XKQ8VC648;1.0007239;360T;MONE;USD;N/A;2.05E8;EUR;2022-08-11T00:00:00.000Z;360T;1010000281542216403L1;false;TPAC,FULJ,ILQD
2022-07-14T11:41:31.964Z;ISIN;EZ5XKQ8VC648;1.0006944;360T;MONE;USD;N/A;30000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542217484;false;FULJ,ILQD
2022-07-14T11:40:51.960Z;ISIN;EZQZQ33G0J90;24.39036;360T;MONE;CZK;N/A;2.0E7;CZK;2022-08-11T00:00:00.000Z;360T;1010000281542220063L1;false;TPAC,FULJ,ILQD
2022-07-14T11:40:51.960Z;ISIN;EZY8054L3J56;24.43723;360T;MONE;CZK;N/A;2.0E7;CZK;2022-08-11T00:00:00.000Z;360T;1010000281542220063L2;false;TPAC,FULJ,ILQD
2022-07-14T11:39:05.693Z;ISIN;EZ5XKQ8VC648;1.000859;360T;MONE;USD;N/A;80100.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542221348;false;FULJ,ILQD
2022-07-14T11:38:40.820Z;ISIN;EZ26WD80Y1M5;1.0042816;360T;MONE;USD;N/A;2000000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542222218L2;false;TPAC,FULJ,ILQD
2022-07-14T11:38:40.820Z;ISIN;EZ6RTYF3YXR7;1.001;360T;MONE;USD;N/A;2000000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542222218L1;false;TPAC,FULJ,ILQD
2022-07-14T11:38:34.768Z;ISIN;EZ48V39TKMW3;0.8468137;360T;MONE;GBP;N/A;1750000.0;GBP;2022-08-11T00:00:00.000Z;360T;1010000281542221221;false;FULJ,ILQD
2022-07-14T11:37:14.356Z;ISIN;EZM9RZJFKD86;1.313363;360T;MONE;CAD;N/A;5.5E7;CAD;2022-08-11T00:00:00.000Z;360T;1010000281542223126L1;false;TPAC,FULJ,ILQD
2022-07-14T11:37:14.356Z;ISIN;EZ90TSTZHYD9;1.31339;360T;MONE;CAD;N/A;5.5E7;CAD;2022-08-11T00:00:00.000Z;360T;1010000281542223126L2;false;TPAC,FULJ,ILQD
2022-07-14T11:36:46.539Z;ISIN;EZY3XCB5PP80;0.98418;360T;MONE;CHF;N/A;4000000.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542219581L1;false;TPAC,FULJ,ILQD
2022-07-14T11:36:46.539Z;ISIN;EZ17DQJPN0J2;0.9822482;360T;MONE;CHF;N/A;4000000.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542219581L2;false;TPAC,FULJ,ILQD
2022-07-14T11:35:43.771Z;ISIN;EZRV78M3R060;4.9346118;360T;MONE;RON;N/A;1700000.0;RON;2022-08-11T00:00:00.000Z;360T;1010000281542220552L1;false;TPAC,FULJ,ILQD
2022-07-14T11:35:43.771Z;ISIN;EZXQYWP1HFG3;4.93578;360T;MONE;RON;N/A;1700000.0;RON;2022-08-11T00:00:00.000Z;360T;1010000281542220552L2;false;TPAC,FULJ,ILQD
2022-07-14T11:35:27.302Z;ISIN;EZY8V0VCMSR9;0.9853823;360T;MONE;CHF;N/A;23000.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542221045;false;FULJ,ILQD
2022-07-14T11:33:41.668Z;ISIN;EZ5XKQ8VC648;1.000991;360T;MONE;USD;N/A;100000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542214392;false;FULJ,ILQD
2022-07-14T11:32:23.388Z;ISIN;EZY8V0VCMSR9;0.9854817;360T;MONE;CHF;N/A;13720.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542219354;false;FULJ,ILQD
2022-07-14T11:30:37.751Z;ISIN;EZ5XKQ8VC648;1.0012611;360T;MONE;USD;N/A;31000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542220000;false;FULJ,ILQD
2022-07-14T11:29:24.838Z;ISIN;EZ5XKQ8VC648;1.000755;360T;MONE;USD;N/A;100000.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542219052;false;FULJ,ILQD
2022-07-14T11:28:20.586Z;ISIN;EZ5XKQ8VC648;1.0008277;360T;MONE;USD;N/A;24030.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542218671;false;FULJ,ILQD
2022-07-14T11:26:36.678Z;ISIN;EZ5XKQ8VC648;1.0004874;360T;MONE;USD;N/A;36956.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542218392;false;FULJ,ILQD
2022-07-14T11:26:04.141Z;ISIN;EZY8V0VCMSR9;0.9848;360T;MONE;CHF;N/A;100000.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542218034;false;FULJ,ILQD
2022-07-14T11:23:48.830Z;ISIN;EZY8V0VCMSR9;0.98484;360T;MONE;CHF;N/A;32000.0;CHF;2022-08-11T00:00:00.000Z;360T;1010000281542215643;false;FULJ,ILQD
2022-07-14T11:22:42.044Z;ISIN;EZ5XKQ8VC648;1.0003462;360T;MONE;USD;N/A;55937.0;USD;2022-08-11T00:00:00.000Z;360T;1010000281542212484;false;FULJ,ILQD
