Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-27T13:16:09.706Z;ISIN;EZVH69QQVGL8;0.855854;360T;MONE;GBP;N/A;1513500.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455896585L2;false;TPAC,FULJ,ILQD
2021-07-27T13:16:09.706Z;ISIN;EZ3LXCL7L3Y6;0.85526;360T;MONE;GBP;N/A;1525000.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455896585L1;false;TPAC,FULJ,ILQD
2021-07-27T13:16:07.413Z;ISIN;EZ99R16ZM6P3;0.855085;360T;MONE;GBP;N/A;3649.69;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455897434;false;FULJ,ILQD
2021-07-27T13:15:11.873Z;ISIN;EZ2KX9FV7GN8;4.595237;360T;MONE;PLN;N/A;3.0E7;PLN;2021-08-24T00:00:00.000Z;360T;1010000281455898074L2;false;TPAC,FULJ,ILQD
2021-07-27T13:15:11.873Z;ISIN;EZCWCZMTSRR6;4.594829;360T;MONE;PLN;N/A;3.0E7;PLN;2021-08-24T00:00:00.000Z;360T;1010000281455898074L1;false;TPAC,FULJ,ILQD
2021-07-27T13:13:30.979Z;ISIN;EZ6HJ0X9YY94;1.1819078;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455896090;false;FULJ,ILQD
2021-07-27T13:11:31.440Z;ISIN;EZ39V5BZSNP3;1.1851467;360T;MONE;USD;N/A;1000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455894088;false;FULJ,ILQD
2021-07-27T13:05:36.088Z;ISIN;EZ1WRYPC9HB6;1.1828258;360T;MONE;USD;N/A;1800000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455893006L1;false;TPAC,FULJ,ILQD
2021-07-27T13:03:03.410Z;ISIN;EZ4NF573F8P5;109.916;360T;MONE;JPY;N/A;4.48E9;JPY;2021-08-24T00:00:00.000Z;360T;1010000281455890950L2;false;TPAC,FULJ,ILQD
2021-07-27T13:03:03.410Z;ISIN;EZ9WW1WS1K33;109.9168;360T;MONE;JPY;N/A;4.48E9;JPY;2021-08-24T00:00:00.000Z;360T;1010000281455890950L1;false;TPAC,FULJ,ILQD
2021-07-27T13:02:25.511Z;ISIN;EZ3HC291CFF7;1.48393;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455890916L1;false;TPAC,FULJ,ILQD
2021-07-27T13:02:25.511Z;ISIN;EZ4F174FWBQ2;1.4839632;360T;MONE;CAD;N/A;3000000.0;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455890916L2;false;TPAC,FULJ,ILQD
2021-07-27T13:01:38.693Z;ISIN;EZ4F174FWBQ2;1.4839991;360T;MONE;CAD;N/A;902345.56;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455891848L1;false;TPAC,FULJ,ILQD
2021-07-27T13:01:38.693Z;ISIN;EZ9B0D392C67;1.4899817;360T;MONE;CAD;N/A;902345.56;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455891848L2;false;TPAC,FULJ,ILQD
2021-07-27T12:59:16.479Z;ISIN;EZ56LDGNX1V5;1.382488;360T;MONE;USD;N/A;500000.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455889865L2;false;TPAC,FULJ,ILQD
2021-07-27T12:59:16.479Z;ISIN;EZ9GPF2K0140;1.38231;360T;MONE;USD;N/A;500000.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455889865L1;false;TPAC,FULJ,ILQD
2021-07-27T12:58:57.510Z;ISIN;EZ8K03FGPSF8;1.1817167;360T;MONE;USD;N/A;5000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455891273L1;false;TPAC,FULJ,ILQD
2021-07-27T12:58:57.510Z;ISIN;EZ6HJ0X9YY94;1.1817383;360T;MONE;USD;N/A;5000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455891273L2;false;TPAC,FULJ,ILQD
2021-07-27T12:58:16.354Z;ISIN;EZVG7Z86DB82;1.18169;360T;MONE;USD;N/A;1.0E8;USD;2021-08-24T00:00:00.000Z;360T;1010000281455889822L1;false;TPAC,FULJ,ILQD
2021-07-27T12:58:16.354Z;ISIN;EZ11FRVRB6Y7;1.18185;360T;MONE;USD;N/A;1.0E8;USD;2021-08-24T00:00:00.000Z;360T;1010000281455889822L2;false;TPAC,FULJ,ILQD
2021-07-27T12:55:45.513Z;ISIN;EZ5DDWPNSP64;1.1823735;360T;MONE;USD;N/A;38000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455888647;false;FULJ,ILQD
2021-07-27T12:54:23.120Z;ISIN;EZ9WW1WS1K33;110.00272;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-24T00:00:00.000Z;360T;1010000281455887383L1;false;TPAC,FULJ,ILQD
2021-07-27T12:54:23.120Z;ISIN;EZ4NF573F8P5;110.002;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-24T00:00:00.000Z;360T;1010000281455887383L2;false;TPAC,FULJ,ILQD
2021-07-27T12:54:13.700Z;ISIN;EZ6HJ0X9YY94;1.1812192;360T;MONE;USD;N/A;1.51E7;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455887208L2;false;TPAC,FULJ,ILQD
2021-07-27T12:54:13.700Z;ISIN;EZ8K03FGPSF8;1.1811981;360T;MONE;USD;N/A;1.51E7;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455887208L1;false;TPAC,FULJ,ILQD
2021-07-27T12:54:09.431Z;ISIN;EZB03TC1JFW9;1.3816957;360T;MONE;USD;N/A;2.4E7;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455884803L1;false;TPAC,FULJ,ILQD
2021-07-27T12:54:09.431Z;ISIN;EZ6WDKWMJP00;1.3816971;360T;MONE;USD;N/A;2.4E7;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455884803L2;false;TPAC,FULJ,ILQD
2021-07-27T12:53:45.181Z;ISIN;EZ6HJ0X9YY94;1.1812784;360T;MONE;USD;N/A;2.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455887040L2;false;TPAC,FULJ,ILQD
2021-07-27T12:53:45.181Z;ISIN;EZ8K03FGPSF8;1.1812566;360T;MONE;USD;N/A;2.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455887040L1;false;TPAC,FULJ,ILQD
2021-07-27T12:52:20.490Z;ISIN;EZ123HYC2XD6;1.2560442;360T;MONE;CAD;N/A;1280000.0;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455886212L2;false;TPAC,FULJ,ILQD
2021-07-27T12:52:20.490Z;ISIN;EZ24W8DDR215;1.2560392;360T;MONE;CAD;N/A;1280000.0;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455886212L1;false;TPAC,FULJ,ILQD
2021-07-27T12:50:11.834Z;ISIN;EZ24W8DDR215;1.2558986;360T;MONE;CAD;N/A;4.7E7;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455884496L1;false;TPAC,FULJ,ILQD
2021-07-27T12:50:11.834Z;ISIN;EZ97GXVYLS55;1.2559;360T;MONE;CAD;N/A;4.7E7;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455884496L2;false;TPAC,FULJ,ILQD
2021-07-27T12:49:19.585Z;ISIN;EZ3GTZ1MG1D4;14.845;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-08-24T00:00:00.000Z;360T;1010000281455884346L1;false;TPAC,FULJ,ILQD
2021-07-27T12:49:19.585Z;ISIN;EZ61N6KFJTY3;15.1148997;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-08-24T00:00:00.000Z;360T;1010000281455884346L2;false;TPAC,FULJ,ILQD
2021-07-27T12:47:22.368Z;ISIN;EZVYYR155DF8;8.8467;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-24T00:00:00.000Z;360T;1010000281455884933L2;false;TPAC,FULJ,ILQD
2021-07-27T12:47:22.368Z;ISIN;EZ84Y7JF3MW6;8.846734;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-24T00:00:00.000Z;360T;1010000281455884933L1;false;TPAC,FULJ,ILQD
2021-07-27T12:46:45.531Z;ISIN;EZ9WW1WS1K33;110.01277;360T;MONE;JPY;N/A;3.0E8;JPY;2021-08-24T00:00:00.000Z;360T;1010000281455884854L1;false;TPAC,FULJ,ILQD
2021-07-27T12:46:45.531Z;ISIN;EZ4NF573F8P5;110.012;360T;MONE;JPY;N/A;3.0E8;JPY;2021-08-24T00:00:00.000Z;360T;1010000281455884854L2;false;TPAC,FULJ,ILQD
2021-07-27T12:46:22.009Z;ISIN;EZ316KBB17Z5;4.339393;360T;MONE;AED;N/A;15697.0;AED;2021-08-24T00:00:00.000Z;360T;1010000281455887557;false;FULJ,ILQD
2021-07-27T12:45:49.524Z;ISIN;EZ1Y0Z8MH5R1;7.782955;360T;MONE;HKD;N/A;3000000.0;HKD;2021-08-24T00:00:00.000Z;360T;1010000281455884574L1;false;TPAC,FULJ,ILQD
2021-07-27T12:45:49.524Z;ISIN;EZ7ZRCCBRQ97;7.78294;360T;MONE;HKD;N/A;3000000.0;HKD;2021-08-24T00:00:00.000Z;360T;1010000281455884574L2;false;TPAC,FULJ,ILQD
2021-07-27T12:45:03.377Z;ISIN;EZ33BTNWP0V9;1.1883297;360T;MONE;USD;N/A;3000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455883820;false;FULJ,ILQD
2021-07-27T12:44:49.653Z;ISIN;EZ8S7M4M4PR8;3.886503;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455887197L2;false;TPAC,FULJ,ILQD
2021-07-27T12:44:49.653Z;ISIN;EZ891WDWZ489;3.88662;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455887197L1;false;TPAC,FULJ,ILQD
2021-07-27T12:44:47.554Z;ISIN;EZ97GXVYLS55;1.2559;360T;MONE;CAD;N/A;7250000.0;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455883490L1;false;TPAC,FULJ,ILQD
2021-07-27T12:44:47.554Z;ISIN;EZ2KYKQCHQP0;1.25591;360T;MONE;CAD;N/A;7250000.0;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455883490L2;false;TPAC,FULJ,ILQD
2021-07-27T12:41:55.022Z;ISIN;EZWDDC7PSN48;0.7378235;360T;MONE;USD;N/A;4500000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455883430;false;FULJ,ILQD
2021-07-27T12:41:38.414Z;ISIN;EZ1DXZCD7544;1.18884;360T;MONE;USD;N/A;898237.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455882818;false;FULJ,ILQD
2021-07-27T12:41:05.467Z;ISIN;EZ8K03FGPSF8;1.1815352;360T;MONE;USD;N/A;32000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455882330;false;FULJ,ILQD
2021-07-27T12:40:33.607Z;ISIN;EZ8K03FGPSF8;1.18148;360T;MONE;USD;N/A;7000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455881656L1;false;TPAC,FULJ,ILQD
2021-07-27T12:40:33.607Z;ISIN;EZ79TQBS9Z94;1.182017;360T;MONE;USD;N/A;7000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455881656L2;false;TPAC,FULJ,ILQD
2021-07-27T12:37:40.099Z;ISIN;EZ8K03FGPSF8;1.1815152;360T;MONE;USD;N/A;69020.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455881296;false;FULJ,ILQD
2021-07-27T12:35:38.575Z;ISIN;EZ22F6TSK3J8;25.67661;360T;MONE;CZK;N/A;5000000.0;CZK;2021-08-24T00:00:00.000Z;360T;1010000281455880637L2;false;TPAC,FULJ,ILQD
2021-07-27T12:35:38.575Z;ISIN;EZ4Z6C84VPJ0;25.672;360T;MONE;CZK;N/A;5000000.0;CZK;2021-08-24T00:00:00.000Z;360T;1010000281455880637L1;false;TPAC,FULJ,ILQD
2021-07-27T12:34:54.723Z;ISIN;EZ4Z6C84VPJ0;25.6732;360T;MONE;CZK;N/A;2.36E7;CZK;2021-08-24T00:00:00.000Z;360T;1010000281455880291L1;false;TPAC,FULJ,ILQD
2021-07-27T12:34:54.723Z;ISIN;EZB0VHB2SCZ3;25.69483;360T;MONE;CZK;N/A;2.36E7;CZK;2021-08-24T00:00:00.000Z;360T;1010000281455880291L2;false;TPAC,FULJ,ILQD
2021-07-27T12:34:09.600Z;ISIN;EZ6HJ0X9YY94;1.181331;360T;MONE;USD;N/A;740000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455876262L2;false;TPAC,FULJ,ILQD
2021-07-27T12:34:09.600Z;ISIN;EZ8JKSFHRHL0;1.182633;360T;MONE;USD;N/A;740000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455876262L1;false;TPAC,FULJ,ILQD
2021-07-27T12:30:50.922Z;ISIN;EZ8K03FGPSF8;1.1814868;360T;MONE;USD;N/A;4.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455883500L1;false;TPAC,FULJ,ILQD
2021-07-27T12:30:50.922Z;ISIN;EZ6HJ0X9YY94;1.1815079;360T;MONE;USD;N/A;4.5E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455883500L2;false;TPAC,FULJ,ILQD
2021-07-27T12:30:36.780Z;ISIN;EZ6HJ0X9YY94;1.1814479;360T;MONE;USD;N/A;4.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455882478L2;false;TPAC,FULJ,ILQD
2021-07-27T12:30:36.780Z;ISIN;EZ8K03FGPSF8;1.1814267;360T;MONE;USD;N/A;4.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455882478L1;false;TPAC,FULJ,ILQD
2021-07-27T12:30:20.161Z;ISIN;EZ8K03FGPSF8;1.1814252;360T;MONE;USD;N/A;639000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455882187;false;FULJ,ILQD
2021-07-27T12:29:57.691Z;ISIN;EZB03TC1JFW9;1.3814755;360T;MONE;USD;N/A;1.5E7;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455881968L1;false;TPAC,FULJ,ILQD
2021-07-27T12:29:57.691Z;ISIN;EZVD83M56J15;1.3814813;360T;MONE;USD;N/A;1.5E7;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455881968L2;false;TPAC,FULJ,ILQD
2021-07-27T12:29:07.020Z;ISIN;EZ647VYB9YB3;1.1813039;360T;MONE;USD;N/A;78709.98;USD;2021-08-24T00:00:00.000Z;360T;1010000281455881906;false;FULJ,ILQD
2021-07-27T12:28:13.148Z;ISIN;EZ6WDKWMJP00;1.3815857;360T;MONE;USD;N/A;1.2E7;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455880446L2;false;TPAC,FULJ,ILQD
2021-07-27T12:28:13.148Z;ISIN;EZB03TC1JFW9;1.3815855;360T;MONE;USD;N/A;1.2E7;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455880446L1;false;TPAC,FULJ,ILQD
2021-07-27T12:26:40.400Z;ISIN;EZ9DZ8V1PZF7;0.8549191;360T;MONE;GBP;N/A;8000.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455878855;false;FULJ,ILQD
2021-07-27T12:26:36.386Z;ISIN;EZ97GXVYLS55;1.25644;360T;MONE;CAD;N/A;2500000.0;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455878497L2;false;TPAC,FULJ,ILQD
2021-07-27T12:26:36.386Z;ISIN;EZ24W8DDR215;1.2564369;360T;MONE;CAD;N/A;2500000.0;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455878497L1;false;TPAC,FULJ,ILQD
2021-07-27T12:25:28.621Z;ISIN;EZ8K03FGPSF8;1.1811939;360T;MONE;USD;N/A;1134239.96;USD;2021-08-24T00:00:00.000Z;360T;1010000281455881206;false;FULJ,ILQD
2021-07-27T12:24:27.057Z;ISIN;EZ6HJ0X9YY94;1.1813893;360T;MONE;USD;N/A;2.35E7;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455878073L2;false;TPAC,FULJ,ILQD
2021-07-27T12:24:27.057Z;ISIN;EZ8K03FGPSF8;1.1813682;360T;MONE;USD;N/A;2.35E7;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455878073L1;false;TPAC,FULJ,ILQD
2021-07-27T12:21:37.039Z;ISIN;EZ8K03FGPSF8;1.1811173;360T;MONE;USD;N/A;5.9E7;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455877692L1;false;TPAC,FULJ,ILQD
2021-07-27T12:21:37.039Z;ISIN;EZ6HJ0X9YY94;1.1811385;360T;MONE;USD;N/A;5.9E7;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455877692L2;false;TPAC,FULJ,ILQD
2021-07-27T12:21:13.895Z;ISIN;EZ7ZRCCBRQ97;7.78261;360T;MONE;HKD;N/A;5000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455877552L1;false;TPAC,FULJ,ILQD
2021-07-27T12:21:13.895Z;ISIN;EZV9B9Z8SCQ8;7.781723;360T;MONE;HKD;N/A;5000000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455877552L2;false;TPAC,FULJ,ILQD
2021-07-27T12:19:40.379Z;ISIN;EZ1HW1HLNFD0;1.1812472;360T;MONE;USD;N/A;7.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455871601L2;false;TPAC,FULJ,ILQD
2021-07-27T12:19:40.379Z;ISIN;EZ8K03FGPSF8;1.1810667;360T;MONE;USD;N/A;7.0E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455871601L1;false;TPAC,FULJ,ILQD
2021-07-27T12:18:25.575Z;ISIN;EZ49GSDPHSH0;1.0803351;360T;MONE;CHF;N/A;5.0E7;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455877655L2;false;TPAC,FULJ,ILQD
2021-07-27T12:18:25.575Z;ISIN;EZ27P718V8T5;1.08038;360T;MONE;CHF;N/A;5.0E7;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455877655L1;false;TPAC,FULJ,ILQD
2021-07-27T12:18:17.594Z;ISIN;EZ8K03FGPSF8;1.1810261;360T;MONE;USD;N/A;160000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455877561;false;FULJ,ILQD
2021-07-27T12:17:16.630Z;ISIN;EZ3C9R3FXZ87;9.191771;360T;MONE;HKD;N/A;1900000.0;HKD;2021-08-24T00:00:00.000Z;360T;1010000281455876323;false;FULJ,ILQD
2021-07-27T12:16:12.470Z;ISIN;EZ92W1GYB4Z3;1.229053;360T;MONE;USD;N/A;5200000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455869078L2;false;TPAC,FULJ,ILQD
2021-07-27T12:16:12.470Z;ISIN;EZVG7Z86DB82;1.18101;360T;MONE;USD;N/A;5200000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455869078L1;false;TPAC,FULJ,ILQD
2021-07-27T12:14:51.242Z;ISIN;EZ1T0YBBCNW6;1.080197;360T;MONE;CHF;N/A;1500000.0;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455878976;false;FULJ,ILQD
2021-07-27T12:12:51.193Z;ISIN;EZ2LTNFQ4DS9;1.1809653;360T;MONE;USD;N/A;1.0E8;USD;2021-08-24T00:00:00.000Z;360T;1010000281455868791L2;false;TPAC,FULJ,ILQD
2021-07-27T12:12:51.193Z;ISIN;EZ8K03FGPSF8;1.1808067;360T;MONE;USD;N/A;1.0E8;USD;2021-08-24T00:00:00.000Z;360T;1010000281455868791L1;false;TPAC,FULJ,ILQD
2021-07-27T12:12:22.868Z;ISIN;EZ8K03FGPSF8;1.1808452;360T;MONE;USD;N/A;10000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455875177;false;FULJ,ILQD
2021-07-27T12:11:40.528Z;ISIN;EZVG7Z86DB82;1.18089;360T;MONE;USD;N/A;2400000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455868574L1;false;TPAC,FULJ,ILQD
2021-07-27T12:11:40.528Z;ISIN;EZBLQBFKSLL1;1.21005;360T;MONE;USD;N/A;2400000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455868574L2;false;TPAC,FULJ,ILQD
2021-07-27T12:09:04.756Z;ISIN;EZVG7Z86DB82;1.1807;360T;MONE;USD;N/A;2.2E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455868056L1;false;TPAC,FULJ,ILQD
2021-07-27T12:09:04.756Z;ISIN;EZ51WKV7J8Y0;1.1856009;360T;MONE;USD;N/A;2.2E7;USD;2021-08-24T00:00:00.000Z;360T;1010000281455868056L2;false;TPAC,FULJ,ILQD
2021-07-27T12:08:52.335Z;ISIN;EZ8K03FGPSF8;1.1807371;360T;MONE;USD;N/A;30000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455875464;false;FULJ,ILQD
2021-07-27T12:07:02.869Z;ISIN;EZ8K03FGPSF8;1.1807652;360T;MONE;USD;N/A;30000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455874601;false;FULJ,ILQD
2021-07-27T12:04:14.345Z;ISIN;EZ8K03FGPSF8;1.1805162;360T;MONE;USD;N/A;44000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455873297;false;FULJ,ILQD
2021-07-27T12:03:05.487Z;ISIN;EZ8K03FGPSF8;1.1804857;360T;MONE;USD;N/A;15000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455872722;false;FULJ,ILQD
2021-07-27T12:00:10.492Z;ISIN;EZ99R16ZM6P3;0.85491;360T;MONE;GBP;N/A;17914.41;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455868741L1;false;TPAC,FULJ,ILQD
2021-07-27T11:59:27.268Z;ISIN;EZ43WJQ2MXP1;0.854853;360T;MONE;GBP;N/A;800000.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455868701L1;false;TPAC,FULJ,ILQD
2021-07-27T11:59:27.268Z;ISIN;EZ9X0C8NKDQ2;0.855233;360T;MONE;GBP;N/A;800000.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455868701L2;false;TPAC,FULJ,ILQD
2021-07-27T11:55:58.486Z;ISIN;EZPG7MZPV5W2;8.6124246;360T;MONE;SEK;N/A;3.0E7;SEK;2021-08-24T00:00:00.000Z;360T;1010000281455873730L1;false;TPAC,FULJ,ILQD
2021-07-27T11:55:58.486Z;ISIN;EZ1BCV9Z0VT2;8.6123141;360T;MONE;SEK;N/A;3.0E7;SEK;2021-08-24T00:00:00.000Z;360T;1010000281455873730L2;false;TPAC,FULJ,ILQD
2021-07-27T11:55:30.830Z;ISIN;EZ9DZ8V1PZF7;0.8553723;360T;MONE;GBP;N/A;850000.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455868386L1;false;TPAC,FULJ,ILQD
2021-07-27T11:55:30.830Z;ISIN;EZ6M7LX4K243;0.8555004;360T;MONE;GBP;N/A;850000.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455868386L2;false;TPAC,FULJ,ILQD
2021-07-27T11:53:43.163Z;ISIN;EZ3HC291CFF7;1.4834821;360T;MONE;CAD;N/A;24400.0;CAD;2021-08-24T00:00:00.000Z;360T;1010000281455873188;false;FULJ,ILQD
2021-07-27T11:52:35.779Z;ISIN;EZ4YDVF60WG3;1.0808074;360T;MONE;CHF;N/A;20000.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455870771;false;FULJ,ILQD
2021-07-27T11:51:34.950Z;ISIN;EZ6HJ0X9YY94;1.1797181;360T;MONE;USD;N/A;575000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455869665;false;FULJ,ILQD
2021-07-27T11:51:04.036Z;ISIN;EZ6WDKWMJP00;1.3790171;360T;MONE;USD;N/A;2.0E7;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455871088L2;false;TPAC,FULJ,ILQD
2021-07-27T11:51:04.036Z;ISIN;EZB03TC1JFW9;1.3790157;360T;MONE;USD;N/A;2.0E7;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455871088L1;false;TPAC,FULJ,ILQD
2021-07-27T11:49:12.576Z;ISIN;EZ9DZ8V1PZF7;0.8552306;360T;MONE;GBP;N/A;1000000.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455867415L1;false;TPAC,FULJ,ILQD
2021-07-27T11:49:12.576Z;ISIN;EZ6M7LX4K243;0.8553616;360T;MONE;GBP;N/A;1000000.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455867415L2;false;TPAC,FULJ,ILQD
2021-07-27T11:47:53.258Z;ISIN;EZ4YDVF60WG3;1.0807974;360T;MONE;CHF;N/A;65000.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455866170;false;FULJ,ILQD
2021-07-27T11:47:24.517Z;ISIN;EZ8K03FGPSF8;1.1797573;360T;MONE;USD;N/A;52000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455865955;false;FULJ,ILQD
2021-07-27T11:47:14.103Z;ISIN;EZ8K03FGPSF8;1.1797864;360T;MONE;USD;N/A;60000.0;USD;2021-08-24T00:00:00.000Z;360T;1010000281455867377;false;FULJ,ILQD
2021-07-27T11:44:57.050Z;ISIN;EZ4YDVF60WG3;1.0809074;360T;MONE;CHF;N/A;75000.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455869606;false;FULJ,ILQD
2021-07-27T11:44:05.201Z;ISIN;EZ9DZ8V1PZF7;0.8553141;360T;MONE;GBP;N/A;27600.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455869341;false;FULJ,ILQD
2021-07-27T11:43:27.104Z;ISIN;EZ9X0C8NKDQ2;0.855633;360T;MONE;GBP;N/A;824000.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455864491L2;false;TPAC,FULJ,ILQD
2021-07-27T11:43:27.104Z;ISIN;EZ43WJQ2MXP1;0.855253;360T;MONE;GBP;N/A;824000.0;GBP;2021-08-24T00:00:00.000Z;360T;1010000281455864491L1;false;TPAC,FULJ,ILQD
2021-07-27T11:43:27.053Z;ISIN;EZ4YDVF60WG3;1.0809374;360T;MONE;CHF;N/A;15100.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455869135;false;FULJ,ILQD
2021-07-27T11:42:29.477Z;ISIN;EZ4YDVF60WG3;1.0808374;360T;MONE;CHF;N/A;40000.0;CHF;2021-08-24T00:00:00.000Z;360T;1010000281455869110;false;FULJ,ILQD
2021-07-27T11:41:45.069Z;ISIN;EZ8K03FGPSF8;1.1796048;360T;MONE;USD;N/A;13093.22;USD;2021-08-24T00:00:00.000Z;360T;1010000281455866918;false;FULJ,ILQD
2021-07-27T11:37:44.963Z;ISIN;EZ7WJDB6B5Z7;1.0809272;360T;MONE;CHF;N/A;3.0E7;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455866295L2;false;TPAC,FULJ,ILQD
2021-07-27T11:37:44.963Z;ISIN;EZ4YDVF60WG3;1.0809338;360T;MONE;CHF;N/A;3.0E7;EUR;2021-08-24T00:00:00.000Z;360T;1010000281455866295L1;false;TPAC,FULJ,ILQD
2021-07-27T11:36:23.201Z;ISIN;EZ316KBB17Z5;4.331124;360T;MONE;AED;N/A;79117.0;AED;2021-08-24T00:00:00.000Z;360T;1010000281455866545;false;FULJ,ILQD
