Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-08T09:28:08.861Z;ISIN;EZ5M8KYL7D26;1.676283;360T;MONE;AUD;N/A;180000.0;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660029018L4;false;TPAC,FULJ,ILQD
2023-09-08T09:28:08.861Z;ISIN;EZ2NDWRN3LZ3;1.674375;360T;MONE;AUD;N/A;160000.0;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660029018L3;false;TPAC,FULJ,ILQD
2023-09-08T09:28:08.861Z;ISIN;EZ7K68C7KKX3;1.67432;360T;MONE;AUD;N/A;100000.0;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660029018L2;false;TPAC,FULJ,ILQD
2023-09-08T09:28:08.861Z;ISIN;EZ7K68C7KKX3;1.67432;360T;MONE;AUD;N/A;200000.0;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660029018L1;false;TPAC,FULJ,ILQD
2023-09-08T09:28:08.789Z;ISIN;EZ5M8KYL7D26;1.676166;360T;MONE;AUD;N/A;400000.0;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660029172L2;false;TPAC,FULJ,ILQD
2023-09-08T09:28:08.789Z;ISIN;EZ2NDWRN3LZ3;1.6742909;360T;MONE;AUD;N/A;420000.0;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660029172L1;false;TPAC,FULJ,ILQD
2023-09-08T09:28:07.658Z;ISIN;EZ6H8X4Y9L79;1.4676789;360T;MONE;CAD;N/A;1000000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660028954L2;false;TPAC,FULJ,ILQD
2023-09-08T09:28:07.658Z;ISIN;EZ5BQSVD8F99;1.4632404;360T;MONE;CAD;N/A;1040000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660028954L1;false;TPAC,FULJ,ILQD
2023-09-08T09:28:07.603Z;ISIN;EZH2Z3K3M1Z5;1.4630537;360T;MONE;CAD;N/A;200000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660028780L1;false;TPAC,FULJ,ILQD
2023-09-08T09:28:07.603Z;ISIN;EZ6H8X4Y9L79;1.4676789;360T;MONE;CAD;N/A;520000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660028780L3;false;TPAC,FULJ,ILQD
2023-09-08T09:28:07.603Z;ISIN;EZ6H8X4Y9L79;1.4676789;360T;MONE;CAD;N/A;150000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660028780L4;false;TPAC,FULJ,ILQD
2023-09-08T09:28:07.603Z;ISIN;EZ5BQSVD8F99;1.4632404;360T;MONE;CAD;N/A;520000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660028780L2;false;TPAC,FULJ,ILQD
2023-09-08T09:28:06.913Z;ISIN;EZ11YG2737R7;0.949198;360T;MONE;CHF;N/A;115000.0;CHF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660028652L3;false;TPAC,FULJ,ILQD
2023-09-08T09:28:06.913Z;ISIN;EZXP2L73C272;0.954233;360T;MONE;CHF;N/A;105000.0;CHF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660028652L2;false;TPAC,FULJ,ILQD
2023-09-08T09:28:06.913Z;ISIN;EZ9J92HH0P18;0.9544563;360T;MONE;CHF;N/A;70000.0;CHF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660028652L1;false;TPAC,FULJ,ILQD
2023-09-08T09:28:05.231Z;ISIN;EZXP2L73C272;0.9541934;360T;MONE;CHF;N/A;7600000.0;CHF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660028587L2;false;TPAC,FULJ,ILQD
2023-09-08T09:28:05.231Z;ISIN;EZ9J92HH0P18;0.9544166;360T;MONE;CHF;N/A;700000.0;CHF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660028587L1;false;TPAC,FULJ,ILQD
2023-09-08T09:28:05.231Z;ISIN;EZ11YG2737R7;0.9491541;360T;MONE;CHF;N/A;6800000.0;CHF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660028587L3;false;TPAC,FULJ,ILQD
2023-09-08T09:28:04.118Z;ISIN;EZJZHGZ3JBS5;7.4520176;360T;MONE;DKK;N/A;1900000.0;DKK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660028476L2;false;TPAC,FULJ,ILQD
2023-09-08T09:28:04.118Z;ISIN;EZ095M53KJ08;7.4593357;360T;MONE;DKK;N/A;1750000.0;DKK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660028476L1;false;TPAC,FULJ,ILQD
2023-09-08T09:28:04.062Z;ISIN;EZ11YG2737R7;0.9491521;360T;MONE;CHF;N/A;220000.0;CHF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660028058L2;false;TPAC,FULJ,ILQD
2023-09-08T09:28:04.062Z;ISIN;EZXP2L73C272;0.9541934;360T;MONE;CHF;N/A;240000.0;CHF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660028058L1;false;TPAC,FULJ,ILQD
2023-09-08T09:28:03.039Z;ISIN;EZ9BXXYPNBT7;11.4541264;360T;MONE;NOK;N/A;1.7E7;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027992L3;false;TPAC,FULJ,ILQD
2023-09-08T09:28:03.039Z;ISIN;EZ60FZP399F7;11.4307095;360T;MONE;NOK;N/A;1.92E7;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027992L2;false;TPAC,FULJ,ILQD
2023-09-08T09:28:03.039Z;ISIN;EZ5WDQJ8RRH1;11.4303491;360T;MONE;NOK;N/A;3000000.0;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027992L1;false;TPAC,FULJ,ILQD
2023-09-08T09:28:02.995Z;ISIN;EZCPZM86VCD1;0.8612669;360T;MONE;GBP;N/A;4300000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027907L2;false;TPAC,FULJ,ILQD
2023-09-08T09:28:02.995Z;ISIN;EZYD8YC48LN2;0.8576065;360T;MONE;GBP;N/A;4300000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027907L1;false;TPAC,FULJ,ILQD
2023-09-08T09:28:02.955Z;ISIN;EZ095M53KJ08;7.4593457;360T;MONE;DKK;N/A;1160000.0;DKK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027573L1;false;TPAC,FULJ,ILQD
2023-09-08T09:28:02.955Z;ISIN;EZJZHGZ3JBS5;7.4520283;360T;MONE;DKK;N/A;1280000.0;DKK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027573L2;false;TPAC,FULJ,ILQD
2023-09-08T09:28:02.703Z;ISIN;EZDXHD9V6QD7;7.4596671;360T;MONE;DKK;N/A;3000000.0;DKK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027568L1;false;TPAC,FULJ,ILQD
2023-09-08T09:28:02.703Z;ISIN;EZJZHGZ3JBS5;7.4520322;360T;MONE;DKK;N/A;1.1E7;DKK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027568L3;false;TPAC,FULJ,ILQD
2023-09-08T09:28:02.703Z;ISIN;EZ095M53KJ08;7.4593449;360T;MONE;DKK;N/A;1.27E7;DKK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027568L2;false;TPAC,FULJ,ILQD
2023-09-08T09:28:01.979Z;ISIN;EZDJGR9WKQ73;157.63354;360T;MONE;JPY;N/A;1.91E8;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027516L1;false;TPAC,FULJ,ILQD
2023-09-08T09:28:01.979Z;ISIN;EZ3T7640GXG5;156.03002;360T;MONE;JPY;N/A;2.0E8;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027516L2;false;TPAC,FULJ,ILQD
2023-09-08T09:28:01.391Z;ISIN;EZYD8YC48LN2;0.8576065;360T;MONE;GBP;N/A;2450000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027440L1;false;TPAC,FULJ,ILQD
2023-09-08T09:28:01.391Z;ISIN;EZCPZM86VCD1;0.8612669;360T;MONE;GBP;N/A;2450000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027440L2;false;TPAC,FULJ,ILQD
2023-09-08T09:28:00.512Z;ISIN;EZYD8YC48LN2;0.8576365;360T;MONE;GBP;N/A;1.01E7;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027361L2;false;TPAC,FULJ,ILQD
2023-09-08T09:28:00.512Z;ISIN;EZCPZM86VCD1;0.8612971;360T;MONE;GBP;N/A;1.03E7;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027361L3;false;TPAC,FULJ,ILQD
2023-09-08T09:28:00.512Z;ISIN;EZ32H5TPZXS9;0.8574943;360T;MONE;GBP;N/A;150000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027361L1;false;TPAC,FULJ,ILQD
2023-09-08T09:28:00.504Z;ISIN;EZ817QP2LK01;157.7047;360T;MONE;JPY;N/A;1.5E7;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027340L1;false;TPAC,FULJ,ILQD
2023-09-08T09:28:00.504Z;ISIN;EZDJGR9WKQ73;157.63454;360T;MONE;JPY;N/A;7.9E7;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027340L3;false;TPAC,FULJ,ILQD
2023-09-08T09:28:00.504Z;ISIN;EZ3T7640GXG5;156.031;360T;MONE;JPY;N/A;7.1E7;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027340L4;false;TPAC,FULJ,ILQD
2023-09-08T09:28:00.504Z;ISIN;EZY3GPFFNSN1;157.687;360T;MONE;JPY;N/A;6000000.0;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027340L2;false;TPAC,FULJ,ILQD
2023-09-08T09:27:59.890Z;ISIN;EZ3LBSWR6Q50;11.928616;360T;MONE;SEK;N/A;4.4E7;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027310L3;false;TPAC,FULJ,ILQD
2023-09-08T09:27:59.890Z;ISIN;EZBBCD7Z7RR2;11.925153;360T;MONE;SEK;N/A;4.67E7;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027310L2;false;TPAC,FULJ,ILQD
2023-09-08T09:27:59.890Z;ISIN;EZQZ5XNQGDP5;11.925331;360T;MONE;SEK;N/A;2000000.0;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027310L1;false;TPAC,FULJ,ILQD
2023-09-08T09:27:59.393Z;ISIN;EZ3LBSWR6Q50;11.928756;360T;MONE;SEK;N/A;2600000.0;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027224L2;false;TPAC,FULJ,ILQD
2023-09-08T09:27:59.393Z;ISIN;EZBBCD7Z7RR2;11.925293;360T;MONE;SEK;N/A;2600000.0;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027224L1;false;TPAC,FULJ,ILQD
2023-09-08T09:27:59.276Z;ISIN;EZCV3QJ1B834;1.0750433;360T;MONE;USD;N/A;2900000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027130L4;false;TPAC,FULJ,ILQD
2023-09-08T09:27:59.276Z;ISIN;EZ55W7L5ZSG4;1.0703767;360T;MONE;USD;N/A;3000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027130L3;false;TPAC,FULJ,ILQD
2023-09-08T09:27:59.276Z;ISIN;EZ14WJ1VPYR0;1.0701819;360T;MONE;USD;N/A;400000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027130L1;false;TPAC,FULJ,ILQD
2023-09-08T09:27:59.276Z;ISIN;EZCV3QJ1B834;1.0750433;360T;MONE;USD;N/A;8600000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027130L5;false;TPAC,FULJ,ILQD
2023-09-08T09:27:59.276Z;ISIN;EZ55W7L5ZSG4;1.0703767;360T;MONE;USD;N/A;8700000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027130L2;false;TPAC,FULJ,ILQD
2023-09-08T09:27:59.271Z;ISIN;EZ55W7L5ZSG4;1.0703771;360T;MONE;USD;N/A;500000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660027055L1;false;TPAC,FULJ,ILQD
2023-09-08T09:27:58.934Z;ISIN;EZQZ5XNQGDP5;11.9266907;360T;MONE;SEK;N/A;500000.0;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660026701L1;false;TPAC,FULJ,ILQD
2023-09-08T09:27:58.934Z;ISIN;EZBBCD7Z7RR2;11.9266025;360T;MONE;SEK;N/A;1370000.0;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660026701L2;false;TPAC,FULJ,ILQD
2023-09-08T09:27:58.934Z;ISIN;EZ3LBSWR6Q50;11.9307201;360T;MONE;SEK;N/A;1400000.0;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660026701L3;false;TPAC,FULJ,ILQD
2023-09-08T09:27:25.426Z;ISIN;EZYXG2GLDKS6;1.674461;360T;MONE;AUD;N/A;5.0E7;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659778943L2;false;TPAC,FULJ,ILQD
2023-09-08T09:27:25.426Z;ISIN;EZJ66KFV7C81;1.6743374;360T;MONE;AUD;N/A;5.0E7;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659778943L1;false;TPAC,FULJ,ILQD
2023-09-08T09:26:56.390Z;ISIN;EZJ66KFV7C81;1.674534;360T;MONE;AUD;N/A;5.0E7;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659778798L1;false;TPAC,FULJ,ILQD
2023-09-08T09:26:56.390Z;ISIN;EZ2NDWRN3LZ3;1.674609;360T;MONE;AUD;N/A;5.0E7;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659778798L2;false;TPAC,FULJ,ILQD
2023-09-08T09:25:57.026Z;ISIN;EZ81064BLFQ7;7.8638583;360T;MONE;CNY;N/A;5.0E7;CNY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659778280L1;false;TPAC,FULJ,ILQD
2023-09-08T09:25:57.026Z;ISIN;EZCFG1X4L7V4;7.8639;360T;MONE;CNY;N/A;5.0E7;CNY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659778280L2;false;TPAC,FULJ,ILQD
2023-09-08T09:25:17.077Z;ISIN;EZ822RDJB755;10.887313;360T;MONE;MAD;N/A;2.0E7;MAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659777424L1;false;TPAC,FULJ,ILQD
2023-09-08T09:25:17.077Z;ISIN;EZ31V9GXNP96;10.89044;360T;MONE;MAD;N/A;2.0E7;MAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659777424L2;false;TPAC,FULJ,ILQD
2023-09-08T09:24:41.716Z;ISIN;EZ6L52ZLXNQ7;4.612766;360T;MONE;PLN;N/A;3.0E7;PLN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659776881L2;false;TPAC,FULJ,ILQD
2023-09-08T09:24:41.716Z;ISIN;EZ3Y1T9XL3L8;4.611509;360T;MONE;PLN;N/A;3.0E7;PLN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659776881L1;false;TPAC,FULJ,ILQD
2023-09-08T09:24:15.250Z;ISIN;EZ3Y1T9XL3L8;4.611751;360T;MONE;PLN;N/A;1.0E7;PLN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659775818L1;false;TPAC,FULJ,ILQD
2023-09-08T09:24:15.250Z;ISIN;EZ6L52ZLXNQ7;4.612986;360T;MONE;PLN;N/A;1.0E7;PLN;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659775818L2;false;TPAC,FULJ,ILQD
2023-09-08T09:23:33.435Z;ISIN;EZ6JK2NM7D06;11.4293122;360T;MONE;NOK;N/A;3.5E7;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659775523L1;false;TPAC,FULJ,ILQD
2023-09-08T09:23:33.435Z;ISIN;EZ5WDQJ8RRH1;11.4295214;360T;MONE;NOK;N/A;3.5E7;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659775523L2;false;TPAC,FULJ,ILQD
2023-09-08T09:23:02.023Z;ISIN;EZ1WPX2MC9Y0;10.6807543;360T;MONE;NOK;N/A;9.2E7;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024322L1;false;TPAC,FULJ,ILQD
2023-09-08T09:23:02.023Z;ISIN;EZ9RK3N25QN3;10.6795248;360T;MONE;NOK;N/A;9.2E7;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024322L2;false;TPAC,FULJ,ILQD
2023-09-08T09:22:57.069Z;ISIN;EZCWZV7QYMV1;10.67877;360T;MONE;NOK;N/A;3.0E8;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024304L2;false;TPAC,FULJ,ILQD
2023-09-08T09:22:57.069Z;ISIN;EZ9RK3N25QN3;10.679185;360T;MONE;NOK;N/A;3.0E8;NOK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024304L1;false;TPAC,FULJ,ILQD
2023-09-08T09:22:16.934Z;ISIN;EZNSJS4FMDH2;22.751;360T;MONE;CZK;N/A;3000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659775150L1;false;TPAC,FULJ,ILQD
2023-09-08T09:22:16.934Z;ISIN;EZ8ZWXY21G81;22.635338;360T;MONE;CZK;N/A;3000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659775150L2;false;TPAC,FULJ,ILQD
2023-09-08T09:21:57.113Z;ISIN;EZ2N2PH8HZS5;385.4401;360T;MONE;HUF;N/A;3.1E8;HUF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659774414L2;false;TPAC,FULJ,ILQD
2023-09-08T09:21:57.113Z;ISIN;EZNXVC2Y5908;385.1148;360T;MONE;HUF;N/A;3.1E8;HUF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659774414L1;false;TPAC,FULJ,ILQD
2023-09-08T09:20:43.648Z;ISIN;EZ7T8NJ6YB03;28.74693;360T;MONE;TRY;N/A;1.1E7;TRY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660026855L2;false;TPAC,FULJ,ILQD
2023-09-08T09:20:43.648Z;ISIN;EZ027LBT64Z0;28.7294858;360T;MONE;TRY;N/A;1.1E7;TRY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660026855L1;false;TPAC,FULJ,ILQD
2023-09-08T09:20:31.643Z;ISIN;EZDXHD9V6QD7;7.4597;360T;MONE;DKK;N/A;4.0E7;DKK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659773872L2;false;TPAC,FULJ,ILQD
2023-09-08T09:20:31.643Z;ISIN;EZL2457F1128;7.459949;360T;MONE;DKK;N/A;4.0E7;DKK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659773872L1;false;TPAC,FULJ,ILQD
2023-09-08T09:19:58.587Z;ISIN;EZL48X495Y47;0.9544953;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659773101L1;false;TPAC,FULJ,ILQD
2023-09-08T09:19:58.587Z;ISIN;EZ9J92HH0P18;0.9543268;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36659773101L2;false;TPAC,FULJ,ILQD
2023-09-08T09:19:23.389Z;ISIN;EZ2NDWRN3LZ3;1.6741309;360T;MONE;AUD;N/A;300000.0;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660025211L1;false;TPAC,FULJ,ILQD
2023-09-08T09:19:23.389Z;ISIN;EZ5M8KYL7D26;1.6760059;360T;MONE;AUD;N/A;310000.0;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660025211L2;false;TPAC,FULJ,ILQD
2023-09-08T09:19:22.886Z;ISIN;EZ5BQSVD8F99;1.4631904;360T;MONE;CAD;N/A;920000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660025118L1;false;TPAC,FULJ,ILQD
2023-09-08T09:19:22.886Z;ISIN;EZ6H8X4Y9L79;1.4676267;360T;MONE;CAD;N/A;920000.0;CAD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660025118L2;false;TPAC,FULJ,ILQD
2023-09-08T09:19:22.681Z;ISIN;EZXP2L73C272;0.9538433;360T;MONE;CHF;N/A;380000.0;CHF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024636L1;false;TPAC,FULJ,ILQD
2023-09-08T09:19:22.681Z;ISIN;EZ11YG2737R7;0.9488044;360T;MONE;CHF;N/A;380000.0;CHF;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024636L2;false;TPAC,FULJ,ILQD
2023-09-08T09:19:21.988Z;ISIN;EZDJGR9WKQ73;157.64253;360T;MONE;JPY;N/A;1.06E8;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024582L1;false;TPAC,FULJ,ILQD
2023-09-08T09:19:21.988Z;ISIN;EZ3T7640GXG5;156.039;360T;MONE;JPY;N/A;1.15E8;JPY;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024582L2;false;TPAC,FULJ,ILQD
2023-09-08T09:19:21.955Z;ISIN;EZCPZM86VCD1;0.8612242;360T;MONE;GBP;N/A;470000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024575L2;false;TPAC,FULJ,ILQD
2023-09-08T09:19:21.955Z;ISIN;EZYD8YC48LN2;0.8575663;360T;MONE;GBP;N/A;470000.0;GBP;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024575L1;false;TPAC,FULJ,ILQD
2023-09-08T09:19:21.631Z;ISIN;EZBBCD7Z7RR2;11.9206;360T;MONE;SEK;N/A;2400000.0;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024504L1;false;TPAC,FULJ,ILQD
2023-09-08T09:19:21.631Z;ISIN;EZ3LBSWR6Q50;11.924077;360T;MONE;SEK;N/A;2500000.0;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024504L2;false;TPAC,FULJ,ILQD
2023-09-08T09:19:21.351Z;ISIN;EZ55W7L5ZSG4;1.0706167;360T;MONE;USD;N/A;9000000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024278L2;false;TPAC,FULJ,ILQD
2023-09-08T09:19:21.351Z;ISIN;EZCV3QJ1B834;1.0752828;360T;MONE;USD;N/A;9300000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024278L3;false;TPAC,FULJ,ILQD
2023-09-08T09:19:21.351Z;ISIN;EZ14WJ1VPYR0;1.0704216;360T;MONE;USD;N/A;300000.0;USD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024278L1;false;TPAC,FULJ,ILQD
2023-09-08T09:18:04.380Z;ISIN;EZ32H5TPZXS9;0.85746;360T;MONE;GBP;N/A;2.6E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660025250L1;false;TPAC,FULJ,ILQD
2023-09-08T09:18:04.380Z;ISIN;EZSY398L5HC0;0.8586173;360T;MONE;GBP;N/A;2.6E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660025250L2;false;TPAC,FULJ,ILQD
2023-09-08T09:17:48.744Z;ISIN;EZN27XSVJH49;11.9180458;360T;MONE;SEK;N/A;9.0E7;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660025106L1;false;TPAC,FULJ,ILQD
2023-09-08T09:17:48.744Z;ISIN;EZWYZ6157T33;11.9179;360T;MONE;SEK;N/A;9.0E7;SEK;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660025106L2;false;TPAC,FULJ,ILQD
2023-09-08T09:17:13.981Z;ISIN;EZ9J92HH0P18;0.95397;360T;MONE;CHF;N/A;2.9E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024992L1;false;TPAC,FULJ,ILQD
2023-09-08T09:17:13.981Z;ISIN;EZ8CXF1KN908;0.952777;360T;MONE;CHF;N/A;2.9E7;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024992L2;false;TPAC,FULJ,ILQD
2023-09-08T09:16:26.803Z;ISIN;EZ81064BLFQ7;7.866134;360T;MONE;CNY;N/A;4500000.0;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024944L1;false;TPAC,FULJ,ILQD
2023-09-08T09:16:26.803Z;ISIN;EZ2C0WMM86P8;7.868123;360T;MONE;CNY;N/A;4500000.0;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024944L2;false;TPAC,FULJ,ILQD
2023-09-08T09:16:20.123Z;ISIN;EZHTLF89SBZ1;0.6394401;360T;MONE;USD;N/A;2000000.0;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660023697L1;false;TPAC,FULJ,ILQD
2023-09-08T09:16:20.123Z;ISIN;EZ4LMK169PQ3;0.63946;360T;MONE;USD;N/A;2000000.0;AUD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660023697L2;false;TPAC,FULJ,ILQD
2023-09-08T09:15:50.286Z;ISIN;EZ822RDJB755;10.838366;360T;MONE;MAD;N/A;5000000.0;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024892L1;false;TPAC,FULJ,ILQD
2023-09-08T09:15:50.286Z;ISIN;EZ5XXB3M0F93;10.887366;360T;MONE;MAD;N/A;5000000.0;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024892L2;false;TPAC,FULJ,ILQD
2023-09-08T09:15:44.200Z;ISIN;EZHJ2L7JC681;0.59056;360T;MONE;USD;N/A;3000000.0;NZD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660023645L2;false;TPAC,FULJ,ILQD
2023-09-08T09:15:44.200Z;ISIN;EZ0RLFTX6VS5;0.590558;360T;MONE;USD;N/A;3000000.0;NZD;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660023645L1;false;TPAC,FULJ,ILQD
2023-09-08T09:14:49.269Z;ISIN;EZL48X495Y47;0.9543754;360T;MONE;CHF;N/A;2000000.0;EUR;2023-10-06T00:00:00.000Z;360T;529900P0204W9HA8JP36660024146L1;false;TPAC,FULJ,ILQD
