Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-27T12:35:42.045Z;ISIN;EZ91DFC2CTM1;1.07381;360T;MONE;CHF;N/A;129000.0;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396282476L1;false;TPAC,FULJ,ILQD
2020-10-27T12:35:37.428Z;ISIN;EZ9R42DQBJ08;10.835533;360T;MONE;NOK;N/A;5294826.69;NOK;2020-11-24T00:00:00.000Z;360T;1010000281396282433L2;false;TPAC,FULJ,ILQD
2020-10-27T12:35:37.428Z;ISIN;EZB4NHS0K6Q7;10.830344;360T;MONE;NOK;N/A;5294826.69;NOK;2020-11-24T00:00:00.000Z;360T;1010000281396282433L1;false;TPAC,FULJ,ILQD
2020-10-27T12:35:33.031Z;ISIN;EZ8DV0586747;7.440323;360T;MONE;DKK;N/A;1394688.4;DKK;2020-11-24T00:00:00.000Z;360T;1010000281396282387L2;false;TPAC,FULJ,ILQD
2020-10-27T12:35:33.031Z;ISIN;EZ2WT4K376K5;7.44036;360T;MONE;DKK;N/A;1394688.4;DKK;2020-11-24T00:00:00.000Z;360T;1010000281396282387L1;false;TPAC,FULJ,ILQD
2020-10-27T12:35:25.945Z;ISIN;EZ9RFXT9SJG6;10.310978;360T;MONE;SEK;N/A;2607956.13;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396282356L2;false;TPAC,FULJ,ILQD
2020-10-27T12:35:25.945Z;ISIN;EZ1L7TQY6KS3;10.308468;360T;MONE;SEK;N/A;2607956.13;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396282356L1;false;TPAC,FULJ,ILQD
2020-10-27T12:35:16.867Z;ISIN;EZ2RPQJ6HMX0;123.77177;360T;MONE;JPY;N/A;5.8290198E7;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396282250L1;false;TPAC,FULJ,ILQD
2020-10-27T12:35:16.867Z;ISIN;EZ67DQGG8JP2;123.773;360T;MONE;JPY;N/A;5.8290198E7;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396282250L2;false;TPAC,FULJ,ILQD
2020-10-27T12:31:09.720Z;ISIN;EZB9ZX7N7PH0;3.67305;360T;MONE;AED;N/A;1.7E8;AED;2020-11-24T00:00:00.000Z;360T;1010000281396283305L2;false;TPAC,FULJ,ILQD
2020-10-27T12:31:09.720Z;ISIN;EZV9X02V13R5;3.67306;360T;MONE;AED;N/A;1.7E8;AED;2020-11-24T00:00:00.000Z;360T;1010000281396283305L1;false;TPAC,FULJ,ILQD
2020-10-27T12:25:34.458Z;ISIN;EZ5G5CCQLWM1;1.1829433;360T;MONE;USD;N/A;27000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396280585;false;FULJ,ILQD
2020-10-27T12:24:29.957Z;ISIN;EZ9ZG4561FD4;0.0392926;360T;MONE;CHF;N/A;3.5E8;CZK;2020-11-24T00:00:00.000Z;360T;1010000281396278173L2;false;TPAC,FULJ,ILQD
2020-10-27T12:24:29.957Z;ISIN;EZ96X4M75WG6;0.0393;360T;MONE;CHF;N/A;3.5E8;CZK;2020-11-24T00:00:00.000Z;360T;1010000281396278173L1;false;TPAC,FULJ,ILQD
2020-10-27T12:19:13.847Z;ISIN;EZ2W6PP9L6R4;1.0736556;360T;MONE;CHF;N/A;5.0E7;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396279348L1;false;TPAC,FULJ,ILQD
2020-10-27T12:19:13.847Z;ISIN;EZ91DFC2CTM1;1.0736488;360T;MONE;CHF;N/A;5.0E7;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396279348L2;false;TPAC,FULJ,ILQD
2020-10-27T12:17:19.251Z;ISIN;EZ5G5CCQLWM1;1.1829331;360T;MONE;USD;N/A;10000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396278557;false;FULJ,ILQD
2020-10-27T12:15:05.616Z;ISIN;EZFFSCG6WGD4;1.182756;360T;MONE;USD;N/A;7.0E7;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396274565L2;false;TPAC,FULJ,ILQD
2020-10-27T12:15:05.616Z;ISIN;EZ5G5CCQLWM1;1.182733;360T;MONE;USD;N/A;7.0E7;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396274565L1;false;TPAC,FULJ,ILQD
2020-10-27T12:12:45.207Z;ISIN;EZNGJHCG6888;1.556916;360T;MONE;CAD;N/A;5000000.0;CAD;2020-11-24T00:00:00.000Z;360T;1010000281396277448L1;false;TPAC,FULJ,ILQD
2020-10-27T12:12:45.207Z;ISIN;EZ62P8VFX6G6;1.556943;360T;MONE;CAD;N/A;5000000.0;CAD;2020-11-24T00:00:00.000Z;360T;1010000281396277448L2;false;TPAC,FULJ,ILQD
2020-10-27T12:05:29.101Z;ISIN;EZ1XNLQGDGY9;1.557531;360T;MONE;CAD;N/A;7500000.0;CAD;2020-11-24T00:00:00.000Z;360T;1010000281396276950L2;false;TPAC,FULJ,ILQD
2020-10-27T12:05:29.101Z;ISIN;EZ62P8VFX6G6;1.556607;360T;MONE;CAD;N/A;7500000.0;CAD;2020-11-24T00:00:00.000Z;360T;1010000281396276950L1;false;TPAC,FULJ,ILQD
2020-10-27T12:00:15.807Z;ISIN;EZ6ZWZSG7RP6;1.182337;360T;MONE;USD;N/A;1500000.0;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396274330;false;FULJ,ILQD
2020-10-27T11:59:41.982Z;ISIN;EZ11S7J74F35;1.30496;360T;MONE;USD;N/A;4000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396273776L1;false;TPAC,FULJ,ILQD
2020-10-27T11:59:41.982Z;ISIN;EZ27JWD59Q81;1.30524;360T;MONE;USD;N/A;4000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396273776L2;false;TPAC,FULJ,ILQD
2020-10-27T11:59:36.164Z;ISIN;EZ84JHGGK914;1.3048579;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396273783L2;false;TPAC,FULJ,ILQD
2020-10-27T11:59:36.164Z;ISIN;EZ11S7J74F35;1.30485;360T;MONE;USD;N/A;1.0E7;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396273783L1;false;TPAC,FULJ,ILQD
2020-10-27T11:57:52.732Z;ISIN;EZ4PQ02YHLF0;10.31019;360T;MONE;SEK;N/A;90000.0;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396273278;false;FULJ,ILQD
2020-10-27T11:57:16.906Z;ISIN;EZ5G5CCQLWM1;1.1823016;360T;MONE;USD;N/A;35000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396270552;false;FULJ,ILQD
2020-10-27T11:56:58.322Z;ISIN;EZ5841MW69K9;1.1825542;360T;MONE;USD;N/A;3.6E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396270386L2;false;TPAC,FULJ,ILQD
2020-10-27T11:56:58.322Z;ISIN;EZ5G5CCQLWM1;1.1823204;360T;MONE;USD;N/A;3.6E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396270386L1;false;TPAC,FULJ,ILQD
2020-10-27T11:53:11.497Z;ISIN;EZFFSCG6WGD4;1.1823742;360T;MONE;USD;N/A;1200000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396276675;false;FULJ,ILQD
2020-10-27T11:51:54.508Z;ISIN;EZ4582S9WBB7;124.06723;360T;MONE;JPY;N/A;3.0E7;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396275537L2;false;TPAC,FULJ,ILQD
2020-10-27T11:51:54.508Z;ISIN;EZ6VHCYW6CZ1;123.7122;360T;MONE;JPY;N/A;3.0E7;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396275537L1;false;TPAC,FULJ,ILQD
2020-10-27T11:47:27.453Z;ISIN;EZ9ZXP1WRXC9;0.9083273;360T;MONE;CHF;N/A;1.5E7;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396272971L2;false;TPAC,FULJ,ILQD
2020-10-27T11:47:27.453Z;ISIN;EZVP3H2YTW28;0.9083549;360T;MONE;CHF;N/A;1.5E7;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396272971L1;false;TPAC,FULJ,ILQD
2020-10-27T11:41:58.722Z;ISIN;EZ9ZSW87YBB4;1.31674;360T;MONE;CAD;N/A;1.2E7;CAD;2020-11-24T00:00:00.000Z;360T;1010000281396269613L2;false;TPAC,FULJ,ILQD
2020-10-27T11:41:58.722Z;ISIN;EZVL98Q47NW3;1.3167449;360T;MONE;CAD;N/A;1.2E7;CAD;2020-11-24T00:00:00.000Z;360T;1010000281396269613L1;false;TPAC,FULJ,ILQD
2020-10-27T11:40:07.336Z;ISIN;EZ8KS29WTX26;1.18209;360T;MONE;USD;N/A;5.0E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396267384L2;false;TPAC,FULJ,ILQD
2020-10-27T11:40:07.336Z;ISIN;EZ5G5CCQLWM1;1.1820394;360T;MONE;USD;N/A;5.0E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396267384L1;false;TPAC,FULJ,ILQD
2020-10-27T11:38:49.358Z;ISIN;EZ4FLDY7RBR4;1.3040252;360T;MONE;USD;N/A;9.0E7;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396269494L1;false;TPAC,FULJ,ILQD
2020-10-27T11:38:49.358Z;ISIN;EZ7VQR2BWWL7;1.3040316;360T;MONE;USD;N/A;9.0E7;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396269494L2;false;TPAC,FULJ,ILQD
2020-10-27T11:34:02.005Z;ISIN;EZ5SYM0ZSTN2;0.906574;360T;MONE;GBP;N/A;1.0E8;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396268928L1;false;TPAC,FULJ,ILQD
2020-10-27T11:34:02.005Z;ISIN;EZ51HKPKDT72;0.906588;360T;MONE;GBP;N/A;1.0E8;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396268928L2;false;TPAC,FULJ,ILQD
2020-10-27T11:31:37.180Z;ISIN;EZ2WT4K376K5;7.4399991;360T;MONE;DKK;N/A;100000.0;DKK;2020-11-24T00:00:00.000Z;360T;1010000281396266881;false;FULJ,ILQD
2020-10-27T11:31:21.824Z;ISIN;EZ9GF599TPV5;1.07431;360T;MONE;CHF;N/A;3200000.0;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396266496L1;false;TPAC,FULJ,ILQD
2020-10-27T11:31:21.824Z;ISIN;EZBJQRNJGQH9;1.074208;360T;MONE;CHF;N/A;3200000.0;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396266496L2;false;TPAC,FULJ,ILQD
2020-10-27T11:26:01.038Z;ISIN;EZBJWP8H5T68;0.907943;360T;MONE;GBP;N/A;4000000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396272315L2;false;TPAC,FULJ,ILQD
2020-10-27T11:26:01.038Z;ISIN;EZB0LB10QC75;0.906554;360T;MONE;GBP;N/A;4000000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396272315L1;false;TPAC,FULJ,ILQD
2020-10-27T11:25:56.602Z;ISIN;EZVL98Q47NW3;1.317074;360T;MONE;CAD;N/A;7000000.0;CAD;2020-11-24T00:00:00.000Z;360T;1010000281396266281L1;false;TPAC,FULJ,ILQD
2020-10-27T11:25:56.602Z;ISIN;EZVC3H3GJQZ6;1.317065;360T;MONE;CAD;N/A;7000000.0;CAD;2020-11-24T00:00:00.000Z;360T;1010000281396266281L2;false;TPAC,FULJ,ILQD
2020-10-27T11:25:55.821Z;ISIN;EZ4KPFL7R0D9;1.184567;360T;MONE;USD;N/A;5000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396272301L2;false;TPAC,FULJ,ILQD
2020-10-27T11:25:55.821Z;ISIN;EZ1TWTSLFFG1;1.181925;360T;MONE;USD;N/A;5000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396272301L1;false;TPAC,FULJ,ILQD
2020-10-27T11:25:49.096Z;ISIN;EZ6STVRM9L99;27.34713;360T;MONE;CZK;N/A;1.05E8;CZK;2020-11-24T00:00:00.000Z;360T;1010000281396272290L2;false;TPAC,FULJ,ILQD
2020-10-27T11:25:49.096Z;ISIN;EZ2WZZ7P2T85;27.3368;360T;MONE;CZK;N/A;1.05E8;CZK;2020-11-24T00:00:00.000Z;360T;1010000281396272290L1;false;TPAC,FULJ,ILQD
2020-10-27T11:25:32.827Z;ISIN;EZVG7Z86DB82;1.189418;360T;MONE;USD;N/A;9.0E7;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396266130L2;false;TPAC,FULJ,ILQD
2020-10-27T11:25:32.827Z;ISIN;EZ8KS29WTX26;1.18198;360T;MONE;USD;N/A;9.0E7;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396266130L1;false;TPAC,FULJ,ILQD
2020-10-27T11:25:20.655Z;ISIN;EZ9LGYXQF140;0.907178;360T;MONE;GBP;N/A;759171.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396267901L2;false;TPAC,FULJ,ILQD
2020-10-27T11:25:20.655Z;ISIN;EZB0LB10QC75;0.906723;360T;MONE;GBP;N/A;800340.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396267901L1;false;TPAC,FULJ,ILQD
2020-10-27T11:24:48.602Z;ISIN;EZ59JG4CPGL0;1.074352;360T;MONE;CHF;N/A;3010542.0;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396267800L1;false;TPAC,FULJ,ILQD
2020-10-27T11:24:48.602Z;ISIN;EZ3H1L4X8Y34;1.07412;360T;MONE;CHF;N/A;3002335.0;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396267800L2;false;TPAC,FULJ,ILQD
2020-10-27T11:23:15.879Z;ISIN;EZ5G5CCQLWM1;1.1818055;360T;MONE;USD;N/A;67677.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396262802;false;FULJ,ILQD
2020-10-27T11:23:13.235Z;ISIN;EZ92CTZT1W46;1.182684;360T;MONE;USD;N/A;2.71E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396267708L2;false;TPAC,FULJ,ILQD
2020-10-27T11:23:13.235Z;ISIN;EZ1TWTSLFFG1;1.181887;360T;MONE;USD;N/A;2.71E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396267708L1;false;TPAC,FULJ,ILQD
2020-10-27T11:22:30.173Z;ISIN;EZRKL60HY9W5;10.7513;360T;MONE;MAD;N/A;2500000.0;MAD;2020-11-24T00:00:00.000Z;360T;1010000281396265944L2;false;TPAC,FULJ,ILQD
2020-10-27T11:22:30.173Z;ISIN;EZ1M33JXP376;10.745076;360T;MONE;MAD;N/A;2500000.0;MAD;2020-11-24T00:00:00.000Z;360T;1010000281396265944L1;false;TPAC,FULJ,ILQD
2020-10-27T11:19:43.236Z;ISIN;EZ8KS29WTX26;1.1818;360T;MONE;USD;N/A;5.0E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396265556L1;false;TPAC,FULJ,ILQD
2020-10-27T11:19:43.236Z;ISIN;EZ78TXNYXVB7;1.1825471;360T;MONE;USD;N/A;5.0E7;USD;2020-11-24T00:00:00.000Z;360T;1010000281396265556L2;false;TPAC,FULJ,ILQD
2020-10-27T11:19:33.097Z;ISIN;EZ78TXNYXVB7;1.1824582;360T;MONE;USD;N/A;2.0E8;USD;2020-11-24T00:00:00.000Z;360T;1010000281396265492L2;false;TPAC,FULJ,ILQD
2020-10-27T11:19:33.097Z;ISIN;EZ8KS29WTX26;1.18171;360T;MONE;USD;N/A;2.0E8;USD;2020-11-24T00:00:00.000Z;360T;1010000281396265492L1;false;TPAC,FULJ,ILQD
2020-10-27T11:18:55.091Z;ISIN;EZ5G5CCQLWM1;1.1817489;360T;MONE;USD;N/A;14500.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396262247;false;FULJ,ILQD
2020-10-27T11:14:36.812Z;ISIN;EZ1F5LCSPMV6;53.11;360T;MONE;PHP;N/A;9.755E7;PHP;2020-11-24T00:00:00.000Z;360T;1010000281396261784;false;FULJ,ILQD
2020-10-27T11:14:34.054Z;ISIN;EZ6P77XS0HY2;11.4159791;360T;MONE;TRY;N/A;2000000.0;TRY;2020-11-24T00:00:00.000Z;360T;1010000281396260865L2;false;TPAC,FULJ,ILQD
2020-10-27T11:14:34.054Z;ISIN;EZ5F2MWRRMK6;9.649149;360T;MONE;TRY;N/A;2000000.0;TRY;2020-11-24T00:00:00.000Z;360T;1010000281396260865L1;false;TPAC,FULJ,ILQD
2020-10-27T11:11:43.772Z;ISIN;EZV1NN4RPVK2;76.4745;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-24T00:00:00.000Z;360T;1010000281396262280L1;false;TPAC,FULJ,ILQD
2020-10-27T11:11:43.772Z;ISIN;EZ1FSBCDWC29;79.3045;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-24T00:00:00.000Z;360T;1010000281396262280L2;false;TPAC,FULJ,ILQD
2020-10-27T11:11:11.239Z;ISIN;EZ7478VFHF19;76.574836;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-24T00:00:00.000Z;360T;1010000281396262016L2;false;TPAC,FULJ,ILQD
2020-10-27T11:11:11.239Z;ISIN;EZV1NN4RPVK2;76.46099;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-24T00:00:00.000Z;360T;1010000281396262016L1;false;TPAC,FULJ,ILQD
2020-10-27T11:11:02.837Z;ISIN;EZ7478VFHF19;76.601835;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-24T00:00:00.000Z;360T;1010000281396261978L2;false;TPAC,FULJ,ILQD
2020-10-27T11:11:02.837Z;ISIN;EZV1NN4RPVK2;76.4831;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-24T00:00:00.000Z;360T;1010000281396261978L1;false;TPAC,FULJ,ILQD
2020-10-27T11:09:54.777Z;ISIN;EZ28JXSK89H5;76.5173;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-24T00:00:00.000Z;360T;1010000281396261767L2;false;TPAC,FULJ,ILQD
2020-10-27T11:09:54.777Z;ISIN;EZV1NN4RPVK2;76.4578;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-24T00:00:00.000Z;360T;1010000281396261767L1;false;TPAC,FULJ,ILQD
2020-10-27T11:09:16.136Z;ISIN;EZV9DZYCDP33;76.4508;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-24T00:00:00.000Z;360T;1010000281396261656L2;false;TPAC,FULJ,ILQD
2020-10-27T11:09:16.136Z;ISIN;EZV1NN4RPVK2;76.4438;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-24T00:00:00.000Z;360T;1010000281396261656L1;false;TPAC,FULJ,ILQD
2020-10-27T11:07:30.174Z;ISIN;EZRCBWM43C30;53.4836;360T;MONE;PHP;N/A;1.02734E8;PHP;2020-11-24T00:00:00.000Z;360T;1010000281396260640;false;FULJ,ILQD
2020-10-27T11:06:49.603Z;ISIN;EZ7D6LTWCC68;1.186202;360T;MONE;USD;N/A;150000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396260807;false;FULJ,ILQD
2020-10-27T11:05:36.112Z;ISIN;EZ89HSNJDC33;1.185351;360T;MONE;USD;N/A;150000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396260780;false;FULJ,ILQD
2020-10-27T11:04:15.869Z;ISIN;EZB18FRNLJF3;1.184605;360T;MONE;USD;N/A;210000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396260333;false;FULJ,ILQD
2020-10-27T11:03:05.536Z;ISIN;EZ5232HJMP72;1.184013;360T;MONE;USD;N/A;210000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396259961;false;FULJ,ILQD
2020-10-27T11:01:38.426Z;ISIN;EZ1L7TQY6KS3;10.3169;360T;MONE;SEK;N/A;6500000.0;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396243451;false;FULJ,ILQD
2020-10-27T11:00:30.890Z;ISIN;EZVWJMRNY8Z2;7.9218;360T;MONE;CNY;N/A;3.0E7;CNY;2020-11-24T00:00:00.000Z;360T;1010000281396259094L2;false;TPAC,FULJ,ILQD
2020-10-27T11:00:30.890Z;ISIN;EZ2T3Q3TKC23;7.921292;360T;MONE;CNY;N/A;3.0E7;CNY;2020-11-24T00:00:00.000Z;360T;1010000281396259094L1;false;TPAC,FULJ,ILQD
2020-10-27T10:59:49.588Z;ISIN;EZ51HKPKDT72;0.906276;360T;MONE;GBP;N/A;1.4E7;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396258498L1;false;TPAC,FULJ,ILQD
2020-10-27T10:59:49.588Z;ISIN;EZ2PMNLXJ3N4;0.90629;360T;MONE;GBP;N/A;1.4E7;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396258498L2;false;TPAC,FULJ,ILQD
2020-10-27T10:58:53.462Z;ISIN;EZFFSCG6WGD4;1.181423;360T;MONE;USD;N/A;1990000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396243101;false;FULJ,ILQD
2020-10-27T10:58:53.398Z;ISIN;EZ1L7TQY6KS3;10.3157441;360T;MONE;SEK;N/A;1610000.0;SEK;2020-11-24T00:00:00.000Z;360T;1010000281396243011;false;FULJ,ILQD
2020-10-27T10:58:53.195Z;ISIN;EZ51HKPKDT72;0.9064158;360T;MONE;GBP;N/A;485000.0;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396242912;false;FULJ,ILQD
2020-10-27T10:58:44.335Z;ISIN;EZ55TWY5KPS1;1.303494;360T;MONE;USD;N/A;4000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396262952L2L2;false;FULJ,ILQD
2020-10-27T10:58:44.335Z;ISIN;EZ7VQR2BWWL7;1.3033514;360T;MONE;USD;N/A;4000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396262952L2L1;false;FULJ,ILQD
2020-10-27T10:58:44.335Z;ISIN;EZ7VQR2BWWL7;1.3033514;360T;MONE;USD;N/A;500000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396262952L1L1;false;FULJ,ILQD
2020-10-27T10:58:44.335Z;ISIN;EZ55TWY5KPS1;1.303494;360T;MONE;USD;N/A;500000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396262952L1L2;false;FULJ,ILQD
2020-10-27T10:58:22.263Z;ISIN;EZ4KPFL7R0D9;1.1840575;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396257276L2;false;TPAC,FULJ,ILQD
2020-10-27T10:58:22.263Z;ISIN;EZ8KS29WTX26;1.18139;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-24T00:00:00.000Z;360T;1010000281396257276L1;false;TPAC,FULJ,ILQD
2020-10-27T10:57:29.569Z;ISIN;EZ1F2PWCH7F0;104.67526;360T;MONE;JPY;N/A;4.0E9;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396256054L1;false;TPAC,FULJ,ILQD
2020-10-27T10:57:29.569Z;ISIN;EZ4PGKFJW5F3;104.674;360T;MONE;JPY;N/A;4.0E9;JPY;2020-11-24T00:00:00.000Z;360T;1010000281396256054L2;false;TPAC,FULJ,ILQD
2020-10-27T10:57:13.802Z;ISIN;EZ8LFXGHPF13;0.7128077;360T;MONE;USD;N/A;5.125E7;AUD;2020-11-24T00:00:00.000Z;360T;1010000281396258113L1;false;TPAC,FULJ,ILQD
2020-10-27T10:57:13.802Z;ISIN;EZ5BMRJM31W8;0.71281;360T;MONE;USD;N/A;5.125E7;AUD;2020-11-24T00:00:00.000Z;360T;1010000281396258113L2;false;TPAC,FULJ,ILQD
2020-10-27T10:56:11.393Z;ISIN;EZ7YPZV1WX31;1.182565;360T;MONE;USD;N/A;210000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396258247;false;FULJ,ILQD
2020-10-27T10:55:15.061Z;ISIN;EZ9ZXP1WRXC9;0.909448;360T;MONE;CHF;N/A;8.7E7;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396257655L1;false;TPAC,FULJ,ILQD
2020-10-27T10:55:15.061Z;ISIN;EZ30K88HQJY5;0.90942;360T;MONE;CHF;N/A;8.7E7;CHF;2020-11-24T00:00:00.000Z;360T;1010000281396257655L2;false;TPAC,FULJ,ILQD
2020-10-27T10:54:08.324Z;ISIN;EZ336J9CF153;1.181833;360T;MONE;USD;N/A;1000000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396257385L2;false;TPAC,FULJ,ILQD
2020-10-27T10:54:08.324Z;ISIN;EZ5G5CCQLWM1;1.18142;360T;MONE;USD;N/A;1270000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396257385L1;false;TPAC,FULJ,ILQD
2020-10-27T10:54:01.524Z;ISIN;EZ5KVVC1HL18;6.2979911;360T;MONE;DKK;N/A;5.5E7;DKK;2020-11-24T00:00:00.000Z;360T;1010000281396257523L1;false;TPAC,FULJ,ILQD
2020-10-27T10:54:01.524Z;ISIN;EZV3JTN0Z2D9;6.29784;360T;MONE;DKK;N/A;5.5E7;DKK;2020-11-24T00:00:00.000Z;360T;1010000281396257523L2;false;TPAC,FULJ,ILQD
2020-10-27T10:54:00.397Z;ISIN;EZ5G5CCQLWM1;1.1813656;360T;MONE;USD;N/A;40000.0;USD;2020-11-24T00:00:00.000Z;360T;1010000281396255685;false;FULJ,ILQD
2020-10-27T10:53:54.690Z;ISIN;EZDG1XTVJNS6;28527.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2020-11-24T00:00:00.000Z;360T;1010000281396257337;false;FULJ,ILQD
2020-10-27T10:53:35.288Z;ISIN;EZZYQWW3T7T1;0.6689332;360T;MONE;USD;N/A;1100000.0;NZD;2020-11-24T00:00:00.000Z;360T;1010000281396256828L1;false;TPAC,FULJ,ILQD
2020-10-27T10:53:35.288Z;ISIN;EZ34H7NL1Q55;0.668925;360T;MONE;USD;N/A;1100000.0;NZD;2020-11-24T00:00:00.000Z;360T;1010000281396256828L2;false;TPAC,FULJ,ILQD
2020-10-27T10:53:28.820Z;ISIN;EZ5SYM0ZSTN2;0.907;360T;MONE;GBP;N/A;1.25E7;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396257346L1;false;TPAC,FULJ,ILQD
2020-10-27T10:53:28.820Z;ISIN;EZ51HKPKDT72;0.9070141;360T;MONE;GBP;N/A;1.25E7;GBP;2020-11-24T00:00:00.000Z;360T;1010000281396257346L2;false;TPAC,FULJ,ILQD
2020-10-27T10:52:08.250Z;ISIN;EZ2WT4K376K5;7.4400579;360T;MONE;DKK;N/A;5300000.0;DKK;2020-11-24T00:00:00.000Z;360T;1010000281396229025;false;FULJ,ILQD
2020-10-27T10:51:05.401Z;ISIN;EZVMZVCMFZM4;19.0260367;360T;MONE;ZAR;N/A;2.3E7;ZAR;2020-11-24T00:00:00.000Z;360T;1010000281396257250L1;false;TPAC,FULJ,ILQD
2020-10-27T10:51:05.401Z;ISIN;EZ2824G4SFY5;19.02853;360T;MONE;ZAR;N/A;2.3E7;ZAR;2020-11-24T00:00:00.000Z;360T;1010000281396257250L2;false;TPAC,FULJ,ILQD
2020-10-27T10:50:21.137Z;ISIN;EZ77MRZWY5V9;4.588522;360T;MONE;PLN;N/A;1.0E8;PLN;2020-11-24T00:00:00.000Z;360T;1010000281396257131L1;false;TPAC,FULJ,ILQD
2020-10-27T10:50:21.137Z;ISIN;EZ5PK71HPY70;4.5886;360T;MONE;PLN;N/A;1.0E8;PLN;2020-11-24T00:00:00.000Z;360T;1010000281396257131L2;false;TPAC,FULJ,ILQD
