Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-09T13:21:59.846Z;ISIN;EZ9TTNQ0QF77;0.706193;360T;MONE;CHF;N/A;1.896E7;CAD;2020-07-07T00:00:00.000Z;360T;1010000281375144223L2;false;TPAC,FULJ,ILQD
2020-06-09T13:21:59.846Z;ISIN;EZ6C2K0TFWN1;0.708242;360T;MONE;CHF;N/A;1.456E7;CAD;2020-07-07T00:00:00.000Z;360T;1010000281375144223L1;false;TPAC,FULJ,ILQD
2020-06-09T13:21:52.599Z;ISIN;EZ513QQ5CRB1;1.0767481;360T;MONE;CHF;N/A;960000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375144533L1;false;TPAC,FULJ,ILQD
2020-06-09T13:21:52.599Z;ISIN;EZ8CJ6B9SMT7;1.0766855;360T;MONE;CHF;N/A;960000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375144533L2;false;TPAC,FULJ,ILQD
2020-06-09T13:20:35.780Z;ISIN;EZBJWV0VHT94;0.9520409;360T;MONE;CHF;N/A;500000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375140072;false;FULJ,ILQD
2020-06-09T13:16:02.322Z;ISIN;EZ9LPZLGVV22;7.4569759;360T;MONE;DKK;N/A;500000.0;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375143113;false;FULJ,ILQD
2020-06-09T13:15:12.757Z;ISIN;EZ1674Q4QN28;9.32422;360T;MONE;NOK;N/A;1.72E8;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375144292L2;false;TPAC,FULJ,ILQD
2020-06-09T13:15:12.757Z;ISIN;EZ3HLJH3BPD1;9.32427;360T;MONE;NOK;N/A;1.72E8;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375144292L1;false;TPAC,FULJ,ILQD
2020-06-09T13:14:22.322Z;ISIN;EZ6S6QY9D884;1.075657;360T;MONE;CHF;N/A;3.873E7;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375140911L2;false;TPAC,FULJ,ILQD
2020-06-09T13:14:22.322Z;ISIN;EZBBT2KNX415;1.076453;360T;MONE;CHF;N/A;3.173E7;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375140911L1;false;TPAC,FULJ,ILQD
2020-06-09T13:12:32.225Z;ISIN;EZKN3QBJWQ85;9.643033;360T;MONE;MAD;N/A;2000000.0;MAD;2020-07-07T00:00:00.000Z;360T;1010000281375142644L2;false;TPAC,FULJ,ILQD
2020-06-09T13:12:32.225Z;ISIN;EZ7VZJXP0GZ5;9.633;360T;MONE;MAD;N/A;2000000.0;MAD;2020-07-07T00:00:00.000Z;360T;1010000281375142644L1;false;TPAC,FULJ,ILQD
2020-06-09T13:12:00.392Z;ISIN;EZ513QQ5CRB1;1.0763932;360T;MONE;CHF;N/A;215000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375143541;false;FULJ,ILQD
2020-06-09T13:11:14.818Z;ISIN;EZ8SQ8JCVLV1;1.1299805;360T;MONE;USD;N/A;580000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375143305;false;FULJ,ILQD
2020-06-09T13:11:14.608Z;ISIN;EZ89ND8X4BC2;1.1301707;360T;MONE;USD;N/A;235087.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375137807;false;FULJ,ILQD
2020-06-09T13:10:05.948Z;ISIN;EZV7B9RDCP91;1.34556;360T;MONE;CAD;N/A;5000000.0;CAD;2020-07-07T00:00:00.000Z;360T;1010000281375139166L1;false;TPAC,FULJ,ILQD
2020-06-09T13:10:05.948Z;ISIN;EZ8BX8K7C473;1.34556;360T;MONE;CAD;N/A;5000000.0;CAD;2020-07-07T00:00:00.000Z;360T;1010000281375139166L2;false;TPAC,FULJ,ILQD
2020-06-09T13:09:57.831Z;ISIN;EZ9JK4NS84J2;1.1299323;360T;MONE;USD;N/A;1.05E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375142092L1;false;TPAC,FULJ,ILQD
2020-06-09T13:09:57.831Z;ISIN;EZ8SQ8JCVLV1;1.1299513;360T;MONE;USD;N/A;1.05E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375142092L2;false;TPAC,FULJ,ILQD
2020-06-09T13:09:49.325Z;ISIN;EZ513QQ5CRB1;1.0766076;360T;MONE;CHF;N/A;1175000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375142984;false;FULJ,ILQD
2020-06-09T13:09:12.000Z;ISIN;EZ2JW3KVTRG1;121.897;360T;MONE;JPY;N/A;615000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375139423L1;false;TPAC,FULJ,ILQD
2020-06-09T13:09:12.000Z;ISIN;EZ1QHD551855;121.916;360T;MONE;JPY;N/A;615000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375139423L2;false;TPAC,FULJ,ILQD
2020-06-09T13:09:02.997Z;ISIN;EZ9LPZLGVV22;7.4567242;360T;MONE;DKK;N/A;1.16E7;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375142808;false;FULJ,ILQD
2020-06-09T13:08:26.320Z;ISIN;EZ8G1Z0W5PY2;10.4165017;360T;MONE;SEK;N/A;8100000.0;SEK;2020-07-07T00:00:00.000Z;360T;1010000281375142667;false;FULJ,ILQD
2020-06-09T13:08:23.164Z;ISIN;EZ7R8YBBTWD0;4.8351916;360T;MONE;RON;N/A;2000000.0;RON;2020-07-07T00:00:00.000Z;360T;1010000281375141480L1;false;TPAC,FULJ,ILQD
2020-06-09T13:08:23.164Z;ISIN;EZ122CTJT9R3;4.8486268;360T;MONE;RON;N/A;2000000.0;RON;2020-07-07T00:00:00.000Z;360T;1010000281375141480L2;false;TPAC,FULJ,ILQD
2020-06-09T13:07:48.057Z;ISIN;EZ40HWN7QP30;1.130491;360T;MONE;USD;N/A;1900000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375139404L2;false;TPAC,FULJ,ILQD
2020-06-09T13:07:48.057Z;ISIN;EZ1J36FKYJ76;1.12973;360T;MONE;USD;N/A;1850000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375139404L1;false;TPAC,FULJ,ILQD
2020-06-09T13:07:47.669Z;ISIN;EZ5WPLXNFCJ4;0.892221;360T;MONE;GBP;N/A;5500000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375141688;false;FULJ,ILQD
2020-06-09T13:07:20.525Z;ISIN;EZ5DVSXY8481;1.2661985;360T;MONE;USD;N/A;1000000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375141438L2;false;TPAC,FULJ,ILQD
2020-06-09T13:07:20.525Z;ISIN;EZ1XFZR636P6;1.2661968;360T;MONE;USD;N/A;1000000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375141438L1;false;TPAC,FULJ,ILQD
2020-06-09T13:05:59.611Z;ISIN;EZ1XFZR636P6;1.2660167;360T;MONE;USD;N/A;3.1E7;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375138730L1;false;TPAC,FULJ,ILQD
2020-06-09T13:05:59.611Z;ISIN;EZ5DVSXY8481;1.2660182;360T;MONE;USD;N/A;3.1E7;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375138730L2;false;TPAC,FULJ,ILQD
2020-06-09T13:05:39.723Z;ISIN;EZ9288FK1798;1.07686;360T;MONE;CHF;N/A;1850000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375138877L1;false;TPAC,FULJ,ILQD
2020-06-09T13:05:39.723Z;ISIN;EZVY3XPWPDQ6;1.07662;360T;MONE;CHF;N/A;2000000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375138877L2;false;TPAC,FULJ,ILQD
2020-06-09T13:03:23.304Z;ISIN;EZ9JK4NS84J2;1.1300323;360T;MONE;USD;N/A;2.5E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375141152L1;false;TPAC,FULJ,ILQD
2020-06-09T13:03:23.304Z;ISIN;EZ8SQ8JCVLV1;1.1300513;360T;MONE;USD;N/A;2.5E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375141152L2;false;TPAC,FULJ,ILQD
2020-06-09T13:02:37.857Z;ISIN;EZMFR25W5563;1.076767;360T;MONE;CHF;N/A;100000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375137362;false;FULJ,ILQD
2020-06-09T13:02:04.249Z;ISIN;EZ2H36FH89J2;7.0785;360T;MONE;CNY;N/A;1.417628E7;CNY;2020-07-07T00:00:00.000Z;360T;1010000281375138884L1;false;TPAC,FULJ,ILQD
2020-06-09T13:02:04.249Z;ISIN;EZ2Y698SXZR7;7.0805513;360T;MONE;CNY;N/A;1.417628E7;CNY;2020-07-07T00:00:00.000Z;360T;1010000281375138884L2;false;TPAC,FULJ,ILQD
2020-06-09T12:59:45.688Z;ISIN;EZ96KSX5DXV1;16.791366;360T;MONE;ZAR;N/A;1.18E8;ZAR;2020-07-07T00:00:00.000Z;360T;1010000281375140473L2;false;TPAC,FULJ,ILQD
2020-06-09T12:59:45.688Z;ISIN;EZ5HLZFSZBC5;16.7373;360T;MONE;ZAR;N/A;1.18E8;ZAR;2020-07-07T00:00:00.000Z;360T;1010000281375140473L1;false;TPAC,FULJ,ILQD
2020-06-09T12:58:31.455Z;ISIN;EZ3Y5KTL8WR8;1.205476;360T;MONE;CHF;N/A;1.0E8;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375140125L2;false;TPAC,FULJ,ILQD
2020-06-09T12:58:31.455Z;ISIN;EZ8T3DHXX6M1;1.20642;360T;MONE;CHF;N/A;1.0E8;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375140125L1;false;TPAC,FULJ,ILQD
2020-06-09T12:58:13.461Z;ISIN;EZ9V2QCPDSS9;0.95307;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375140036L2;false;TPAC,FULJ,ILQD
2020-06-09T12:58:13.461Z;ISIN;EZ1TP05C8RZ7;0.9530931;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375140036L1;false;TPAC,FULJ,ILQD
2020-06-09T12:57:43.167Z;ISIN;EZ9JK4NS84J2;1.129862;360T;MONE;USD;N/A;260000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375136401;false;FULJ,ILQD
2020-06-09T12:54:49.776Z;ISIN;EZBLNH3GR9L1;4.27959;360T;MONE;RON;N/A;5.4E7;RON;2020-07-07T00:00:00.000Z;360T;1010000281375139052L2;false;TPAC,FULJ,ILQD
2020-06-09T12:54:49.776Z;ISIN;EZV6FC27ZB75;4.279326;360T;MONE;RON;N/A;5.4E7;RON;2020-07-07T00:00:00.000Z;360T;1010000281375139052L1;false;TPAC,FULJ,ILQD
2020-06-09T12:54:34.902Z;ISIN;EZ3YMTDG0DM9;9.22719;360T;MONE;SEK;N/A;1100000.0;SEK;2020-07-07T00:00:00.000Z;360T;1010000281375137198L2;false;TPAC,FULJ,ILQD
2020-06-09T12:54:34.902Z;ISIN;EZ71DRTSQ843;9.227258;360T;MONE;SEK;N/A;1100000.0;SEK;2020-07-07T00:00:00.000Z;360T;1010000281375137198L1;false;TPAC,FULJ,ILQD
2020-06-09T12:54:03.069Z;ISIN;EZ9JK4NS84J2;1.1297557;360T;MONE;USD;N/A;15000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375137876;false;FULJ,ILQD
2020-06-09T12:53:36.016Z;ISIN;EZ3HLJH3BPD1;9.3450617;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375137142L1;false;TPAC,FULJ,ILQD
2020-06-09T12:53:36.016Z;ISIN;EZ1674Q4QN28;9.34501;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375137142L2;false;TPAC,FULJ,ILQD
2020-06-09T12:51:57.926Z;ISIN;EZ65KDZ4N504;107.99265;360T;MONE;JPY;N/A;9.5E7;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375136865L1;false;TPAC,FULJ,ILQD
2020-06-09T12:51:57.926Z;ISIN;EZ639NRMBTQ8;107.992;360T;MONE;JPY;N/A;9.5E7;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375136865L2;false;TPAC,FULJ,ILQD
2020-06-09T12:51:14.189Z;ISIN;EZVL5TFFQ1N6;1.1321382;360T;MONE;USD;N/A;3600000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375136603L2;false;TPAC,FULJ,ILQD
2020-06-09T12:51:14.189Z;ISIN;EZ4WP7ZSRRY3;1.1296516;360T;MONE;USD;N/A;1280000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375136603L1;false;TPAC,FULJ,ILQD
2020-06-09T12:51:05.743Z;ISIN;EZ2N9WLZLQQ0;6.6009;360T;MONE;DKK;N/A;2.58E7;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375136592L2;false;TPAC,FULJ,ILQD
2020-06-09T12:51:05.743Z;ISIN;EZ3XYGK8SRS1;6.601021;360T;MONE;DKK;N/A;2.58E7;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375136592L1;false;TPAC,FULJ,ILQD
2020-06-09T12:45:30.374Z;ISIN;EZ65KDZ4N504;107.94667;360T;MONE;JPY;N/A;8.0E9;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375136722L1;false;TPAC,FULJ,ILQD
2020-06-09T12:45:30.374Z;ISIN;EZ639NRMBTQ8;107.946;360T;MONE;JPY;N/A;8.0E9;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375136722L2;false;TPAC,FULJ,ILQD
2020-06-09T12:42:47.660Z;ISIN;EZ5WPLXNFCJ4;0.8923665;360T;MONE;GBP;N/A;200000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375135754L2;false;TPAC,FULJ,ILQD
2020-06-09T12:42:47.660Z;ISIN;EZ4C21QFV533;0.8923535;360T;MONE;GBP;N/A;200000.0;GBP;2020-07-07T00:00:00.000Z;360T;1010000281375135754L1;false;TPAC,FULJ,ILQD
2020-06-09T12:42:12.447Z;ISIN;EZ8SQ8JCVLV1;1.129651;360T;MONE;USD;N/A;6.0E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375135472L1;false;TPAC,FULJ,ILQD
2020-06-09T12:42:12.447Z;ISIN;EZ4WP7ZSRRY3;1.129752;360T;MONE;USD;N/A;6.0E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375135472L2;false;TPAC,FULJ,ILQD
2020-06-09T12:40:54.240Z;ISIN;EZ6XP0GK9114;1.131227;360T;MONE;USD;N/A;4000000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375130844;false;FULJ,ILQD
2020-06-09T12:39:31.971Z;ISIN;EZ3XYGK8SRS1;6.601505;360T;MONE;DKK;N/A;4.2E8;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375135440L1;false;TPAC,FULJ,ILQD
2020-06-09T12:39:31.971Z;ISIN;EZ2N9WLZLQQ0;6.6014;360T;MONE;DKK;N/A;4.2E8;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375135440L2;false;TPAC,FULJ,ILQD
2020-06-09T12:39:29.051Z;ISIN;EZ3FPK7YD977;1.132403;360T;MONE;USD;N/A;60000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375134481;false;FULJ,ILQD
2020-06-09T12:36:10.965Z;ISIN;EZ4PJM9QFZ66;1.129904;360T;MONE;USD;N/A;250000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375134135;false;FULJ,ILQD
2020-06-09T12:35:43.767Z;ISIN;EZ81N0ZL4SG2;1.134506;360T;MONE;USD;N/A;1.0E7;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375133578L2;false;TPAC,FULJ,ILQD
2020-06-09T12:35:43.767Z;ISIN;EZ7MZL4QF9Z0;1.131042;360T;MONE;USD;N/A;1.0E7;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375133578L1;false;TPAC,FULJ,ILQD
2020-06-09T12:31:44.977Z;ISIN;EZ13492B07L5;9.332035;360T;MONE;NOK;N/A;8.0E7;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375132991L1;false;TPAC,FULJ,ILQD
2020-06-09T12:31:44.977Z;ISIN;EZ3HLJH3BPD1;9.3318671;360T;MONE;NOK;N/A;8.0E7;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375132991L2;false;TPAC,FULJ,ILQD
2020-06-09T12:30:28.397Z;ISIN;EZ9JK4NS84J2;1.1295394;360T;MONE;USD;N/A;20000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375131484;false;FULJ,ILQD
2020-06-09T12:30:04.106Z;ISIN;EZ8HX97PL7F4;6.6006652;360T;MONE;DKK;N/A;2.0E7;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375131025L1;false;TPAC,FULJ,ILQD
2020-06-09T12:30:04.106Z;ISIN;EZ2N9WLZLQQ0;6.6006;360T;MONE;DKK;N/A;2.0E7;DKK;2020-07-07T00:00:00.000Z;360T;1010000281375131025L2;false;TPAC,FULJ,ILQD
2020-06-09T12:24:29.010Z;ISIN;EZ8SQ8JCVLV1;1.129141;360T;MONE;USD;N/A;2.1E7;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375130054L2;false;TPAC,FULJ,ILQD
2020-06-09T12:24:29.010Z;ISIN;EZ9JK4NS84J2;1.1291215;360T;MONE;USD;N/A;2.1E7;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375130054L1;false;TPAC,FULJ,ILQD
2020-06-09T12:24:25.466Z;ISIN;EZ9JK4NS84J2;1.1292315;360T;MONE;USD;N/A;1.0E7;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375131267L1;false;TPAC,FULJ,ILQD
2020-06-09T12:24:25.466Z;ISIN;EZ8SQ8JCVLV1;1.129251;360T;MONE;USD;N/A;1.0E7;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375131267L2;false;TPAC,FULJ,ILQD
2020-06-09T12:23:19.605Z;ISIN;EZ9JK4NS84J2;1.1289215;360T;MONE;USD;N/A;4.5E7;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375129592L1;false;TPAC,FULJ,ILQD
2020-06-09T12:23:19.605Z;ISIN;EZ8SQ8JCVLV1;1.128941;360T;MONE;USD;N/A;4.5E7;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375129592L2;false;TPAC,FULJ,ILQD
2020-06-09T12:17:56.899Z;ISIN;EZ1674Q4QN28;9.33194;360T;MONE;NOK;N/A;3.0E7;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375129128L1;false;TPAC,FULJ,ILQD
2020-06-09T12:17:56.899Z;ISIN;EZ4FW74DT664;9.3296932;360T;MONE;NOK;N/A;3.0E7;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375129128L2;false;TPAC,FULJ,ILQD
2020-06-09T12:17:26.221Z;ISIN;EZ8SQ8JCVLV1;1.1293396;360T;MONE;USD;N/A;1487000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375131464;false;FULJ,ILQD
2020-06-09T12:17:13.160Z;ISIN;EZ1J36FKYJ76;1.1294;360T;MONE;USD;N/A;500000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375128431L1;false;TPAC,FULJ,ILQD
2020-06-09T12:17:13.160Z;ISIN;EZ1KMT3XH9N4;1.1299276;360T;MONE;USD;N/A;500000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375128431L2;false;TPAC,FULJ,ILQD
2020-06-09T12:16:55.753Z;ISIN;EZ7BL3H2VSW4;0.953692;360T;MONE;CHF;N/A;2000000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375129051L1;false;TPAC,FULJ,ILQD
2020-06-09T12:16:55.753Z;ISIN;EZ1TP05C8RZ7;0.953672;360T;MONE;CHF;N/A;2000000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375129051L2;false;TPAC,FULJ,ILQD
2020-06-09T12:15:51.572Z;ISIN;EZ1J36FKYJ76;1.12916;360T;MONE;USD;N/A;2.45E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375128051L2;false;TPAC,FULJ,ILQD
2020-06-09T12:15:51.572Z;ISIN;EZ8SQ8JCVLV1;1.1291405;360T;MONE;USD;N/A;2.45E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375128051L1;false;TPAC,FULJ,ILQD
2020-06-09T12:15:43.528Z;ISIN;EZ9288FK1798;1.07698;360T;MONE;CHF;N/A;4100000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375127952L1;false;TPAC,FULJ,ILQD
2020-06-09T12:15:43.528Z;ISIN;EZ8CJ6B9SMT7;1.07693;360T;MONE;CHF;N/A;4100000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375127952L2;false;TPAC,FULJ,ILQD
2020-06-09T12:14:22.441Z;ISIN;EZ1674Q4QN28;9.32837;360T;MONE;NOK;N/A;1.45E8;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375128298L1;false;TPAC,FULJ,ILQD
2020-06-09T12:14:22.441Z;ISIN;EZ4FW74DT664;9.326119;360T;MONE;NOK;N/A;1.45E8;NOK;2020-07-07T00:00:00.000Z;360T;1010000281375128298L2;false;TPAC,FULJ,ILQD
2020-06-09T12:13:41.614Z;ISIN;EZ1J36FKYJ76;1.12926;360T;MONE;USD;N/A;5.0E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375128137L1;false;TPAC,FULJ,ILQD
2020-06-09T12:13:41.614Z;ISIN;EZ7G6K353RD3;1.131656;360T;MONE;USD;N/A;5.0E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375128137L2;false;TPAC,FULJ,ILQD
2020-06-09T12:13:19.019Z;ISIN;EZ9JK4NS84J2;1.1288179;360T;MONE;USD;N/A;68000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375130076;false;FULJ,ILQD
2020-06-09T12:11:55.140Z;ISIN;EZ7V6WXDMJ24;7.080107;360T;MONE;CNY;N/A;9000000.0;CNY;2020-07-07T00:00:00.000Z;360T;1010000281375127461L1;false;TPAC,FULJ,ILQD
2020-06-09T12:11:55.140Z;ISIN;EZ2H36FH89J2;7.0804;360T;MONE;CNY;N/A;9000000.0;CNY;2020-07-07T00:00:00.000Z;360T;1010000281375127461L2;false;TPAC,FULJ,ILQD
2020-06-09T12:09:59.620Z;ISIN;EZ49ZXBF8BR9;0.00880601;360T;MONE;CHF;N/A;5.0E7;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375126762;false;FULJ,ILQD
2020-06-09T12:09:06.786Z;ISIN;EZBVSNMQ2MH2;0.950566;360T;MONE;CHF;N/A;1000000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375125601;false;FULJ,ILQD
2020-06-09T12:07:41.215Z;ISIN;EZ9BBG8QC9Q8;1.075503;360T;MONE;CHF;N/A;1000000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375124591;false;FULJ,ILQD
2020-06-09T12:04:57.114Z;ISIN;EZ3SZ3YF33V8;4.446836;360T;MONE;PLN;N/A;1.1E7;PLN;2020-07-07T00:00:00.000Z;360T;1010000281375126113L1;false;TPAC,FULJ,ILQD
2020-06-09T12:04:57.114Z;ISIN;EZVFMXLSM0M5;4.447438;360T;MONE;PLN;N/A;1.1E7;PLN;2020-07-07T00:00:00.000Z;360T;1010000281375126113L2;false;TPAC,FULJ,ILQD
2020-06-09T12:04:33.675Z;ISIN;EZ8SQ8JCVLV1;1.1279021;360T;MONE;USD;N/A;270000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375123516;false;FULJ,ILQD
2020-06-09T12:04:30.328Z;ISIN;EZ2CQT0JCSD7;1.1282854;360T;MONE;USD;N/A;3.0E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375125950L2;false;TPAC,FULJ,ILQD
2020-06-09T12:04:30.328Z;ISIN;EZ1J36FKYJ76;1.12816;360T;MONE;USD;N/A;3.0E7;USD;2020-07-07T00:00:00.000Z;360T;1010000281375125950L1;false;TPAC,FULJ,ILQD
2020-06-09T12:03:31.444Z;ISIN;EZVYCYM68410;1.5167369;360T;MONE;CAD;N/A;7.3E7;CAD;2020-07-07T00:00:00.000Z;360T;1010000281375125671L2;false;TPAC,FULJ,ILQD
2020-06-09T12:03:31.444Z;ISIN;EZ7HKVJ1XGY3;1.51671;360T;MONE;CAD;N/A;7.3E7;CAD;2020-07-07T00:00:00.000Z;360T;1010000281375125671L1;false;TPAC,FULJ,ILQD
2020-06-09T12:03:19.338Z;ISIN;EZ7JB79NTPW0;3.939316;360T;MONE;PLN;N/A;2000000.0;PLN;2020-07-07T00:00:00.000Z;360T;1010000281375126647L2;false;TPAC,FULJ,ILQD
2020-06-09T12:03:19.338Z;ISIN;EZ53SV89K045;3.939182;360T;MONE;PLN;N/A;2000000.0;PLN;2020-07-07T00:00:00.000Z;360T;1010000281375126647L1;false;TPAC,FULJ,ILQD
2020-06-09T12:02:55.176Z;ISIN;EZ9JK4NS84J2;1.1281884;360T;MONE;USD;N/A;1000000.0;USD;2020-07-07T00:00:00.000Z;360T;1010000281375123118;false;FULJ,ILQD
2020-06-09T12:02:54.221Z;ISIN;EZ1TP05C8RZ7;0.954292;360T;MONE;CHF;N/A;2000000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375126417L2;false;TPAC,FULJ,ILQD
2020-06-09T12:02:54.221Z;ISIN;EZ7BL3H2VSW4;0.954312;360T;MONE;CHF;N/A;2000000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375126417L1;false;TPAC,FULJ,ILQD
2020-06-09T12:01:20.024Z;ISIN;EZ4WP7ZSRRY3;1.1280714;360T;MONE;USD;N/A;1600000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375124355L1;false;TPAC,FULJ,ILQD
2020-06-09T12:01:20.024Z;ISIN;EZVL5TFFQ1N6;1.1305545;360T;MONE;USD;N/A;2600000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375124355L2;false;TPAC,FULJ,ILQD
2020-06-09T12:01:03.002Z;ISIN;EZ2SK369GSF3;1.130751;360T;MONE;USD;N/A;3778515.81;USD;2020-07-07T00:00:00.000Z;360T;1010000281375126337L3;false;TPAC,FULJ,ILQD
2020-06-09T12:01:03.002Z;ISIN;EZ2SK369GSF3;1.130751;360T;MONE;USD;N/A;153862.75;USD;2020-07-07T00:00:00.000Z;360T;1010000281375126337L1;false;TPAC,FULJ,ILQD
2020-06-09T12:01:03.002Z;ISIN;EZ2SK369GSF3;1.130751;360T;MONE;USD;N/A;24226.05;USD;2020-07-07T00:00:00.000Z;360T;1010000281375126337L2;false;TPAC,FULJ,ILQD
2020-06-09T12:00:46.110Z;ISIN;EZVL5TFFQ1N6;1.130727;360T;MONE;USD;N/A;300000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375122594;false;FULJ,ILQD
2020-06-09T11:58:00.859Z;ISIN;EZBFRQZ39L92;122.07261;360T;MONE;JPY;N/A;4.1439949E7;JPY;2020-07-07T00:00:00.000Z;360T;1010000281375123928;false;FULJ,ILQD
2020-06-09T11:57:36.396Z;ISIN;EZ4WP7ZSRRY3;1.12822;360T;MONE;USD;N/A;180000.0;EUR;2020-07-07T00:00:00.000Z;360T;1010000281375121756;false;FULJ,ILQD
2020-06-09T11:55:15.506Z;ISIN;EZ30PY6D29N9;1.076347;360T;MONE;CHF;N/A;7200000.0;CHF;2020-07-07T00:00:00.000Z;360T;1010000281375124207L1;false;TPAC,FULJ,ILQD
