Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-28T11:42:33.022Z;ISIN;EZ5D7FMNZ8J0;16.6887341;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386263675L1;false;TPAC,FULJ,ILQD
2020-08-28T11:42:33.022Z;ISIN;EZ7FL21V8M90;16.69154;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-09-25T00:00:00.000Z;360T;1010000281386263675L2;false;TPAC,FULJ,ILQD
2020-08-28T11:42:05.597Z;ISIN;EZVRCFBFV4V4;1.359473;360T;MONE;SGD;N/A;1000000.0;SGD;2020-09-25T00:00:00.000Z;360T;1010000281386263537L1;false;TPAC,FULJ,ILQD
2020-08-28T11:42:05.597Z;ISIN;EZ5Y40MFVDD0;1.359479;360T;MONE;SGD;N/A;1000000.0;SGD;2020-09-25T00:00:00.000Z;360T;1010000281386263537L2;false;TPAC,FULJ,ILQD
2020-08-28T11:41:24.302Z;ISIN;EZ679ZGYMW20;8.6209215;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-25T00:00:00.000Z;360T;1010000281386263347L1;false;TPAC,FULJ,ILQD
2020-08-28T11:41:24.302Z;ISIN;EZ8F5Z61WRC0;8.62079;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-25T00:00:00.000Z;360T;1010000281386263347L2;false;TPAC,FULJ,ILQD
2020-08-28T11:41:12.718Z;ISIN;EZVM2J2FY428;8.7888822;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-25T00:00:00.000Z;360T;1010000281386263316L1;false;TPAC,FULJ,ILQD
2020-08-28T11:41:12.718Z;ISIN;EZ2P5DMT9PZ1;8.78879;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-25T00:00:00.000Z;360T;1010000281386263316L2;false;TPAC,FULJ,ILQD
2020-08-28T11:40:59.136Z;ISIN;EZVX65NWYZJ6;21.903331;360T;MONE;MXN;N/A;3.0E7;MXN;2020-09-25T00:00:00.000Z;360T;1010000281386263211L1;false;TPAC,FULJ,ILQD
2020-08-28T11:40:59.136Z;ISIN;EZ36HQMK0D98;21.925051;360T;MONE;MXN;N/A;3.0E7;MXN;2020-09-25T00:00:00.000Z;360T;1010000281386263211L2;false;TPAC,FULJ,ILQD
2020-08-28T11:39:55.654Z;ISIN;EZFJVYX01CK1;9.1541701;360T;MONE;MAD;N/A;1.0E7;MAD;2020-09-25T00:00:00.000Z;360T;1010000281386262502L2;false;TPAC,FULJ,ILQD
2020-08-28T11:39:55.654Z;ISIN;EZ09RRD4BY75;9.1504861;360T;MONE;MAD;N/A;1.0E7;MAD;2020-09-25T00:00:00.000Z;360T;1010000281386262502L1;false;TPAC,FULJ,ILQD
2020-08-28T11:39:47.352Z;ISIN;EZ5L4F95BFD5;0.9027808;360T;MONE;CHF;N/A;2.9E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386262422L2;false;TPAC,FULJ,ILQD
2020-08-28T11:39:47.352Z;ISIN;EZ69Y0R5MVW1;0.9028454;360T;MONE;CHF;N/A;2.9E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386262422L1;false;TPAC,FULJ,ILQD
2020-08-28T11:39:37.565Z;ISIN;EZ6HCDQKH272;105.323;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386262392L2;false;TPAC,FULJ,ILQD
2020-08-28T11:39:37.565Z;ISIN;EZ700L4NCJ08;105.32536;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386262392L1;false;TPAC,FULJ,ILQD
2020-08-28T11:39:27.612Z;ISIN;EZ700L4NCJ08;105.32433;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386262283L1;false;TPAC,FULJ,ILQD
2020-08-28T11:39:27.612Z;ISIN;EZ6HCDQKH272;105.322;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386262283L2;false;TPAC,FULJ,ILQD
2020-08-28T11:38:42.697Z;ISIN;EZ98627MC427;6.246695;360T;MONE;DKK;N/A;1.35E8;DKK;2020-09-25T00:00:00.000Z;360T;1010000281386262200L1;false;TPAC,FULJ,ILQD
2020-08-28T11:38:42.697Z;ISIN;EZ7H17KXD1Q7;6.2466;360T;MONE;DKK;N/A;1.35E8;DKK;2020-09-25T00:00:00.000Z;360T;1010000281386262200L2;false;TPAC,FULJ,ILQD
2020-08-28T11:35:22.602Z;ISIN;EZYQYS36LMF3;1.30605;360T;MONE;CAD;N/A;6.5E7;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386267210L2;false;TPAC,FULJ,ILQD
2020-08-28T11:35:22.602Z;ISIN;EZ5LCM7NSCW3;1.306048;360T;MONE;CAD;N/A;6.5E7;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386267210L1;false;TPAC,FULJ,ILQD
2020-08-28T11:34:56.985Z;ISIN;EZ4WXBZVKCZ6;0.90338;360T;MONE;CHF;N/A;9000000.0;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386261827L2;false;TPAC,FULJ,ILQD
2020-08-28T11:34:56.985Z;ISIN;EZ5L4F95BFD5;0.9034103;360T;MONE;CHF;N/A;9000000.0;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386261827L1;false;TPAC,FULJ,ILQD
2020-08-28T11:33:56.487Z;ISIN;EZVMP4GK3KH3;1.1911142;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386261757L1;false;TPAC,FULJ,ILQD
2020-08-28T11:33:56.487Z;ISIN;EZ2DT7MB8057;1.1911793;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386261757L2;false;TPAC,FULJ,ILQD
2020-08-28T11:33:26.756Z;ISIN;EZ8F5Z61WRC0;8.62155;360T;MONE;SEK;N/A;2.8E7;SEK;2020-09-25T00:00:00.000Z;360T;1010000281386264025L2;false;TPAC,FULJ,ILQD
2020-08-28T11:33:26.756Z;ISIN;EZ679ZGYMW20;8.621695;360T;MONE;SEK;N/A;2.8E7;SEK;2020-09-25T00:00:00.000Z;360T;1010000281386264025L1;false;TPAC,FULJ,ILQD
2020-08-28T11:32:55.938Z;ISIN;EZ849HQGT320;4.836572;360T;MONE;RON;N/A;750000.0;RON;2020-09-25T00:00:00.000Z;360T;1010000281386263970L1;false;TPAC,FULJ,ILQD
2020-08-28T11:32:55.938Z;ISIN;EZ5RDQQMRKF1;4.848334;360T;MONE;RON;N/A;750000.0;RON;2020-09-25T00:00:00.000Z;360T;1010000281386263970L2;false;TPAC,FULJ,ILQD
2020-08-28T11:32:46.902Z;ISIN;EZ50YX9P24B8;1.19096;360T;MONE;USD;N/A;8.5E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386259673L2;false;TPAC,FULJ,ILQD
2020-08-28T11:32:46.902Z;ISIN;EZ2DT7MB8057;1.1909297;360T;MONE;USD;N/A;8.5E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386259673L1;false;TPAC,FULJ,ILQD
2020-08-28T11:32:33.156Z;ISIN;EZVMP4GK3KH3;1.1908945;360T;MONE;USD;N/A;8.5E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386259594L1;false;TPAC,FULJ,ILQD
2020-08-28T11:32:33.156Z;ISIN;EZ2DT7MB8057;1.1909596;360T;MONE;USD;N/A;8.5E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386259594L2;false;TPAC,FULJ,ILQD
2020-08-28T11:31:13.355Z;ISIN;EZVMP4GK3KH3;1.191055;360T;MONE;USD;N/A;100000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386258443;false;FULJ,ILQD
2020-08-28T11:29:19.662Z;ISIN;EZ9WRC49M3Y5;1.5552922;360T;MONE;CAD;N/A;1.13E8;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386263424L1;false;TPAC,FULJ,ILQD
2020-08-28T11:29:19.662Z;ISIN;EZ5MN7QY1N75;1.55533;360T;MONE;CAD;N/A;1.13E8;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386263424L2;false;TPAC,FULJ,ILQD
2020-08-28T11:28:47.115Z;ISIN;EZ4CJFB4MNM0;1.6257649;360T;MONE;AUD;N/A;3000000.0;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386261391L2;false;TPAC,FULJ,ILQD
2020-08-28T11:28:47.115Z;ISIN;EZKB3K8B5JN8;1.62229;360T;MONE;AUD;N/A;3000000.0;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386261391L1;false;TPAC,FULJ,ILQD
2020-08-28T11:26:48.137Z;ISIN;EZ8SKCKXMG44;1.627157;360T;MONE;AUD;N/A;1000000.0;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386261377L2;false;TPAC,FULJ,ILQD
2020-08-28T11:26:48.137Z;ISIN;EZKB3K8B5JN8;1.62257;360T;MONE;AUD;N/A;1000000.0;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386261377L1;false;TPAC,FULJ,ILQD
2020-08-28T11:26:19.479Z;ISIN;EZKB3K8B5JN8;1.6225;360T;MONE;AUD;N/A;1000000.0;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386261298L1;false;TPAC,FULJ,ILQD
2020-08-28T11:26:19.479Z;ISIN;EZ25VBZ7FJZ2;1.629633;360T;MONE;AUD;N/A;1000000.0;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386261298L2;false;TPAC,FULJ,ILQD
2020-08-28T11:25:38.998Z;ISIN;EZ69Y0R5MVW1;0.9034891;360T;MONE;CHF;N/A;1.1E8;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386266416L1;false;TPAC,FULJ,ILQD
2020-08-28T11:25:38.998Z;ISIN;EZ5L4F95BFD5;0.9034217;360T;MONE;CHF;N/A;1.1E8;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386266416L2;false;TPAC,FULJ,ILQD
2020-08-28T11:21:00.845Z;ISIN;EZ1TWTSLFFG1;1.19217;360T;MONE;USD;N/A;700000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386255462;false;FULJ,ILQD
2020-08-28T11:19:29.646Z;ISIN;EZ69Y0R5MVW1;0.9030382;360T;MONE;CHF;N/A;1.4E7;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386259056L1;false;TPAC,FULJ,ILQD
2020-08-28T11:19:29.646Z;ISIN;EZ5L4F95BFD5;0.9029703;360T;MONE;CHF;N/A;1.4E7;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386259056L2;false;TPAC,FULJ,ILQD
2020-08-28T11:19:02.081Z;ISIN;EZVMP4GK3KH3;1.1906798;360T;MONE;USD;N/A;50000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386266124;false;FULJ,ILQD
2020-08-28T11:17:01.209Z;ISIN;EZ5W6G1X0FL1;105.39715;360T;MONE;JPY;N/A;3.56E8;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386261358L2;false;TPAC,FULJ,ILQD
2020-08-28T11:17:01.209Z;ISIN;EZ6HCDQKH272;105.404;360T;MONE;JPY;N/A;3.56E8;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386261358L1;false;TPAC,FULJ,ILQD
2020-08-28T11:16:36.712Z;ISIN;EZ9QNL55SM69;0.8949476;360T;MONE;GBP;N/A;8300.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386262120;false;FULJ,ILQD
2020-08-28T11:16:22.161Z;ISIN;EZVMP4GK3KH3;1.1906518;360T;MONE;USD;N/A;77276.99;USD;2020-09-25T00:00:00.000Z;360T;1010000281386253056;false;FULJ,ILQD
2020-08-28T11:15:34.905Z;ISIN;EZ754K3P3M03;8.384083;360T;MONE;CNY;N/A;1000000.0;CNY;2020-09-25T00:00:00.000Z;360T;1010000281386260133;false;FULJ,ILQD
2020-08-28T11:15:04.289Z;ISIN;EZVMP4GK3KH3;1.1906821;360T;MONE;USD;N/A;110000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386258916;false;FULJ,ILQD
2020-08-28T11:14:17.368Z;ISIN;EZT45JC1QQK8;8.27831;360T;MONE;CNY;N/A;1000000.0;CNY;2020-09-25T00:00:00.000Z;360T;1010000281386259996;false;FULJ,ILQD
2020-08-28T11:10:54.387Z;ISIN;EZ9QNL55SM69;0.894484;360T;MONE;GBP;N/A;800000.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386260761L1;false;TPAC,FULJ,ILQD
2020-08-28T11:10:54.387Z;ISIN;EZVQWW9003F6;0.894751;360T;MONE;GBP;N/A;800000.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386260761L2;false;TPAC,FULJ,ILQD
2020-08-28T11:10:24.858Z;ISIN;EZVMP4GK3KH3;1.1904165;360T;MONE;USD;N/A;5500000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386260745L1;false;TPAC,FULJ,ILQD
2020-08-28T11:10:24.858Z;ISIN;EZ2DT7MB8057;1.1904823;360T;MONE;USD;N/A;5500000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386260745L2;false;TPAC,FULJ,ILQD
2020-08-28T11:09:57.236Z;ISIN;EZ7X4KZ85B13;0.73341;360T;MONE;USD;N/A;200000.0;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386252721L1;false;TPAC,FULJ,ILQD
2020-08-28T11:09:57.236Z;ISIN;EZ357BT6H2D7;0.733663;360T;MONE;USD;N/A;200000.0;AUD;2020-09-25T00:00:00.000Z;360T;1010000281386252721L2;false;TPAC,FULJ,ILQD
2020-08-28T11:09:56.285Z;ISIN;EZ8MS5PB34R6;1.0755978;360T;MONE;CHF;N/A;1954616.68;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386260738L1;false;TPAC,FULJ,ILQD
2020-08-28T11:09:56.285Z;ISIN;EZ4WRPGLPX20;1.0754708;360T;MONE;CHF;N/A;1954616.68;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386260738L2;false;TPAC,FULJ,ILQD
2020-08-28T11:09:54.080Z;ISIN;EZVMP4GK3KH3;1.190469;360T;MONE;USD;N/A;2500000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386257726;false;FULJ,ILQD
2020-08-28T11:09:25.406Z;ISIN;EZVJBYKJJPG9;125.4509;360T;MONE;JPY;N/A;1.44408803E8;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386260598L2;false;TPAC,FULJ,ILQD
2020-08-28T11:09:25.406Z;ISIN;EZ8D394JJ4F1;125.4288;360T;MONE;JPY;N/A;1.44408803E8;JPY;2020-09-25T00:00:00.000Z;360T;1010000281386260598L1;false;TPAC,FULJ,ILQD
2020-08-28T11:08:58.037Z;ISIN;EZ8XQCZ6NH92;7.444573;360T;MONE;DKK;N/A;530000.0;DKK;2020-09-25T00:00:00.000Z;360T;1010000281386260546L2;false;TPAC,FULJ,ILQD
2020-08-28T11:08:58.037Z;ISIN;EZ5QQ6L75Z59;7.44419;360T;MONE;DKK;N/A;530000.0;DKK;2020-09-25T00:00:00.000Z;360T;1010000281386260546L1;false;TPAC,FULJ,ILQD
2020-08-28T11:08:23.669Z;ISIN;EZ2DT7MB8057;1.1905622;360T;MONE;USD;N/A;2500000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386260386L1;false;TPAC,FULJ,ILQD
2020-08-28T11:08:23.669Z;ISIN;EZ69CT8RHHQ3;1.1906608;360T;MONE;USD;N/A;2500000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386260386L2;false;TPAC,FULJ,ILQD
2020-08-28T11:07:34.661Z;ISIN;EZ1VJBZ8HJQ6;1.191526;360T;MONE;USD;N/A;3.1148941E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386257738L2;false;TPAC,FULJ,ILQD
2020-08-28T11:07:34.661Z;ISIN;EZ50YX9P24B8;1.19085;360T;MONE;USD;N/A;3.1148941E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386257738L1;false;TPAC,FULJ,ILQD
2020-08-28T11:04:40.536Z;ISIN;EZ50YX9P24B8;1.19056;360T;MONE;USD;N/A;2486033.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386257047L1;false;TPAC,FULJ,ILQD
2020-08-28T11:04:40.536Z;ISIN;EZ78TXNYXVB7;1.19275;360T;MONE;USD;N/A;2486033.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386257047L2;false;TPAC,FULJ,ILQD
2020-08-28T11:03:10.813Z;ISIN;EZ4V9ZXLGSF5;0.895862;360T;MONE;GBP;N/A;835468.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386256562;false;FULJ,ILQD
2020-08-28T11:02:35.962Z;ISIN;EZVMP4GK3KH3;1.190152;360T;MONE;USD;N/A;120000.0;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386252173;false;FULJ,ILQD
2020-08-28T11:01:39.351Z;ISIN;EZ44LG7F25Q3;0.894741;360T;MONE;GBP;N/A;90000.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386255892;false;FULJ,ILQD
2020-08-28T11:01:23.593Z;ISIN;EZBCHBKZYW68;4.064883;360T;MONE;RON;N/A;6.8E7;RON;2020-09-25T00:00:00.000Z;360T;1010000281386256051L1;false;TPAC,FULJ,ILQD
2020-08-28T11:01:23.593Z;ISIN;EZ626J2Z7833;4.0651;360T;MONE;RON;N/A;6.8E7;RON;2020-09-25T00:00:00.000Z;360T;1010000281386256051L2;false;TPAC,FULJ,ILQD
2020-08-28T11:01:04.860Z;ISIN;EZVMP4GK3KH3;1.1901267;360T;MONE;USD;N/A;7000000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386255930L1;false;TPAC,FULJ,ILQD
2020-08-28T11:01:04.860Z;ISIN;EZ2DT7MB8057;1.1901925;360T;MONE;USD;N/A;7000000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386255930L2;false;TPAC,FULJ,ILQD
2020-08-28T11:00:56.443Z;ISIN;EZVMP4GK3KH3;1.1901468;360T;MONE;USD;N/A;3.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386255396L1;false;TPAC,FULJ,ILQD
2020-08-28T11:00:56.443Z;ISIN;EZ2DT7MB8057;1.1902123;360T;MONE;USD;N/A;3.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386255396L2;false;TPAC,FULJ,ILQD
2020-08-28T10:59:13.727Z;ISIN;EZ69Y0R5MVW1;0.903589;360T;MONE;CHF;N/A;4000000.0;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386252103L1;false;TPAC,FULJ,ILQD
2020-08-28T10:59:13.727Z;ISIN;EZ8PK6417V45;0.903429;360T;MONE;CHF;N/A;4000000.0;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386252103L2;false;TPAC,FULJ,ILQD
2020-08-28T10:58:28.405Z;ISIN;EZ5L4F95BFD5;0.9034095;360T;MONE;CHF;N/A;2.0E7;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386252196L2;false;TPAC,FULJ,ILQD
2020-08-28T10:58:28.405Z;ISIN;EZ69Y0R5MVW1;0.903474;360T;MONE;CHF;N/A;2.0E7;CHF;2020-09-25T00:00:00.000Z;360T;1010000281386252196L1;false;TPAC,FULJ,ILQD
2020-08-28T10:57:59.310Z;ISIN;EZ48FRLK1SB6;1.190796;360T;MONE;USD;N/A;4000000.0;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386251837;false;FULJ,ILQD
2020-08-28T10:57:10.595Z;ISIN;EZ2F538CYY79;88.4345;360T;MONE;RUB;N/A;7.0E8;RUB;2020-09-25T00:00:00.000Z;360T;1010000281386252001L2;false;TPAC,FULJ,ILQD
2020-08-28T10:57:10.595Z;ISIN;EZ4MK0N08T66;88.4038;360T;MONE;RUB;N/A;7.0E8;RUB;2020-09-25T00:00:00.000Z;360T;1010000281386252001L1;false;TPAC,FULJ,ILQD
2020-08-28T10:53:39.932Z;ISIN;EZVX65NWYZJ6;21.912034;360T;MONE;MXN;N/A;4.2E8;MXN;2020-09-25T00:00:00.000Z;360T;1010000281386251765L1;false;TPAC,FULJ,ILQD
2020-08-28T10:53:39.932Z;ISIN;EZ71LPCDG955;21.989619;360T;MONE;MXN;N/A;4.2E8;MXN;2020-09-25T00:00:00.000Z;360T;1010000281386251765L2;false;TPAC,FULJ,ILQD
2020-08-28T10:51:18.776Z;ISIN;EZ39X9BMX0L5;1.5556832;360T;MONE;CAD;N/A;18451.0;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386251505;false;FULJ,ILQD
2020-08-28T10:50:13.519Z;ISIN;EZ2DT7MB8057;1.1901112;360T;MONE;USD;N/A;86880.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386249228;false;FULJ,ILQD
2020-08-28T10:48:37.124Z;ISIN;EZ2DT7MB8057;1.189852;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386249161L2;false;TPAC,FULJ,ILQD
2020-08-28T10:48:37.124Z;ISIN;EZVMP4GK3KH3;1.189785;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386249161L1;false;TPAC,FULJ,ILQD
2020-08-28T10:46:10.260Z;ISIN;EZ98627MC427;6.255988;360T;MONE;DKK;N/A;2.8E7;DKK;2020-09-25T00:00:00.000Z;360T;1010000281386255631L2;false;TPAC,FULJ,ILQD
2020-08-28T10:46:10.260Z;ISIN;EZ96Z6S95SX7;6.25613;360T;MONE;DKK;N/A;2.8E7;DKK;2020-09-25T00:00:00.000Z;360T;1010000281386255631L1;false;TPAC,FULJ,ILQD
2020-08-28T10:45:56.462Z;ISIN;EZVMP4GK3KH3;1.1897524;360T;MONE;USD;N/A;15000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386255571;false;FULJ,ILQD
2020-08-28T10:45:42.333Z;ISIN;EZB0LB10QC75;0.896213;360T;MONE;GBP;N/A;1500000.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386255072L2;false;TPAC,FULJ,ILQD
2020-08-28T10:45:42.333Z;ISIN;EZ44LG7F25Q3;0.895376;360T;MONE;GBP;N/A;1300000.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386255072L1;false;TPAC,FULJ,ILQD
2020-08-28T10:42:24.996Z;ISIN;EZ6L5GG2DCJ9;1.1901549;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386252372L2;false;TPAC,FULJ,ILQD
2020-08-28T10:42:24.996Z;ISIN;EZ50YX9P24B8;1.18982;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386252372L1;false;TPAC,FULJ,ILQD
2020-08-28T10:40:14.019Z;ISIN;EZ98627MC427;6.256015;360T;MONE;DKK;N/A;2.8E7;DKK;2020-09-25T00:00:00.000Z;360T;1010000281386249806L2;false;TPAC,FULJ,ILQD
2020-08-28T10:40:14.019Z;ISIN;EZ96Z6S95SX7;6.2561937;360T;MONE;DKK;N/A;2.8E7;DKK;2020-09-25T00:00:00.000Z;360T;1010000281386249806L1;false;TPAC,FULJ,ILQD
2020-08-28T10:39:03.832Z;ISIN;EZVMP4GK3KH3;1.1895774;360T;MONE;USD;N/A;6.3E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386248331L1;false;TPAC,FULJ,ILQD
2020-08-28T10:39:03.832Z;ISIN;EZ2DT7MB8057;1.1896426;360T;MONE;USD;N/A;6.3E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386248331L2;false;TPAC,FULJ,ILQD
2020-08-28T10:37:19.252Z;ISIN;EZ6L5GG2DCJ9;1.1899241;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386250404L2;false;TPAC,FULJ,ILQD
2020-08-28T10:37:19.252Z;ISIN;EZ50YX9P24B8;1.18959;360T;MONE;USD;N/A;5.0E7;USD;2020-09-25T00:00:00.000Z;360T;1010000281386250404L1;false;TPAC,FULJ,ILQD
2020-08-28T10:34:12.416Z;ISIN;EZ9QNL55SM69;0.8955545;360T;MONE;GBP;N/A;2.5E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386247843L1;false;TPAC,FULJ,ILQD
2020-08-28T10:34:12.416Z;ISIN;EZ44LG7F25Q3;0.8955982;360T;MONE;GBP;N/A;2.5E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386247843L2;false;TPAC,FULJ,ILQD
2020-08-28T10:33:25.973Z;ISIN;EZ39X9BMX0L5;1.5554103;360T;MONE;CAD;N/A;40000.0;CAD;2020-09-25T00:00:00.000Z;360T;1010000281386248103;false;FULJ,ILQD
2020-08-28T10:30:27.802Z;ISIN;EZ95JWB4G6G8;3.672886;360T;MONE;AED;N/A;1.1E7;AED;2020-09-25T00:00:00.000Z;360T;1010000281386247015L1;false;TPAC,FULJ,ILQD
2020-08-28T10:30:27.802Z;ISIN;EZ4J7484F473;3.67291;360T;MONE;AED;N/A;1.1E7;AED;2020-09-25T00:00:00.000Z;360T;1010000281386247015L2;false;TPAC,FULJ,ILQD
2020-08-28T10:30:22.178Z;ISIN;EZVMP4GK3KH3;1.1893242;360T;MONE;USD;N/A;10000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386248273;false;FULJ,ILQD
2020-08-28T10:28:55.650Z;ISIN;EZ5SD1PQ5CK8;1.07521;360T;MONE;CHF;N/A;1.5E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386247195L1;false;TPAC,FULJ,ILQD
2020-08-28T10:28:55.650Z;ISIN;EZ987ZFLBPX6;1.0738951;360T;MONE;CHF;N/A;1.5E7;EUR;2020-09-25T00:00:00.000Z;360T;1010000281386247195L2;false;TPAC,FULJ,ILQD
2020-08-28T10:27:27.813Z;ISIN;EZ9QNL55SM69;0.8953479;360T;MONE;GBP;N/A;13240.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386248410;false;FULJ,ILQD
2020-08-28T10:24:17.162Z;ISIN;EZVMP4GK3KH3;1.1888493;360T;MONE;USD;N/A;634333.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386241290;false;FULJ,ILQD
2020-08-28T10:23:54.855Z;ISIN;EZBVFP4H63R4;7.3260602;360T;MONE;TRY;N/A;8500000.0;TRY;2020-09-25T00:00:00.000Z;360T;1010000281386244698L2;false;TPAC,FULJ,ILQD
2020-08-28T10:23:54.855Z;ISIN;EZ9924YPZ076;7.3237602;360T;MONE;TRY;N/A;8500000.0;TRY;2020-09-25T00:00:00.000Z;360T;1010000281386244698L1;false;TPAC,FULJ,ILQD
2020-08-28T10:21:40.605Z;ISIN;EZ9QNL55SM69;0.8953672;360T;MONE;GBP;N/A;169600.0;GBP;2020-09-25T00:00:00.000Z;360T;1010000281386246726;false;FULJ,ILQD
2020-08-28T10:20:57.822Z;ISIN;EZVMP4GK3KH3;1.1891749;360T;MONE;USD;N/A;110000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386240377;false;FULJ,ILQD
2020-08-28T10:16:49.201Z;ISIN;EZVMP4GK3KH3;1.189125;360T;MONE;USD;N/A;107000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386237176;false;FULJ,ILQD
2020-08-28T10:15:27.388Z;ISIN;EZ700L4NCJ08;105.7233;360T;MONE;JPY;N/A;950000.0;USD;2020-09-25T00:00:00.000Z;360T;1010000281386243547L1;false;TPAC,FULJ,ILQD
