Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-18T12:46:37.817Z;ISIN;EZBYDDJ5XBW9;7.8447;360T;MONE;HKD;N/A;1.09E7;HKD;2022-09-15T00:00:00.000Z;360T;1010000281550141844L2;false;TPAC,FULJ,ILQD
2022-08-18T12:46:01.822Z;ISIN;EZ8NHCPL97L2;1.0163348;360T;MONE;USD;N/A;3.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550141106L1;false;TPAC,FULJ,ILQD
2022-08-18T12:46:01.822Z;ISIN;EZDFKD700S75;1.0164005;360T;MONE;USD;N/A;3.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550141106L2;false;TPAC,FULJ,ILQD
2022-08-18T12:46:00.358Z;ISIN;EZ84X3KR1WL1;1.2892762;360T;MONE;CAD;N/A;1700000.0;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550141331L2;false;TPAC,FULJ,ILQD
2022-08-18T12:46:00.358Z;ISIN;EZJL4YL4S213;1.28925;360T;MONE;CAD;N/A;1700000.0;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550141331L1;false;TPAC,FULJ,ILQD
2022-08-18T12:45:55.131Z;ISIN;EZ9BMCWXMKH0;5.16434;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550143064;false;FULJ,ILQD
2022-08-18T12:45:25.044Z;ISIN;EZ4LQQGP5N93;135.15676;360T;MONE;JPY;N/A;5000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550140862L1;false;TPAC,FULJ,ILQD
2022-08-18T12:45:25.044Z;ISIN;EZ0WHW09VXX1;135.129;360T;MONE;JPY;N/A;5000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550140862L2;false;TPAC,FULJ,ILQD
2022-08-18T12:45:11.147Z;ISIN;EZ9BMCWXMKH0;5.16859;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550142957;false;FULJ,ILQD
2022-08-18T12:45:05.769Z;ISIN;EZ0WHW09VXX1;135.101;360T;MONE;JPY;N/A;3.5E9;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550140786L2;false;TPAC,FULJ,ILQD
2022-08-18T12:45:05.769Z;ISIN;EZ4LQQGP5N93;135.12869;360T;MONE;JPY;N/A;3.5E9;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550140786L1;false;TPAC,FULJ,ILQD
2022-08-18T12:44:01.146Z;ISIN;EZD656MDHH32;1.2040286;360T;MONE;USD;N/A;6000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550141602L1;false;TPAC,FULJ,ILQD
2022-08-18T12:44:01.146Z;ISIN;EZ5JP7W1K125;1.204049;360T;MONE;USD;N/A;6000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550141602L2;false;TPAC,FULJ,ILQD
2022-08-18T12:43:33.441Z;ISIN;EZ8NHCPL97L2;1.0160155;360T;MONE;USD;N/A;40000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550140223;false;FULJ,ILQD
2022-08-18T12:42:53.223Z;ISIN;EZVCMDHCKFW2;5.4803;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550141903;false;FULJ,ILQD
2022-08-18T12:42:16.138Z;ISIN;EZVCMDHCKFW2;5.478;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550141870;false;FULJ,ILQD
2022-08-18T12:40:24.184Z;ISIN;EZ8NHCPL97L2;1.0163554;360T;MONE;USD;N/A;34000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550140983;false;FULJ,ILQD
2022-08-18T12:40:15.546Z;ISIN;EZP9P6FKJND4;0.8440671;360T;MONE;GBP;N/A;915000.0;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550141348;false;FULJ,ILQD
2022-08-18T12:40:06.086Z;ISIN;EZKHD17L5W66;0.967498;360T;MONE;CHF;N/A;515000.0;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550141177;false;FULJ,ILQD
2022-08-18T12:39:36.453Z;ISIN;EZ93HXL9WVJ7;1.01672;360T;MONE;USD;N/A;2.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550141666L1;false;TPAC,FULJ,ILQD
2022-08-18T12:39:36.453Z;ISIN;EZ3B83217CF4;1.0464353;360T;MONE;USD;N/A;2.0E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550141666L2;false;TPAC,FULJ,ILQD
2022-08-18T12:38:03.125Z;ISIN;EZ8Y7RXKBLK7;1.0177001;360T;MONE;USD;N/A;5.0E8;USD;2022-09-15T00:00:00.000Z;360T;1010000281550131873L2;false;TPAC,FULJ,ILQD
2022-08-18T12:38:03.125Z;ISIN;EZ93HXL9WVJ7;1.01723;360T;MONE;USD;N/A;5.0E8;USD;2022-09-15T00:00:00.000Z;360T;1010000281550131873L1;false;TPAC,FULJ,ILQD
2022-08-18T12:37:45.183Z;ISIN;EZ8S1BY641X5;7.4388822;360T;MONE;DKK;N/A;1.2E7;DKK;2022-09-15T00:00:00.000Z;360T;1010000281550140642L1;false;TPAC,FULJ,ILQD
2022-08-18T12:37:45.183Z;ISIN;EZ4M8LNQTT45;7.43879;360T;MONE;DKK;N/A;1.2E7;DKK;2022-09-15T00:00:00.000Z;360T;1010000281550140642L2;false;TPAC,FULJ,ILQD
2022-08-18T12:37:22.728Z;ISIN;EZP8219ZY4X6;1.405483;360T;MONE;SGD;N/A;2.0E7;SGD;2022-09-15T00:00:00.000Z;360T;1010000281550138774L2;false;TPAC,FULJ,ILQD
2022-08-18T12:37:22.728Z;ISIN;EZP6611PLJZ1;1.40429;360T;MONE;SGD;N/A;2.0E7;SGD;2022-09-15T00:00:00.000Z;360T;1010000281550138774L1;false;TPAC,FULJ,ILQD
2022-08-18T12:36:39.058Z;ISIN;EZBRK61D4LL0;10.5936;360T;MONE;SEK;N/A;7.1E7;SEK;2022-09-15T00:00:00.000Z;360T;1010000281550140383L2;false;TPAC,FULJ,ILQD
2022-08-18T12:36:39.058Z;ISIN;EZTZVCBJNTR3;10.5930371;360T;MONE;SEK;N/A;7.1E7;SEK;2022-09-15T00:00:00.000Z;360T;1010000281550140383L1;false;TPAC,FULJ,ILQD
2022-08-18T12:35:15.114Z;ISIN;EZCSW2N7LWK9;0.8440776;360T;MONE;GBP;N/A;1000.0;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550140004;false;FULJ,ILQD
2022-08-18T12:35:03.725Z;ISIN;EZ56T5DB9YZ1;1.320683;360T;MONE;NOK;N/A;2.7E7;NOK;2022-09-15T00:00:00.000Z;360T;1010000281550139955L1;false;TPAC,FULJ,ILQD
2022-08-18T12:35:03.725Z;ISIN;EZ3L03QB0NP2;1.320895;360T;MONE;NOK;N/A;2.7E7;NOK;2022-09-15T00:00:00.000Z;360T;1010000281550139955L2;false;TPAC,FULJ,ILQD
2022-08-18T12:34:43.963Z;ISIN;EZL988R95N98;0.84428;360T;MONE;GBP;N/A;1000000.0;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550139244L2;false;TPAC,FULJ,ILQD
2022-08-18T12:34:43.963Z;ISIN;EZP9P6FKJND4;0.8441575;360T;MONE;GBP;N/A;1000000.0;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550139244L1;false;TPAC,FULJ,ILQD
2022-08-18T12:34:07.911Z;ISIN;EZCSW2N7LWK9;0.844257;360T;MONE;GBP;N/A;1000000.0;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550139157L1;false;TPAC,FULJ,ILQD
2022-08-18T12:34:07.911Z;ISIN;EZL988R95N98;0.84442;360T;MONE;GBP;N/A;1000000.0;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550139157L2;false;TPAC,FULJ,ILQD
2022-08-18T12:34:07.719Z;ISIN;EZ0R5V7QSL30;1.3114512;360T;MONE;CAD;N/A;1900.0;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550139851;false;FULJ,ILQD
2022-08-18T12:33:17.632Z;ISIN;EZ39YP1BCXR3;7.6827;360T;MONE;DKK;N/A;300000.0;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550139202L2;false;TPAC,FULJ,ILQD
2022-08-18T12:33:17.632Z;ISIN;EZ5HXTFFFF78;7.6826555;360T;MONE;DKK;N/A;300000.0;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550139202L1;false;TPAC,FULJ,ILQD
2022-08-18T12:32:48.607Z;ISIN;EZVKT1892QG9;1.3118796;360T;MONE;CAD;N/A;5300000.0;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550138795L2;false;TPAC,FULJ,ILQD
2022-08-18T12:32:48.607Z;ISIN;EZ28352QDZF8;1.3115253;360T;MONE;CAD;N/A;5300000.0;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550138795L1;false;TPAC,FULJ,ILQD
2022-08-18T12:31:44.897Z;ISIN;EZ3TZ8TF4HY9;4.72527;360T;MONE;PLN;N/A;7000000.0;PLN;2022-09-15T00:00:00.000Z;360T;1010000281550138573L2;false;TPAC,FULJ,ILQD
2022-08-18T12:31:44.897Z;ISIN;EZ5P4KQFVP99;4.722353;360T;MONE;PLN;N/A;7000000.0;PLN;2022-09-15T00:00:00.000Z;360T;1010000281550138573L1;false;TPAC,FULJ,ILQD
2022-08-18T12:30:48.794Z;ISIN;EZDFKD700S75;1.0173609;360T;MONE;USD;N/A;1.45E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550138164L1;false;TPAC,FULJ,ILQD
2022-08-18T12:30:48.794Z;ISIN;EZ93HXL9WVJ7;1.01756;360T;MONE;USD;N/A;1.45E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550138164L2;false;TPAC,FULJ,ILQD
2022-08-18T12:30:33.075Z;ISIN;EZ5L9Y4B6LR6;18.40108;360T;MONE;TRY;N/A;5.4E7;TRY;2022-09-15T00:00:00.000Z;360T;1010000281550138378L2;false;TPAC,FULJ,ILQD
2022-08-18T12:30:33.075Z;ISIN;EZDNJ0N7BBB1;18.3611838;360T;MONE;TRY;N/A;5.4E7;TRY;2022-09-15T00:00:00.000Z;360T;1010000281550138378L1;false;TPAC,FULJ,ILQD
2022-08-18T12:29:44.888Z;ISIN;EZ43B0NWYN51;1.0350573;360T;MONE;USD;N/A;500000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550137920L2;false;TPAC,FULJ,ILQD
2022-08-18T12:29:44.888Z;ISIN;EZDFKD700S75;1.0178009;360T;MONE;USD;N/A;500000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550137920L1;false;TPAC,FULJ,ILQD
2022-08-18T12:29:23.127Z;ISIN;EZ8NHCPL97L2;1.0180289;360T;MONE;USD;N/A;11623.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550130550;false;FULJ,ILQD
2022-08-18T12:29:01.464Z;ISIN;EZ2DFPZHSGV9;1.3801152;360T;MONE;SGD;N/A;1000000.0;SGD;2022-09-15T00:00:00.000Z;360T;1010000281550137282L2;false;TPAC,FULJ,ILQD
2022-08-18T12:29:01.464Z;ISIN;EZVHGY8CPMV3;1.3802;360T;MONE;SGD;N/A;1000000.0;SGD;2022-09-15T00:00:00.000Z;360T;1010000281550137282L1;false;TPAC,FULJ,ILQD
2022-08-18T12:28:33.935Z;ISIN;EZGDPH46H7V9;1.0246999;360T;MONE;USD;N/A;500000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550137884L2;false;TPAC,FULJ,ILQD
2022-08-18T12:28:33.935Z;ISIN;EZDFKD700S75;1.0179709;360T;MONE;USD;N/A;500000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550137884L1;false;TPAC,FULJ,ILQD
2022-08-18T12:27:45.728Z;ISIN;EZ904TDBW5Z0;1.3390885;360T;MONE;CAD;N/A;500000.0;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550137058;false;FULJ,ILQD
2022-08-18T12:27:43.586Z;ISIN;EZRDYTM705H6;4.63852;360T;MONE;PLN;N/A;1.5E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550137033L1;false;TPAC,FULJ,ILQD
2022-08-18T12:27:43.586Z;ISIN;EZ5DWFCV3690;4.644752;360T;MONE;PLN;N/A;1.5E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550137033L2;false;TPAC,FULJ,ILQD
2022-08-18T12:27:10.462Z;ISIN;EZDFKD700S75;1.018089;360T;MONE;USD;N/A;2000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550137465L1;false;TPAC,FULJ,ILQD
2022-08-18T12:27:10.462Z;ISIN;EZ2KFCTKM5C1;1.019718;360T;MONE;USD;N/A;2000000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550137465L2;false;TPAC,FULJ,ILQD
2022-08-18T12:25:42.007Z;ISIN;EZ1W6JGVFT77;1.333821;360T;MONE;CAD;N/A;250000.0;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550136603;false;FULJ,ILQD
2022-08-18T12:25:38.952Z;ISIN;EZ93HXL9WVJ7;1.01809;360T;MONE;USD;N/A;1.75E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550137312L2;false;TPAC,FULJ,ILQD
2022-08-18T12:25:38.952Z;ISIN;EZDFKD700S75;1.0178909;360T;MONE;USD;N/A;1.75E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550137312L1;false;TPAC,FULJ,ILQD
2022-08-18T12:23:15.796Z;ISIN;EZ8NHCPL97L2;1.0178342;360T;MONE;USD;N/A;90292.44;USD;2022-09-15T00:00:00.000Z;360T;1010000281550135131;false;FULJ,ILQD
2022-08-18T12:22:23.229Z;ISIN;EZXN176YKG89;18.5000628;360T;MONE;TRY;N/A;6000000.0;TRY;2022-09-15T00:00:00.000Z;360T;1010000281550135601L2;false;TPAC,FULJ,ILQD
2022-08-18T12:22:23.229Z;ISIN;EZ5L9Y4B6LR6;18.4787;360T;MONE;TRY;N/A;6000000.0;TRY;2022-09-15T00:00:00.000Z;360T;1010000281550135601L1;false;TPAC,FULJ,ILQD
2022-08-18T12:22:02.796Z;ISIN;EZ6427XLLGK3;397.901;360T;MONE;HUF;N/A;8.0E8;HUF;2022-09-15T00:00:00.000Z;360T;1010000281550125802L2;false;TPAC,FULJ,ILQD
2022-08-18T12:22:02.796Z;ISIN;EZXV74NLT716;397.64869;360T;MONE;HUF;N/A;8.0E8;HUF;2022-09-15T00:00:00.000Z;360T;1010000281550125802L1;false;TPAC,FULJ,ILQD
2022-08-18T12:19:00.578Z;ISIN;EZD656MDHH32;1.2059885;360T;MONE;USD;N/A;3.3E7;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550134351L1;false;TPAC,FULJ,ILQD
2022-08-18T12:19:00.578Z;ISIN;EZ5JP7W1K125;1.2060089;360T;MONE;USD;N/A;3.3E7;GBP;2022-09-15T00:00:00.000Z;360T;1010000281550134351L2;false;TPAC,FULJ,ILQD
2022-08-18T12:18:52.487Z;ISIN;EZDFKD700S75;1.0174611;360T;MONE;USD;N/A;1.7E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550134297L2;false;TPAC,FULJ,ILQD
2022-08-18T12:18:52.487Z;ISIN;EZ8NHCPL97L2;1.0173952;360T;MONE;USD;N/A;1.7E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550134297L1;false;TPAC,FULJ,ILQD
2022-08-18T12:18:46.264Z;ISIN;EZJL4YL4S213;1.28891;360T;MONE;CAD;N/A;4000000.0;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550134283L2;false;TPAC,FULJ,ILQD
2022-08-18T12:18:46.264Z;ISIN;EZQNQCC29388;1.2889071;360T;MONE;CAD;N/A;4000000.0;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550134283L1;false;TPAC,FULJ,ILQD
2022-08-18T12:18:14.914Z;ISIN;EZ28352QDZF8;1.3114855;360T;MONE;CAD;N/A;1.45E7;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550135164L2;false;TPAC,FULJ,ILQD
2022-08-18T12:18:14.914Z;ISIN;EZ0R5V7QSL30;1.3113968;360T;MONE;CAD;N/A;1.45E7;CAD;2022-09-15T00:00:00.000Z;360T;1010000281550135164L1;false;TPAC,FULJ,ILQD
2022-08-18T12:17:11.151Z;ISIN;EZ0WHW09VXX1;134.776;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550134235L2;false;TPAC,FULJ,ILQD
2022-08-18T12:17:11.151Z;ISIN;EZ4LQQGP5N93;134.80367;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550134235L1;false;TPAC,FULJ,ILQD
2022-08-18T12:17:09.709Z;ISIN;EZ2BTR29JF07;6.717426;360T;MONE;CNY;N/A;7600000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550133802L2;false;TPAC,FULJ,ILQD
2022-08-18T12:17:09.709Z;ISIN;EZR5J399GF05;6.79344;360T;MONE;CNY;N/A;7600000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550133802L1;false;TPAC,FULJ,ILQD
2022-08-18T12:16:44.224Z;ISIN;EZC26KL17RM2;1.5861706;360T;MONE;NZD;N/A;2000000.0;NZD;2022-09-15T00:00:00.000Z;360T;1010000281550133725L2;false;TPAC,FULJ,ILQD
2022-08-18T12:16:44.224Z;ISIN;EZBTBNM723H2;1.586066;360T;MONE;NZD;N/A;2000000.0;NZD;2022-09-15T00:00:00.000Z;360T;1010000281550133725L1;false;TPAC,FULJ,ILQD
2022-08-18T12:16:29.217Z;ISIN;EZ93HXL9WVJ7;1.01816;360T;MONE;USD;N/A;3.0E8;USD;2022-09-15T00:00:00.000Z;360T;1010000281550123527L2;false;TPAC,FULJ,ILQD
2022-08-18T12:16:29.217Z;ISIN;EZDFKD700S75;1.017961;360T;MONE;USD;N/A;3.0E8;USD;2022-09-15T00:00:00.000Z;360T;1010000281550123527L1;false;TPAC,FULJ,ILQD
2022-08-18T12:15:59.691Z;ISIN;EZ9F6Y31C2R4;1.4617721;360T;MONE;AUD;N/A;3000000.0;AUD;2022-09-15T00:00:00.000Z;360T;1010000281550133045L2;false;TPAC,FULJ,ILQD
2022-08-18T12:15:59.691Z;ISIN;EZYQ5LR8FTL6;1.4614199;360T;MONE;AUD;N/A;3000000.0;AUD;2022-09-15T00:00:00.000Z;360T;1010000281550133045L1;false;TPAC,FULJ,ILQD
2022-08-18T12:14:53.271Z;ISIN;EZ8NHCPL97L2;1.0174543;360T;MONE;USD;N/A;2.8E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550132663L1;false;TPAC,FULJ,ILQD
2022-08-18T12:14:53.271Z;ISIN;EZDFKD700S75;1.0175207;360T;MONE;USD;N/A;2.8E7;USD;2022-09-15T00:00:00.000Z;360T;1010000281550132663L2;false;TPAC,FULJ,ILQD
2022-08-18T12:13:50.366Z;ISIN;EZ4P9FBPVH57;19.9463862;360T;MONE;MXN;N/A;2.0E7;MXN;2022-09-15T00:00:00.000Z;360T;1010000281550132073L1;false;TPAC,FULJ,ILQD
2022-08-18T12:13:50.366Z;ISIN;EZVF0S61LDB8;19.9576;360T;MONE;MXN;N/A;2.0E7;MXN;2022-09-15T00:00:00.000Z;360T;1010000281550132073L2;false;TPAC,FULJ,ILQD
2022-08-18T12:11:55.273Z;ISIN;EZ26WD80Y1M5;1.0182354;360T;MONE;USD;N/A;90000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550132145L2;false;TPAC,FULJ,ILQD
2022-08-18T12:11:55.273Z;ISIN;EZDFKD700S75;1.0174306;360T;MONE;USD;N/A;90000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550132145L1;false;TPAC,FULJ,ILQD
2022-08-18T12:11:14.676Z;ISIN;EZ9L6PST0BQ2;4.8884136;360T;MONE;RON;N/A;500000.0;RON;2022-09-15T00:00:00.000Z;360T;1010000281550131937L2;false;TPAC,FULJ,ILQD
2022-08-18T12:11:14.676Z;ISIN;EZ1P3MQXRWF5;4.88;360T;MONE;RON;N/A;500000.0;RON;2022-09-15T00:00:00.000Z;360T;1010000281550131937L1;false;TPAC,FULJ,ILQD
2022-08-18T12:10:19.520Z;ISIN;EZFH1JPS3KH2;24.16382;360T;MONE;CZK;N/A;3.67E8;CZK;2022-09-15T00:00:00.000Z;360T;1010000281550130335L1;false;TPAC,FULJ,ILQD
2022-08-18T12:10:19.520Z;ISIN;EZYM16TCH7L4;24.1729;360T;MONE;CZK;N/A;3.67E8;CZK;2022-09-15T00:00:00.000Z;360T;1010000281550130335L2;false;TPAC,FULJ,ILQD
2022-08-18T12:10:10.371Z;ISIN;EZ168K4BD6T0;10.40071;360T;MONE;SEK;N/A;1.0E8;SEK;2022-09-15T00:00:00.000Z;360T;1010000281550131278L2;false;TPAC,FULJ,ILQD
2022-08-18T12:10:10.371Z;ISIN;EZ2F7NPXS9C9;10.4021801;360T;MONE;SEK;N/A;1.0E8;SEK;2022-09-15T00:00:00.000Z;360T;1010000281550131278L1;false;TPAC,FULJ,ILQD
2022-08-18T12:09:53.934Z;ISIN;EZGYX9RSJ753;9.653;360T;MONE;NOK;N/A;8.0E7;NOK;2022-09-15T00:00:00.000Z;360T;1010000281550130857L2;false;TPAC,FULJ,ILQD
2022-08-18T12:09:53.934Z;ISIN;EZML80B92KS2;9.653531;360T;MONE;NOK;N/A;8.0E7;NOK;2022-09-15T00:00:00.000Z;360T;1010000281550130857L1;false;TPAC,FULJ,ILQD
2022-08-18T12:08:15.884Z;ISIN;EZ8NHCPL97L2;1.0180514;360T;MONE;USD;N/A;44660.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550130885;false;FULJ,ILQD
2022-08-18T12:08:14.275Z;ISIN;EZ4LQQGP5N93;134.74071;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550130428L1;false;TPAC,FULJ,ILQD
2022-08-18T12:08:14.275Z;ISIN;EZ0WHW09VXX1;134.713;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550130428L2;false;TPAC,FULJ,ILQD
2022-08-18T12:08:04.026Z;ISIN;EZ4LQQGP5N93;134.74768;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550130135L1;false;TPAC,FULJ,ILQD
2022-08-18T12:08:04.026Z;ISIN;EZ0WHW09VXX1;134.72;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550130135L2;false;TPAC,FULJ,ILQD
2022-08-18T12:08:03.562Z;ISIN;EZKHD17L5W66;0.9687609;360T;MONE;CHF;N/A;3500000.0;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550129797L2;false;TPAC,FULJ,ILQD
2022-08-18T12:08:03.562Z;ISIN;EZ89RVSM55F5;0.9687685;360T;MONE;CHF;N/A;3500000.0;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550129797L1;false;TPAC,FULJ,ILQD
2022-08-18T12:07:48.673Z;ISIN;EZB092K1SJ27;3.67297;360T;MONE;AED;N/A;9.9E7;AED;2022-09-15T00:00:00.000Z;360T;1010000281550131522L2;false;TPAC,FULJ,ILQD
2022-08-18T12:07:48.673Z;ISIN;EZP1VYRLS0X9;3.67297;360T;MONE;AED;N/A;9.9E7;AED;2022-09-15T00:00:00.000Z;360T;1010000281550131522L1;false;TPAC,FULJ,ILQD
2022-08-18T12:07:46.122Z;ISIN;EZRC4SF04N50;7.3070954;360T;MONE;DKK;N/A;5.0E7;DKK;2022-09-15T00:00:00.000Z;360T;1010000281550129005L1;false;TPAC,FULJ,ILQD
2022-08-18T12:07:46.122Z;ISIN;EZGLBGM61S98;7.3056;360T;MONE;DKK;N/A;5.0E7;DKK;2022-09-15T00:00:00.000Z;360T;1010000281550129005L2;false;TPAC,FULJ,ILQD
2022-08-18T12:07:39.456Z;ISIN;EZ701BT3ZM85;1.0290768;360T;MONE;USD;N/A;219921.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550130721;false;FULJ,ILQD
2022-08-18T12:07:30.699Z;ISIN;EZCWXMVK4VK0;0.9514474;360T;MONE;CHF;N/A;1.0E7;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550128955L1;false;TPAC,FULJ,ILQD
2022-08-18T12:07:30.699Z;ISIN;EZ1NPHMWYLL2;0.95124;360T;MONE;CHF;N/A;1.0E7;CHF;2022-09-15T00:00:00.000Z;360T;1010000281550128955L2;false;TPAC,FULJ,ILQD
2022-08-18T12:07:10.006Z;ISIN;EZM39RB3XXG0;0.6966325;360T;MONE;USD;N/A;1.0E7;AUD;2022-09-15T00:00:00.000Z;360T;1010000281550128780L1;false;TPAC,FULJ,ILQD
2022-08-18T12:07:10.006Z;ISIN;EZ07666D17S2;0.69667;360T;MONE;USD;N/A;1.0E7;AUD;2022-09-15T00:00:00.000Z;360T;1010000281550128780L2;false;TPAC,FULJ,ILQD
2022-08-18T12:06:07.359Z;ISIN;EZB092K1SJ27;3.67297;360T;MONE;AED;N/A;9.9E7;AED;2022-09-15T00:00:00.000Z;360T;1010000281550131161L2;false;TPAC,FULJ,ILQD
2022-08-18T12:06:07.359Z;ISIN;EZP1VYRLS0X9;3.67297;360T;MONE;AED;N/A;9.9E7;AED;2022-09-15T00:00:00.000Z;360T;1010000281550131161L1;false;TPAC,FULJ,ILQD
2022-08-18T12:05:53.660Z;ISIN;EZ5V37VZ7XQ5;1.0313696;360T;MONE;USD;N/A;492921.8;USD;2022-09-15T00:00:00.000Z;360T;1010000281550130115;false;FULJ,ILQD
2022-08-18T12:04:41.276Z;ISIN;EZDFKD700S75;1.0180208;360T;MONE;USD;N/A;330000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550129021;false;FULJ,ILQD
2022-08-18T12:03:35.941Z;ISIN;EZ9KC60X4SN3;134.1022;360T;MONE;JPY;N/A;7.2784864E7;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550127027L2;false;TPAC,FULJ,ILQD
2022-08-18T12:03:35.941Z;ISIN;EZ7CYBHHXK10;134.6074;360T;MONE;JPY;N/A;3.3913043E7;JPY;2022-09-15T00:00:00.000Z;360T;1010000281550127027L1;false;TPAC,FULJ,ILQD
2022-08-18T12:02:18.250Z;ISIN;EZ383K2435B4;4.79578;360T;MONE;RON;N/A;2700000.0;RON;2022-09-15T00:00:00.000Z;360T;1010000281550126572L2;false;TPAC,FULJ,ILQD
2022-08-18T12:02:18.250Z;ISIN;EZHG75P5LWX6;4.7936408;360T;MONE;RON;N/A;2700000.0;RON;2022-09-15T00:00:00.000Z;360T;1010000281550126572L1;false;TPAC,FULJ,ILQD
2022-08-18T12:01:49.761Z;ISIN;EZ5L9Y4B6LR6;18.55624;360T;MONE;TRY;N/A;1.2E7;TRY;2022-09-15T00:00:00.000Z;360T;1010000281550128166L2;false;TPAC,FULJ,ILQD
2022-08-18T12:01:49.761Z;ISIN;EZDNJ0N7BBB1;18.5216442;360T;MONE;TRY;N/A;1.2E7;TRY;2022-09-15T00:00:00.000Z;360T;1010000281550128166L1;false;TPAC,FULJ,ILQD
2022-08-18T12:00:42.558Z;ISIN;EZ8NHCPL97L2;1.0173147;360T;MONE;USD;N/A;197000.0;USD;2022-09-15T00:00:00.000Z;360T;1010000281550125850;false;FULJ,ILQD
