Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-14T11:02:02.826Z;ISIN;EZ4CPK6G6PW8;1.323219;360T;MONE;CAD;N/A;8000000.0;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384274287L1;false;TPAC,FULJ,ILQD
2020-08-14T10:57:42.638Z;ISIN;EZ7WWG01D4R5;1.180517;360T;MONE;USD;N/A;4750000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384272594L1;false;TPAC,FULJ,ILQD
2020-08-14T10:57:42.638Z;ISIN;EZ4SCPYJXP90;1.182215;360T;MONE;USD;N/A;5000000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384272594L2;false;TPAC,FULJ,ILQD
2020-08-14T10:56:04.099Z;ISIN;EZ6WS1VNXRM4;73.579191;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-11T00:00:00.000Z;360T;1010000281384272231L2;false;TPAC,FULJ,ILQD
2020-08-14T10:56:04.099Z;ISIN;EZ8H06YZKTZ5;73.41299;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-11T00:00:00.000Z;360T;1010000281384272231L1;false;TPAC,FULJ,ILQD
2020-08-14T10:53:42.426Z;ISIN;EZ7WWG01D4R5;1.1803683;360T;MONE;USD;N/A;70000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384263555;false;FULJ,ILQD
2020-08-14T10:52:53.587Z;ISIN;EZVTKMX0C827;1.180371;360T;MONE;USD;N/A;5.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384273358L2;false;TPAC,FULJ,ILQD
2020-08-14T10:52:53.587Z;ISIN;EZ7WWG01D4R5;1.180213;360T;MONE;USD;N/A;5.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384273358L1;false;TPAC,FULJ,ILQD
2020-08-14T10:52:46.734Z;ISIN;EZB8P2LX5C68;1.180256;360T;MONE;USD;N/A;1.8E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384263218L2;false;TPAC,FULJ,ILQD
2020-08-14T10:52:46.734Z;ISIN;EZ7WWG01D4R5;1.180191;360T;MONE;USD;N/A;1.8E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384263218L1;false;TPAC,FULJ,ILQD
2020-08-14T10:52:15.127Z;ISIN;EZ2FP59QTNM0;0.9014069;360T;MONE;GBP;N/A;2.5E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384263125L2;false;TPAC,FULJ,ILQD
2020-08-14T10:52:15.127Z;ISIN;EZ1603R799V3;0.9013664;360T;MONE;GBP;N/A;2.5E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384263125L1;false;TPAC,FULJ,ILQD
2020-08-14T10:51:38.757Z;ISIN;EZBWQK4Y93V9;1.18023;360T;MONE;USD;N/A;69900.93;USD;2020-09-11T00:00:00.000Z;360T;1010000281384274721L1;false;TPAC,FULJ,ILQD
2020-08-14T10:51:38.757Z;ISIN;EZ7PVB1QHVG9;1.182478;360T;MONE;USD;N/A;69900.93;USD;2020-09-11T00:00:00.000Z;360T;1010000281384274721L2;false;TPAC,FULJ,ILQD
2020-08-14T10:51:25.066Z;ISIN;EZB8P2LX5C68;1.180306;360T;MONE;USD;N/A;1.33E8;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384263073L1;false;TPAC,FULJ,ILQD
2020-08-14T10:51:25.066Z;ISIN;EZBWQK4Y93V9;1.18033;360T;MONE;USD;N/A;1.33E8;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384263073L2;false;TPAC,FULJ,ILQD
2020-08-14T10:50:57.876Z;ISIN;EZBWQK4Y93V9;1.18033;360T;MONE;USD;N/A;41356.36;USD;2020-09-11T00:00:00.000Z;360T;1010000281384274646L1;false;TPAC,FULJ,ILQD
2020-08-14T10:50:57.876Z;ISIN;EZ5TPP1TPJW8;1.181889;360T;MONE;USD;N/A;41356.36;USD;2020-09-11T00:00:00.000Z;360T;1010000281384274646L2;false;TPAC,FULJ,ILQD
2020-08-14T10:46:16.665Z;ISIN;EZ3LJLW3CMH2;1.564665;360T;MONE;CAD;N/A;1.8E7;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384272107L2;false;TPAC,FULJ,ILQD
2020-08-14T10:46:16.665Z;ISIN;EZ74GJXWM8K3;1.56227;360T;MONE;CAD;N/A;1.8E7;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384272107L1;false;TPAC,FULJ,ILQD
2020-08-14T10:45:43.468Z;ISIN;EZBWQK4Y93V9;1.18038;360T;MONE;USD;N/A;2.0E8;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384262883L2;false;TPAC,FULJ,ILQD
2020-08-14T10:45:43.468Z;ISIN;EZB8P2LX5C68;1.180356;360T;MONE;USD;N/A;2.0E8;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384262883L1;false;TPAC,FULJ,ILQD
2020-08-14T10:44:26.094Z;ISIN;EZB8P2LX5C68;1.180596;360T;MONE;USD;N/A;2.0E8;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384262325L1;false;TPAC,FULJ,ILQD
2020-08-14T10:44:26.094Z;ISIN;EZBWQK4Y93V9;1.18062;360T;MONE;USD;N/A;2.0E8;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384262325L2;false;TPAC,FULJ,ILQD
2020-08-14T10:39:11.816Z;ISIN;EZBWQK4Y93V9;1.18042;360T;MONE;USD;N/A;4.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384264220L2;false;TPAC,FULJ,ILQD
2020-08-14T10:39:11.816Z;ISIN;EZ7WWG01D4R5;1.180329;360T;MONE;USD;N/A;4.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384264220L1;false;TPAC,FULJ,ILQD
2020-08-14T10:39:01.693Z;ISIN;EZ7WWG01D4R5;1.1803942;360T;MONE;USD;N/A;25000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384272764;false;FULJ,ILQD
2020-08-14T10:37:42.531Z;ISIN;EZ7WWG01D4R5;1.1802468;360T;MONE;USD;N/A;40000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384272475;false;FULJ,ILQD
2020-08-14T10:36:55.716Z;ISIN;EZ1PJ1L3HWX4;1.183151;360T;MONE;USD;N/A;250000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384262150;false;FULJ,ILQD
2020-08-14T10:36:03.350Z;ISIN;EZ7WWG01D4R5;1.180352;360T;MONE;USD;N/A;30000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384271860;false;FULJ,ILQD
2020-08-14T10:35:34.264Z;ISIN;EZ5915ZRWKC6;0.90128;360T;MONE;GBP;N/A;1.0E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384271826L1;false;TPAC,FULJ,ILQD
2020-08-14T10:35:34.264Z;ISIN;EZ52FZFFT2G7;0.904098;360T;MONE;GBP;N/A;1.0E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384271826L2;false;TPAC,FULJ,ILQD
2020-08-14T10:29:06.724Z;ISIN;EZ6WV9PHF9V0;3.672875;360T;MONE;AED;N/A;1.0E7;AED;2020-09-11T00:00:00.000Z;360T;1010000281384265940L1;false;TPAC,FULJ,ILQD
2020-08-14T10:29:06.724Z;ISIN;EZB8DVV3G452;3.6729;360T;MONE;AED;N/A;1.0E7;AED;2020-09-11T00:00:00.000Z;360T;1010000281384265940L2;false;TPAC,FULJ,ILQD
2020-08-14T10:26:18.629Z;ISIN;EZVTKMX0C827;1.180815;360T;MONE;USD;N/A;5500000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384262307L2;false;TPAC,FULJ,ILQD
2020-08-14T10:26:18.629Z;ISIN;EZ7WWG01D4R5;1.180647;360T;MONE;USD;N/A;5500000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281384262307L1;false;TPAC,FULJ,ILQD
2020-08-14T10:26:07.990Z;ISIN;EZ1603R799V3;0.901833;360T;MONE;GBP;N/A;375000.0;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384262103L1;false;TPAC,FULJ,ILQD
2020-08-14T10:26:07.990Z;ISIN;EZ6F1CTHNSN5;0.901918;360T;MONE;GBP;N/A;375000.0;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384262103L2;false;TPAC,FULJ,ILQD
2020-08-14T10:25:51.942Z;ISIN;EZVZ0QJPBJN6;1.562347;360T;MONE;CAD;N/A;1.191E7;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384261903L1;false;TPAC,FULJ,ILQD
2020-08-14T10:25:51.942Z;ISIN;EZ9HR3QMXQT6;1.562443;360T;MONE;CAD;N/A;1.191E7;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384261903L2;false;TPAC,FULJ,ILQD
2020-08-14T10:25:36.233Z;ISIN;EZ6F1CTHNSN5;0.9017787;360T;MONE;GBP;N/A;1.045E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384261718L2;false;TPAC,FULJ,ILQD
2020-08-14T10:25:36.233Z;ISIN;EZ2FP59QTNM0;0.9017354;360T;MONE;GBP;N/A;1.045E7;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384261718L1;false;TPAC,FULJ,ILQD
2020-08-14T10:25:24.107Z;ISIN;EZ3MHSDKXF51;1.0757269;360T;MONE;CHF;N/A;990992.74;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384261686L1;false;TPAC,FULJ,ILQD
2020-08-14T10:25:24.107Z;ISIN;EZ7LZVW1C5Z8;1.0757059;360T;MONE;CHF;N/A;990992.74;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384261686L2;false;TPAC,FULJ,ILQD
2020-08-14T10:25:12.536Z;ISIN;EZ99YBYX3627;10.54214;360T;MONE;NOK;N/A;1.15E7;NOK;2020-09-11T00:00:00.000Z;360T;1010000281384261632L1;false;TPAC,FULJ,ILQD
2020-08-14T10:25:12.536Z;ISIN;EZ45XR8WFYG9;10.542538;360T;MONE;NOK;N/A;1.15E7;NOK;2020-09-11T00:00:00.000Z;360T;1010000281384261632L2;false;TPAC,FULJ,ILQD
2020-08-14T10:24:56.466Z;ISIN;EZ37Y9XV56S0;7.44707;360T;MONE;DKK;N/A;5150000.0;DKK;2020-09-11T00:00:00.000Z;360T;1010000281384261124L1;false;TPAC,FULJ,ILQD
2020-08-14T10:24:56.466Z;ISIN;EZ9V4X7WV124;7.447063;360T;MONE;DKK;N/A;5150000.0;DKK;2020-09-11T00:00:00.000Z;360T;1010000281384261124L2;false;TPAC,FULJ,ILQD
2020-08-14T10:24:56.426Z;ISIN;EZ1MCC40J4M9;8.713342;360T;MONE;SEK;N/A;1.5E7;SEK;2020-09-11T00:00:00.000Z;360T;1010000281384264028L1;false;TPAC,FULJ,ILQD
2020-08-14T10:24:56.426Z;ISIN;EZ7KMVMF6908;8.713143;360T;MONE;SEK;N/A;1.5E7;SEK;2020-09-11T00:00:00.000Z;360T;1010000281384264028L2;false;TPAC,FULJ,ILQD
2020-08-14T10:24:44.970Z;ISIN;EZ10HHF6RY62;1.5625898;360T;MONE;CAD;N/A;2250000.0;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384260992L2;false;TPAC,FULJ,ILQD
2020-08-14T10:24:44.970Z;ISIN;EZ9HR3QMXQT6;1.5624984;360T;MONE;CAD;N/A;2250000.0;CAD;2020-09-11T00:00:00.000Z;360T;1010000281384260992L1;false;TPAC,FULJ,ILQD
2020-08-14T10:24:28.781Z;ISIN;EZ3M4FNR2X02;9.149599;360T;MONE;HKD;N/A;1600000.0;HKD;2020-09-11T00:00:00.000Z;360T;1010000281384260804L1;false;TPAC,FULJ,ILQD
2020-08-14T10:24:28.781Z;ISIN;EZWG951P5VL6;9.150006;360T;MONE;HKD;N/A;1600000.0;HKD;2020-09-11T00:00:00.000Z;360T;1010000281384260804L2;false;TPAC,FULJ,ILQD
2020-08-14T10:24:20.032Z;ISIN;EZ87W3W4S603;8.928605;360T;MONE;NOK;N/A;2.8E7;NOK;2020-09-11T00:00:00.000Z;360T;1010000281384263671L1;false;TPAC,FULJ,ILQD
2020-08-14T10:24:20.032Z;ISIN;EZ1MV0ZSDKT0;8.928435;360T;MONE;NOK;N/A;2.8E7;NOK;2020-09-11T00:00:00.000Z;360T;1010000281384263671L2;false;TPAC,FULJ,ILQD
2020-08-14T10:24:14.655Z;ISIN;EZ4G5MH5CZC6;26.220975;360T;MONE;MXN;N/A;6000000.0;MXN;2020-09-11T00:00:00.000Z;360T;1010000281384260617L1;false;TPAC,FULJ,ILQD
2020-08-14T10:24:14.655Z;ISIN;EZ4CBD404GT0;26.232524;360T;MONE;MXN;N/A;6000000.0;MXN;2020-09-11T00:00:00.000Z;360T;1010000281384260617L2;false;TPAC,FULJ,ILQD
2020-08-14T10:23:47.698Z;ISIN;EZ8B06CYDZL9;10.28375;360T;MONE;SEK;N/A;3200000.0;SEK;2020-09-11T00:00:00.000Z;360T;1010000281384258212L2;false;TPAC,FULJ,ILQD
2020-08-14T10:23:47.698Z;ISIN;EZ4T07NV9SN3;10.2836307;360T;MONE;SEK;N/A;3200000.0;SEK;2020-09-11T00:00:00.000Z;360T;1010000281384258212L1;false;TPAC,FULJ,ILQD
2020-08-14T10:16:16.013Z;ISIN;EZ4WRPGLPX20;1.075384;360T;MONE;CHF;N/A;5000000.0;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384257238;false;FULJ,ILQD
2020-08-14T10:14:10.853Z;ISIN;EZ1603R799V3;0.9017738;360T;MONE;GBP;N/A;10000.0;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384264493;false;FULJ,ILQD
2020-08-14T10:13:39.905Z;ISIN;EZ478NLV8MH2;10.286557;360T;MONE;SEK;N/A;65000.0;SEK;2020-09-11T00:00:00.000Z;360T;1010000281384264073;false;FULJ,ILQD
2020-08-14T10:04:52.709Z;ISIN;EZ2KJYRB6KH5;1.1805959;360T;MONE;USD;N/A;2.5E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384262726L2;false;TPAC,FULJ,ILQD
2020-08-14T10:04:52.709Z;ISIN;EZBWQK4Y93V9;1.18004;360T;MONE;USD;N/A;2.5E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384262726L1;false;TPAC,FULJ,ILQD
2020-08-14T10:02:50.052Z;ISIN;EZ9BHG8PGHW1;22.1322;360T;MONE;CZK;N/A;2.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384261114L1;false;TPAC,FULJ,ILQD
2020-08-14T10:02:50.052Z;ISIN;EZ7DS9VT21N6;22.130077;360T;MONE;CZK;N/A;2.0E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384261114L2;false;TPAC,FULJ,ILQD
2020-08-14T10:02:42.616Z;ISIN;EZB8P2LX5C68;1.1798164;360T;MONE;USD;N/A;1.751532E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384265822L1;false;TPAC,FULJ,ILQD
2020-08-14T10:02:42.616Z;ISIN;EZ2KJYRB6KH5;1.1803934;360T;MONE;USD;N/A;1.8E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384265822L2;false;TPAC,FULJ,ILQD
2020-08-14T09:55:28.620Z;ISIN;EZB8P2LX5C68;1.1790365;360T;MONE;USD;N/A;90000.0;USD;2020-09-11T00:00:00.000Z;360T;1010000281383649612;false;FULJ,ILQD
2020-08-14T09:54:53.301Z;ISIN;EZ23Q5PGP815;1.1791731;360T;MONE;USD;N/A;2.4E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384256292L2;false;TPAC,FULJ,ILQD
2020-08-14T09:54:53.301Z;ISIN;EZ23Q5PGP815;1.1791721;360T;MONE;USD;N/A;2.4E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384256306L2;false;TPAC,FULJ,ILQD
2020-08-14T09:54:53.301Z;ISIN;EZB8P2LX5C68;1.1790067;360T;MONE;USD;N/A;2.4E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384256306L1;false;TPAC,FULJ,ILQD
2020-08-14T09:54:53.301Z;ISIN;EZB8P2LX5C68;1.1790067;360T;MONE;USD;N/A;2.4E7;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384256292L1;false;TPAC,FULJ,ILQD
2020-08-14T09:50:23.303Z;ISIN;EZ46KH40BZV6;4.3991;360T;MONE;PLN;N/A;3.6E7;PLN;2020-09-11T00:00:00.000Z;360T;1010000281384252987L2;false;TPAC,FULJ,ILQD
2020-08-14T09:50:23.303Z;ISIN;EZ7D718FJVS6;4.3990401;360T;MONE;PLN;N/A;3.6E7;PLN;2020-09-11T00:00:00.000Z;360T;1010000281384252987L1;false;TPAC,FULJ,ILQD
2020-08-14T09:49:51.892Z;ISIN;EZ1YKRKTFVZ7;20.631;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-09-11T00:00:00.000Z;360T;1010000281384252830L2;false;TPAC,FULJ,ILQD
2020-08-14T09:49:51.892Z;ISIN;EZ4D2H25X808;20.628572;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-09-11T00:00:00.000Z;360T;1010000281384252830L1;false;TPAC,FULJ,ILQD
2020-08-14T09:49:24.100Z;ISIN;EZ7KMVMF6908;8.722093;360T;MONE;SEK;N/A;3.7E7;SEK;2020-09-11T00:00:00.000Z;360T;1010000281384252782L1;false;TPAC,FULJ,ILQD
2020-08-14T09:49:24.100Z;ISIN;EZ5MFHQ9N4X0;8.72201;360T;MONE;SEK;N/A;3.7E7;SEK;2020-09-11T00:00:00.000Z;360T;1010000281384252782L2;false;TPAC,FULJ,ILQD
2020-08-14T09:49:06.493Z;ISIN;EZ4WNMY867Y3;0.653351;360T;MONE;USD;N/A;1.7E7;NZD;2020-09-11T00:00:00.000Z;360T;1010000281384260490L1;false;TPAC,FULJ,ILQD
2020-08-14T09:49:06.493Z;ISIN;EZ904L585Q13;0.65335;360T;MONE;USD;N/A;1.7E7;NZD;2020-09-11T00:00:00.000Z;360T;1010000281384260490L2;false;TPAC,FULJ,ILQD
2020-08-14T09:48:53.349Z;ISIN;EZ4SN3RJLBF2;8.94232;360T;MONE;NOK;N/A;1.74E8;NOK;2020-09-11T00:00:00.000Z;360T;1010000281384252643L2;false;TPAC,FULJ,ILQD
2020-08-14T09:48:53.349Z;ISIN;EZ1MV0ZSDKT0;8.9423757;360T;MONE;NOK;N/A;1.74E8;NOK;2020-09-11T00:00:00.000Z;360T;1010000281384252643L1;false;TPAC,FULJ,ILQD
2020-08-14T09:46:08.692Z;ISIN;EZ8D6CTZCCF9;6.31849;360T;MONE;DKK;N/A;6.4E7;DKK;2020-09-11T00:00:00.000Z;360T;1010000281384251926L2;false;TPAC,FULJ,ILQD
2020-08-14T09:46:08.692Z;ISIN;EZ4GFW5WDNQ2;6.3186247;360T;MONE;DKK;N/A;6.4E7;DKK;2020-09-11T00:00:00.000Z;360T;1010000281384251926L1;false;TPAC,FULJ,ILQD
2020-08-14T09:45:00.663Z;ISIN;EZ4ZJNQ3H663;22.14685;360T;MONE;CZK;N/A;1.1E8;CZK;2020-09-11T00:00:00.000Z;360T;1010000281384251655L1;false;TPAC,FULJ,ILQD
2020-08-14T09:45:00.663Z;ISIN;EZ2CJVKYHH76;22.14323;360T;MONE;CZK;N/A;1.1E8;CZK;2020-09-11T00:00:00.000Z;360T;1010000281384251655L2;false;TPAC,FULJ,ILQD
2020-08-14T09:43:49.773Z;ISIN;EZBF8J8ZYD69;0.71411;360T;MONE;USD;N/A;5.75E7;AUD;2020-09-11T00:00:00.000Z;360T;1010000281384250534L2;false;TPAC,FULJ,ILQD
2020-08-14T09:43:49.773Z;ISIN;EZBLDYVL5H58;0.71411;360T;MONE;USD;N/A;5.75E7;AUD;2020-09-11T00:00:00.000Z;360T;1010000281384250534L1;false;TPAC,FULJ,ILQD
2020-08-14T09:43:42.482Z;ISIN;EZ5TBZTCDHH9;17.4793743;360T;MONE;ZAR;N/A;3.5E7;ZAR;2020-09-11T00:00:00.000Z;360T;1010000281384254533L1;false;TPAC,FULJ,ILQD
2020-08-14T09:43:42.482Z;ISIN;EZ86CV7R36S2;17.48588;360T;MONE;ZAR;N/A;3.5E7;ZAR;2020-09-11T00:00:00.000Z;360T;1010000281384254533L2;false;TPAC,FULJ,ILQD
2020-08-14T09:41:13.657Z;ISIN;EZ904L585Q13;0.653;360T;MONE;USD;N/A;6000000.0;NZD;2020-09-11T00:00:00.000Z;360T;1010000281384252403L2;false;TPAC,FULJ,ILQD
2020-08-14T09:41:13.657Z;ISIN;EZ4WNMY867Y3;0.653;360T;MONE;USD;N/A;6000000.0;NZD;2020-09-11T00:00:00.000Z;360T;1010000281384252403L1;false;TPAC,FULJ,ILQD
2020-08-14T09:40:45.547Z;ISIN;EZ5487TTFG52;1.30684;360T;MONE;USD;N/A;3800000.0;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384260241L2;false;TPAC,FULJ,ILQD
2020-08-14T09:40:45.547Z;ISIN;EZ6621X9SSL9;1.3068361;360T;MONE;USD;N/A;3800000.0;GBP;2020-09-11T00:00:00.000Z;360T;1010000281384260241L1;false;TPAC,FULJ,ILQD
2020-08-14T09:39:43.888Z;ISIN;EZ5V41DYV727;6.949885;360T;MONE;CNY;N/A;2.14E8;CNY;2020-09-11T00:00:00.000Z;360T;1010000281384251914L1;false;TPAC,FULJ,ILQD
2020-08-14T09:39:43.888Z;ISIN;EZ3PJ28T0CK2;6.95037;360T;MONE;CNY;N/A;2.14E8;CNY;2020-09-11T00:00:00.000Z;360T;1010000281384251914L2;false;TPAC,FULJ,ILQD
2020-08-14T09:39:21.267Z;ISIN;EZWTK5PGH0Y5;0.9117343;360T;MONE;CHF;N/A;2.4E7;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384260193L1;false;TPAC,FULJ,ILQD
2020-08-14T09:39:21.267Z;ISIN;EZ3FGMHF1DT7;0.91171;360T;MONE;CHF;N/A;2.4E7;CHF;2020-09-11T00:00:00.000Z;360T;1010000281384260193L2;false;TPAC,FULJ,ILQD
2020-08-14T09:38:50.108Z;ISIN;EZ8L9YCMYPS0;17.489675;360T;MONE;ZAR;N/A;5.6E7;ZAR;2020-09-11T00:00:00.000Z;360T;1010000281384251665L1;false;TPAC,FULJ,ILQD
2020-08-14T09:38:50.108Z;ISIN;EZ86CV7R36S2;17.4914;360T;MONE;ZAR;N/A;5.6E7;ZAR;2020-09-11T00:00:00.000Z;360T;1010000281384251665L2;false;TPAC,FULJ,ILQD
2020-08-14T09:38:07.558Z;ISIN;EZ4SN3RJLBF2;8.9384;360T;MONE;NOK;N/A;1.1E7;NOK;2020-09-11T00:00:00.000Z;360T;1010000281384260125L2;false;TPAC,FULJ,ILQD
2020-08-14T09:38:07.558Z;ISIN;EZ1MV0ZSDKT0;8.9384601;360T;MONE;NOK;N/A;1.1E7;NOK;2020-09-11T00:00:00.000Z;360T;1010000281384260125L1;false;TPAC,FULJ,ILQD
2020-08-14T09:38:06.182Z;ISIN;EZ122F03CPY8;7.7508;360T;MONE;HKD;N/A;2.4E7;HKD;2020-09-11T00:00:00.000Z;360T;1010000281384251174L2;false;TPAC,FULJ,ILQD
2020-08-14T09:38:06.182Z;ISIN;EZ9NW1SXYYS2;7.750833;360T;MONE;HKD;N/A;2.4E7;HKD;2020-09-11T00:00:00.000Z;360T;1010000281384251174L1;false;TPAC,FULJ,ILQD
2020-08-14T09:37:13.892Z;ISIN;EZ37Y9XV56S0;7.4467284;360T;MONE;DKK;N/A;2530000.0;DKK;2020-09-11T00:00:00.000Z;360T;1010000281383632068;false;FULJ,ILQD
2020-08-14T09:36:41.533Z;ISIN;EZ5MFHQ9N4X0;8.7247;360T;MONE;SEK;N/A;1.8E7;SEK;2020-09-11T00:00:00.000Z;360T;1010000281384259193L2;false;TPAC,FULJ,ILQD
2020-08-14T09:36:41.533Z;ISIN;EZ7KMVMF6908;8.7247401;360T;MONE;SEK;N/A;1.8E7;SEK;2020-09-11T00:00:00.000Z;360T;1010000281384259193L1;false;TPAC,FULJ,ILQD
2020-08-14T09:34:50.268Z;ISIN;EZ86N8VG67R9;8.690806;360T;MONE;TRY;N/A;6300000.0;TRY;2020-09-11T00:00:00.000Z;360T;1010000281384249991L1;false;TPAC,FULJ,ILQD
2020-08-14T09:34:50.268Z;ISIN;EZ63R7MNWFR1;8.6936;360T;MONE;TRY;N/A;6300000.0;TRY;2020-09-11T00:00:00.000Z;360T;1010000281384249991L2;false;TPAC,FULJ,ILQD
2020-08-14T09:33:45.119Z;ISIN;EZ5YQ9YXCWC6;106.698;360T;MONE;JPY;N/A;5.7E8;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384253191L2;false;TPAC,FULJ,ILQD
2020-08-14T09:33:45.119Z;ISIN;EZ3LC6502981;106.69885;360T;MONE;JPY;N/A;5.7E8;JPY;2020-09-11T00:00:00.000Z;360T;1010000281384253191L1;false;TPAC,FULJ,ILQD
2020-08-14T09:30:02.333Z;ISIN;EZ7WWG01D4R5;1.1784975;360T;MONE;USD;N/A;6000000.0;EUR;2020-09-11T00:00:00.000Z;360T;1010000281384249567;false;FULJ,ILQD
2020-08-14T09:29:33.832Z;ISIN;EZ99YBYX3627;10.532414;360T;MONE;NOK;N/A;4900000.0;NOK;2020-09-11T00:00:00.000Z;360T;1010000281384244406L1;false;TPAC,FULJ,ILQD
2020-08-14T09:29:33.832Z;ISIN;EZ2TZ1477TV7;10.53656;360T;MONE;NOK;N/A;4900000.0;NOK;2020-09-11T00:00:00.000Z;360T;1010000281384244406L2;false;TPAC,FULJ,ILQD
2020-08-14T09:28:24.695Z;ISIN;EZ9QKWQWZF34;3.7319;360T;MONE;PLN;N/A;2000000.0;PLN;2020-09-11T00:00:00.000Z;360T;1010000281384249061L2;false;TPAC,FULJ,ILQD
2020-08-14T09:28:24.695Z;ISIN;EZ4KMV9QH519;3.731961;360T;MONE;PLN;N/A;2000000.0;PLN;2020-09-11T00:00:00.000Z;360T;1010000281384249061L1;false;TPAC,FULJ,ILQD
2020-08-14T09:27:10.490Z;ISIN;EZB8P2LX5C68;1.1786366;360T;MONE;USD;N/A;1.5E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384247827L2;false;TPAC,FULJ,ILQD
2020-08-14T09:27:10.490Z;ISIN;EZ7WWG01D4R5;1.1785709;360T;MONE;USD;N/A;1.5E7;USD;2020-09-11T00:00:00.000Z;360T;1010000281384247827L1;false;TPAC,FULJ,ILQD
2020-08-14T09:26:08.372Z;ISIN;EZ86CV7R36S2;17.48988;360T;MONE;ZAR;N/A;1.7E7;ZAR;2020-09-11T00:00:00.000Z;360T;1010000281384250331L2;false;TPAC,FULJ,ILQD
2020-08-14T09:26:08.372Z;ISIN;EZ8L9YCMYPS0;17.4882703;360T;MONE;ZAR;N/A;1.7E7;ZAR;2020-09-11T00:00:00.000Z;360T;1010000281384250331L1;false;TPAC,FULJ,ILQD
2020-08-14T09:24:56.541Z;ISIN;EZ10WFQJ5CH3;293.4679;360T;MONE;HUF;N/A;1.5E8;HUF;2020-09-11T00:00:00.000Z;360T;1010000281384247677L1;false;TPAC,FULJ,ILQD
2020-08-14T09:24:56.541Z;ISIN;EZ64JPBVXZK7;293.47;360T;MONE;HUF;N/A;1.5E8;HUF;2020-09-11T00:00:00.000Z;360T;1010000281384247677L2;false;TPAC,FULJ,ILQD
2020-08-14T09:24:42.741Z;ISIN;EZBLDYVL5H58;0.7141297;360T;MONE;USD;N/A;1000000.0;AUD;2020-09-11T00:00:00.000Z;360T;1010000281384249883L1;false;TPAC,FULJ,ILQD
