Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-17T11:12:13.616Z;ISIN;EZ6L7D28J559;0.9132284;360T;MONE;GBP;N/A;1400000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363476040;false;FULJ,ILQD
2020-03-17T11:12:13.042Z;ISIN;EZ8R74VY7536;1.0528208;360T;MONE;CHF;N/A;1400000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363476030;false;FULJ,ILQD
2020-03-17T11:12:12.601Z;ISIN;EZ632S3QMTN5;10.965762;360T;MONE;SEK;N/A;5000000.0;SEK;2020-04-14T00:00:00.000Z;360T;1010000281363476026;false;FULJ,ILQD
2020-03-17T11:12:12.050Z;ISIN;EZB7DM4PY2B2;11.512833;360T;MONE;NOK;N/A;700000.0;NOK;2020-04-14T00:00:00.000Z;360T;1010000281363476010;false;FULJ,ILQD
2020-03-17T11:12:10.561Z;ISIN;EZ5SB5YLB7M6;1.0551252;360T;MONE;CHF;N/A;200000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363476007;false;FULJ,ILQD
2020-03-17T11:11:48.625Z;ISIN;EZBCXXB6FGY5;117.9111;360T;MONE;JPY;N/A;7.0E7;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363475984;false;FULJ,ILQD
2020-03-17T11:11:48.216Z;ISIN;EZB7DM4PY2B2;11.514502;360T;MONE;NOK;N/A;1000000.0;NOK;2020-04-14T00:00:00.000Z;360T;1010000281363475968;false;FULJ,ILQD
2020-03-17T11:11:42.899Z;ISIN;EZ243QL3FYW3;4.494007;360T;MONE;PLN;N/A;3.0E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363472383L2;false;TPAC,FULJ,ILQD
2020-03-17T11:11:42.899Z;ISIN;EZ4ZHKGNCTM9;4.48996;360T;MONE;PLN;N/A;3.0E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363472383L1;false;TPAC,FULJ,ILQD
2020-03-17T11:11:41.205Z;ISIN;EZ915WLBVJL9;7.464687;360T;MONE;DKK;N/A;1000000.0;DKK;2020-04-14T00:00:00.000Z;360T;1010000281363475914;false;FULJ,ILQD
2020-03-17T11:11:40.603Z;ISIN;EZ2PJVY8B3B0;1.1078023;360T;MONE;USD;N/A;1000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363475900;false;FULJ,ILQD
2020-03-17T11:11:39.360Z;ISIN;EZ6L7D28J559;0.9134069;360T;MONE;GBP;N/A;400000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363475871;false;FULJ,ILQD
2020-03-17T11:11:38.732Z;ISIN;EZVC04H3VVB0;1.582384;360T;MONE;SGD;N/A;50000.0;SGD;2020-04-14T00:00:00.000Z;360T;1010000281363475830;false;FULJ,ILQD
2020-03-17T11:11:37.129Z;ISIN;EZBCQ82YTHT3;1.562285;360T;MONE;CAD;N/A;100000.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363475818;false;FULJ,ILQD
2020-03-17T11:11:36.537Z;ISIN;EZ8R74VY7536;1.0527933;360T;MONE;CHF;N/A;400000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363475805;false;FULJ,ILQD
2020-03-17T11:11:35.914Z;ISIN;EZ632S3QMTN5;10.968671;360T;MONE;SEK;N/A;2500000.0;SEK;2020-04-14T00:00:00.000Z;360T;1010000281363475792;false;FULJ,ILQD
2020-03-17T11:11:05.890Z;ISIN;EZ8BSR8RJ1G1;1.8457351;360T;MONE;AUD;N/A;100000.0;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363475780;false;FULJ,ILQD
2020-03-17T11:11:05.501Z;ISIN;EZB7DM4PY2B2;11.5038986;360T;MONE;NOK;N/A;200000.0;NOK;2020-04-14T00:00:00.000Z;360T;1010000281363475774;false;FULJ,ILQD
2020-03-17T11:11:05.063Z;ISIN;EZBCQ82YTHT3;1.560813;360T;MONE;CAD;N/A;700000.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363475764;false;FULJ,ILQD
2020-03-17T11:11:04.489Z;ISIN;EZ8R74VY7536;1.052461;360T;MONE;CHF;N/A;700000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363475757;false;FULJ,ILQD
2020-03-17T11:11:02.875Z;ISIN;EZ632S3QMTN5;10.958925;360T;MONE;SEK;N/A;500000.0;SEK;2020-04-14T00:00:00.000Z;360T;1010000281363475742;false;FULJ,ILQD
2020-03-17T11:11:00.779Z;ISIN;EZBCQ82YTHT3;1.560801;360T;MONE;CAD;N/A;200000.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363475738;false;FULJ,ILQD
2020-03-17T11:10:57.792Z;ISIN;EZ6L7D28J559;0.912838;360T;MONE;GBP;N/A;150000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363475720;false;FULJ,ILQD
2020-03-17T11:10:46.627Z;ISIN;EZ6L7D28J559;0.9127849;360T;MONE;GBP;N/A;300000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363475711;false;FULJ,ILQD
2020-03-17T11:10:45.387Z;ISIN;EZVC04H3VVB0;1.582214;360T;MONE;SGD;N/A;70000.0;SGD;2020-04-14T00:00:00.000Z;360T;1010000281363475708;false;FULJ,ILQD
2020-03-17T11:10:44.559Z;ISIN;EZ6WWZMDDSH7;8.604055;360T;MONE;HKD;N/A;100000.0;HKD;2020-04-14T00:00:00.000Z;360T;1010000281363475692;false;FULJ,ILQD
2020-03-17T11:10:43.591Z;ISIN;EZBCXXB6FGY5;117.96024;360T;MONE;JPY;N/A;4.0E7;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363475681;false;FULJ,ILQD
2020-03-17T11:10:42.615Z;ISIN;EZ2PJVY8B3B0;1.1077228;360T;MONE;USD;N/A;2300000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363475651;false;FULJ,ILQD
2020-03-17T11:10:41.515Z;ISIN;EZ632S3QMTN5;10.9667557;360T;MONE;SEK;N/A;1000000.0;SEK;2020-04-14T00:00:00.000Z;360T;1010000281363475640;false;FULJ,ILQD
2020-03-17T11:10:40.121Z;ISIN;EZ915WLBVJL9;7.4643747;360T;MONE;DKK;N/A;700000.0;DKK;2020-04-14T00:00:00.000Z;360T;1010000281363475620;false;FULJ,ILQD
2020-03-17T11:08:30.180Z;ISIN;EZ169XWX9L31;1.102804;360T;MONE;USD;N/A;1000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363471420;false;FULJ,ILQD
2020-03-17T11:07:48.899Z;ISIN;EZBLL2649ST8;117.92639;360T;MONE;JPY;N/A;1.882355E8;JPY;2020-04-14T00:00:00.000Z;360T;1010000281363471415;false;FULJ,ILQD
2020-03-17T11:07:06.293Z;ISIN;EZ8GF5WDY354;1240.83426;360T;MONE;KRW;N/A;4.5E8;KRW;2020-04-14T00:00:00.000Z;360T;1010000281363467401L2;false;TPAC,FULJ,ILQD
2020-03-17T11:07:06.293Z;ISIN;EZ44GB4MVSS3;1242.73363;360T;MONE;KRW;N/A;4.5E8;KRW;2020-04-14T00:00:00.000Z;360T;1010000281363467401L1;false;TPAC,FULJ,ILQD
2020-03-17T11:06:06.726Z;ISIN;EZ2Q0GX362K9;1.10194;360T;MONE;USD;N/A;2000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363453793;false;FULJ,ILQD
2020-03-17T11:06:02.342Z;ISIN;EZ46QN641F96;8.561287;360T;MONE;HKD;N/A;3.0E7;HKD;2020-04-14T00:00:00.000Z;360T;1010000281363453768;false;FULJ,ILQD
2020-03-17T11:05:57.751Z;ISIN;EZ8ZVTC3RQS7;1.14306;360T;MONE;USD;N/A;810000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363470723L2;false;TPAC,FULJ,ILQD
2020-03-17T11:05:57.751Z;ISIN;EZ7SP7FT0K72;1.10216;360T;MONE;USD;N/A;810000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363470723L1;false;TPAC,FULJ,ILQD
2020-03-17T11:05:49.423Z;ISIN;EZV4M167RW44;6.7785;360T;MONE;DKK;N/A;3.37E7;DKK;2020-04-14T00:00:00.000Z;360T;1010000281363471092L2;false;TPAC,FULJ,ILQD
2020-03-17T11:05:49.423Z;ISIN;EZ482FQKC223;6.7799645;360T;MONE;DKK;N/A;3.37E7;DKK;2020-04-14T00:00:00.000Z;360T;1010000281363471092L1;false;TPAC,FULJ,ILQD
2020-03-17T11:03:58.536Z;ISIN;EZ1Z5NVM19C0;15389.065;360T;MONE;IDR;N/A;4.2942E9;IDR;2020-04-14T00:00:00.000Z;360T;1010000281363466505L2;false;TPAC,FULJ,ILQD
2020-03-17T11:03:58.536Z;ISIN;EZ7458H0SYV1;15256.237;360T;MONE;IDR;N/A;5.7942E9;IDR;2020-04-14T00:00:00.000Z;360T;1010000281363466505L1;false;TPAC,FULJ,ILQD
2020-03-17T11:03:20.554Z;ISIN;EZ99GH8PGJS5;347.4061;360T;MONE;HUF;N/A;1000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363470556;false;FULJ,ILQD
2020-03-17T11:02:32.368Z;ISIN;EZVBW28L8027;1.117541;360T;MONE;USD;N/A;1.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363466616L2;false;TPAC,FULJ,ILQD
2020-03-17T11:02:32.368Z;ISIN;EZ7SP7FT0K72;1.1029;360T;MONE;USD;N/A;1.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363466616L1;false;TPAC,FULJ,ILQD
2020-03-17T11:02:02.713Z;ISIN;EZ54W79PT0R7;1.102742;360T;MONE;USD;N/A;1.8555265E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363470178;false;FULJ,ILQD
2020-03-17T11:02:02.713Z;ISIN;EZ54W79PT0R7;1.102682;360T;MONE;USD;N/A;1.8555265E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363470181;false;FULJ,ILQD
2020-03-17T11:01:19.075Z;ISIN;EZ99GH8PGJS5;347.421;360T;MONE;HUF;N/A;1000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363470136;false;FULJ,ILQD
2020-03-17T11:00:49.018Z;ISIN;EZ4LZ2JR13N1;118.077;360T;MONE;JPY;N/A;1.2E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363470042L1;false;TPAC,FULJ,ILQD
2020-03-17T11:00:49.018Z;ISIN;EZ27MGN4F6G4;118.12588;360T;MONE;JPY;N/A;1.2E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363470042L2;false;TPAC,FULJ,ILQD
2020-03-17T11:00:27.469Z;ISIN;EZ6MG2WPPWZ9;347.2461;360T;MONE;HUF;N/A;3.5E7;HUF;2020-04-14T00:00:00.000Z;360T;1010000281363469178;false;FULJ,ILQD
2020-03-17T11:00:26.317Z;ISIN;EZ92M3MZ9XS1;0.91479;360T;MONE;GBP;N/A;1100000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363441458;false;FULJ,ILQD
2020-03-17T11:00:20.067Z;ISIN;EZ7FHH5F4749;1.1072136;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363466138L2;false;TPAC,FULJ,ILQD
2020-03-17T11:00:20.067Z;ISIN;EZ7SP7FT0K72;1.10338;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363466138L1;false;TPAC,FULJ,ILQD
2020-03-17T11:00:19.614Z;ISIN;EZ1RVLXCTCL1;11.523768;360T;MONE;NOK;N/A;2400000.0;NOK;2020-04-14T00:00:00.000Z;360T;1010000281363440818;false;FULJ,ILQD
2020-03-17T11:00:12.762Z;ISIN;EZ6STR5W9449;1.8502711;360T;MONE;AUD;N/A;820000.0;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363440807;false;FULJ,ILQD
2020-03-17T11:00:07.425Z;ISIN;EZ92M3MZ9XS1;0.9144656;360T;MONE;GBP;N/A;350000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363440798;false;FULJ,ILQD
2020-03-17T10:59:41.772Z;ISIN;EZ99GH8PGJS5;347.4129;360T;MONE;HUF;N/A;1000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363469680;false;FULJ,ILQD
2020-03-17T10:59:07.707Z;ISIN;EZ67YTW91Q28;6.48426;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363469448;false;FULJ,ILQD
2020-03-17T10:57:52.601Z;ISIN;EZ5SB5YLB7M6;1.0560816;360T;MONE;CHF;N/A;2.8E7;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363469192L1;false;TPAC,FULJ,ILQD
2020-03-17T10:57:52.601Z;ISIN;EZ7S5LTGZT46;1.05605;360T;MONE;CHF;N/A;2.8E7;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363469192L2;false;TPAC,FULJ,ILQD
2020-03-17T10:57:19.256Z;ISIN;EZ99GH8PGJS5;347.3134;360T;MONE;HUF;N/A;1000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363468662;false;FULJ,ILQD
2020-03-17T10:57:08.149Z;ISIN;EZ46QN641F96;8.56658;360T;MONE;HKD;N/A;1500000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363468571L1;false;TPAC,FULJ,ILQD
2020-03-17T10:57:08.149Z;ISIN;EZ6Q7FHBY830;8.5900203;360T;MONE;HKD;N/A;1500000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363468571L2;false;TPAC,FULJ,ILQD
2020-03-17T10:56:51.877Z;ISIN;EZ1Z5NVM19C0;15382.0;360T;MONE;IDR;N/A;5800000.0;IDR;2020-04-14T00:00:00.000Z;360T;1010000281363463884L2;false;TPAC,FULJ,ILQD
2020-03-17T10:56:51.877Z;ISIN;EZ7458H0SYV1;15262.0;360T;MONE;IDR;N/A;5800000.0;IDR;2020-04-14T00:00:00.000Z;360T;1010000281363463884L1;false;TPAC,FULJ,ILQD
2020-03-17T10:56:39.841Z;ISIN;EZ99GH8PGJS5;347.4312;360T;MONE;HUF;N/A;1000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363468480;false;FULJ,ILQD
2020-03-17T10:56:36.590Z;ISIN;EZ3MXF6FY8H4;16.615242;360T;MONE;ZAR;N/A;7.5E7;ZAR;2020-04-14T00:00:00.000Z;360T;1010000281363465077L1;false;TPAC,FULJ,ILQD
2020-03-17T10:56:36.590Z;ISIN;EZB9L9ZZ96H5;16.627051;360T;MONE;ZAR;N/A;7.5E7;ZAR;2020-04-14T00:00:00.000Z;360T;1010000281363465077L2;false;TPAC,FULJ,ILQD
2020-03-17T10:55:57.762Z;ISIN;EZ5RNXYK5W28;1.1115769;360T;MONE;USD;N/A;157000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363468396L2;false;TPAC,FULJ,ILQD
2020-03-17T10:55:57.762Z;ISIN;EZ7SP7FT0K72;1.10347;360T;MONE;USD;N/A;157000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363468396L1;false;TPAC,FULJ,ILQD
2020-03-17T10:55:51.854Z;ISIN;EZ99GH8PGJS5;347.4097;360T;MONE;HUF;N/A;1000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363468345;false;FULJ,ILQD
2020-03-17T10:54:27.643Z;ISIN;EZ4ZHKGNCTM9;4.4867;360T;MONE;PLN;N/A;1.9E7;PLN;2020-04-14T00:00:00.000Z;360T;1010000281363467545L2;false;TPAC,FULJ,ILQD
2020-03-17T10:54:27.643Z;ISIN;EZ3BV43H11K8;4.485876;360T;MONE;PLN;N/A;1.9E7;PLN;2020-04-14T00:00:00.000Z;360T;1010000281363467545L1;false;TPAC,FULJ,ILQD
2020-03-17T10:54:14.731Z;ISIN;EZ67YTW91Q28;6.485458;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363467534;false;FULJ,ILQD
2020-03-17T10:53:43.383Z;ISIN;EZ4SHKY0SBY5;9.92483;360T;MONE;SEK;N/A;2000000.0;SEK;2020-04-14T00:00:00.000Z;360T;1010000281363467511L2;false;TPAC,FULJ,ILQD
2020-03-17T10:53:43.383Z;ISIN;EZVK60W5C6P2;9.925846;360T;MONE;SEK;N/A;2000000.0;SEK;2020-04-14T00:00:00.000Z;360T;1010000281363467511L1;false;TPAC,FULJ,ILQD
2020-03-17T10:53:07.871Z;ISIN;EZ17P5RPS807;18.3498;360T;MONE;ZAR;N/A;3.1E7;ZAR;2020-04-14T00:00:00.000Z;360T;1010000281363466903L2;false;TPAC,FULJ,ILQD
2020-03-17T10:53:07.871Z;ISIN;EZ1X24CB0T68;18.343599;360T;MONE;ZAR;N/A;3.1E7;ZAR;2020-04-14T00:00:00.000Z;360T;1010000281363466903L1;false;TPAC,FULJ,ILQD
2020-03-17T10:52:19.620Z;ISIN;EZ398CM6HLW7;1.55501;360T;MONE;CAD;N/A;7000000.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363465493L1;false;TPAC,FULJ,ILQD
2020-03-17T10:52:19.620Z;ISIN;EZ62YNST0CH5;1.5553552;360T;MONE;CAD;N/A;7000000.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363465493L2;false;TPAC,FULJ,ILQD
2020-03-17T10:50:13.323Z;ISIN;EZ67YTW91Q28;6.483472;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363465775;false;FULJ,ILQD
2020-03-17T10:50:05.579Z;ISIN;EZ7SP7FT0K72;1.10422;360T;MONE;USD;N/A;1200000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363465764L1;false;TPAC,FULJ,ILQD
2020-03-17T10:50:05.579Z;ISIN;EZVLNHD6LJQ8;1.108908;360T;MONE;USD;N/A;1200000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363465764L2;false;TPAC,FULJ,ILQD
2020-03-17T10:49:48.859Z;ISIN;EZ7W87D98D43;1.0553097;360T;MONE;CHF;N/A;4000000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363465481L2;false;TPAC,FULJ,ILQD
2020-03-17T10:49:48.859Z;ISIN;EZ5SB5YLB7M6;1.0560022;360T;MONE;CHF;N/A;4000000.0;CHF;2020-04-14T00:00:00.000Z;360T;1010000281363465481L1;false;TPAC,FULJ,ILQD
2020-03-17T10:48:51.049Z;ISIN;EZBC14BDZFF2;1.835413;360T;MONE;AUD;N/A;2.4E7;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363465363L1;false;TPAC,FULJ,ILQD
2020-03-17T10:48:51.049Z;ISIN;EZCHKQ6BM3P5;1.841483;360T;MONE;AUD;N/A;2.4E7;AUD;2020-04-14T00:00:00.000Z;360T;1010000281363465363L2;false;TPAC,FULJ,ILQD
2020-03-17T10:48:33.469Z;ISIN;EZ67YTW91Q28;6.478395;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363465324;false;FULJ,ILQD
2020-03-17T10:47:54.464Z;ISIN;EZ427LQXX9T9;1.210264;360T;MONE;USD;N/A;8000000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363464346L2;false;TPAC,FULJ,ILQD
2020-03-17T10:47:54.464Z;ISIN;EZ58N12JJXC8;1.2100252;360T;MONE;USD;N/A;8000000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363464346L1;false;TPAC,FULJ,ILQD
2020-03-17T10:47:15.715Z;ISIN;EZ99GH8PGJS5;347.488;360T;MONE;HUF;N/A;1000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363464762;false;FULJ,ILQD
2020-03-17T10:46:15.378Z;ISIN;EZ6829YYG4N5;1.111526;360T;MONE;USD;N/A;6200000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363463403L2;false;TPAC,FULJ,ILQD
2020-03-17T10:46:15.378Z;ISIN;EZ7SP7FT0K72;1.10469;360T;MONE;USD;N/A;6300000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363463403L1;false;TPAC,FULJ,ILQD
2020-03-17T10:46:08.169Z;ISIN;EZ2Q0GX362K9;1.104407;360T;MONE;USD;N/A;15000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363457606;false;FULJ,ILQD
2020-03-17T10:45:38.829Z;ISIN;EZ4WLGDQK6P7;1.1586853;360T;MONE;CHF;N/A;1.0E7;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363459997L1;false;TPAC,FULJ,ILQD
2020-03-17T10:45:38.829Z;ISIN;EZ7VL2G4T5G8;1.158288;360T;MONE;CHF;N/A;1.0E7;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363459997L2;false;TPAC,FULJ,ILQD
2020-03-17T10:45:17.743Z;ISIN;EZ2N3GBQTWN4;6.481959;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363462054;false;FULJ,ILQD
2020-03-17T10:44:34.331Z;ISIN;EZ27XQ4TWNZ5;6.494694;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363461273;false;FULJ,ILQD
2020-03-17T10:43:57.129Z;ISIN;EZ27XQ4TWNZ5;6.495349;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363460967;false;FULJ,ILQD
2020-03-17T10:43:29.349Z;ISIN;EZN4S5ZFBQJ8;7.156562;360T;MONE;TRY;N/A;2.0E7;TRY;2020-04-14T00:00:00.000Z;360T;1010000281363462490L2;false;TPAC,FULJ,ILQD
2020-03-17T10:43:29.349Z;ISIN;EZ5NWRKFTR19;7.153662;360T;MONE;TRY;N/A;2.0E7;TRY;2020-04-14T00:00:00.000Z;360T;1010000281363462490L1;false;TPAC,FULJ,ILQD
2020-03-17T10:43:09.302Z;ISIN;EZ27XQ4TWNZ5;6.495539;360T;MONE;TRY;N/A;1000000.0;USD;2020-04-14T00:00:00.000Z;360T;1010000281363460463;false;FULJ,ILQD
2020-03-17T10:42:50.140Z;ISIN;EZ62YNST0CH5;1.555812;360T;MONE;CAD;N/A;9000000.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363456637L1;false;TPAC,FULJ,ILQD
2020-03-17T10:42:50.140Z;ISIN;EZ9BBDMB4MT3;1.557365;360T;MONE;CAD;N/A;9000000.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363456637L2;false;TPAC,FULJ,ILQD
2020-03-17T10:42:31.787Z;ISIN;EZN4S5ZFBQJ8;7.155562;360T;MONE;TRY;N/A;2.2E7;TRY;2020-04-14T00:00:00.000Z;360T;1010000281363462311L2;false;TPAC,FULJ,ILQD
2020-03-17T10:42:31.787Z;ISIN;EZ5NWRKFTR19;7.152662;360T;MONE;TRY;N/A;2.2E7;TRY;2020-04-14T00:00:00.000Z;360T;1010000281363462311L1;false;TPAC,FULJ,ILQD
2020-03-17T10:42:29.250Z;ISIN;EZ16DB03V0T6;3.758139;360T;MONE;SAR;N/A;5.0E7;SAR;2020-04-14T00:00:00.000Z;360T;1010000281363463638L2;false;TPAC,FULJ,ILQD
2020-03-17T10:42:29.250Z;ISIN;EZ504XKNDNB7;3.759;360T;MONE;SAR;N/A;5.0E7;SAR;2020-04-14T00:00:00.000Z;360T;1010000281363463638L1;false;TPAC,FULJ,ILQD
2020-03-17T10:42:11.016Z;ISIN;EZVV16K1B7S3;10.35769;360T;MONE;NOK;N/A;5.3E7;NOK;2020-04-14T00:00:00.000Z;360T;1010000281363460268L2;false;TPAC,FULJ,ILQD
2020-03-17T10:42:11.016Z;ISIN;EZ9SPR77CBY4;10.3584657;360T;MONE;NOK;N/A;5.3E7;NOK;2020-04-14T00:00:00.000Z;360T;1010000281363460268L1;false;TPAC,FULJ,ILQD
2020-03-17T10:41:19.024Z;ISIN;EZV9XXC1GV24;1.1069162;360T;MONE;USD;N/A;400000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363459891;false;FULJ,ILQD
2020-03-17T10:41:18.713Z;ISIN;EZV9XXC1GV24;1.106949;360T;MONE;USD;N/A;6000000.0;EUR;2020-04-14T00:00:00.000Z;360T;1010000281363459820;false;FULJ,ILQD
2020-03-17T10:40:09.595Z;ISIN;EZ1N6G5XFW29;1.583716;360T;MONE;SGD;N/A;120000.0;SGD;2020-04-14T00:00:00.000Z;360T;1010000281363458842;false;FULJ,ILQD
2020-03-17T10:39:18.427Z;ISIN;EZ2V5Q77SQ54;1.1091863;360T;MONE;USD;N/A;1.0E7;USD;2020-04-14T00:00:00.000Z;360T;1010000281363426502;false;FULJ,ILQD
2020-03-17T10:39:12.030Z;ISIN;EZ99PDK667C8;11.4813;360T;MONE;NOK;N/A;3.0E7;NOK;2020-04-14T00:00:00.000Z;360T;1010000281363461866L1;false;TPAC,FULJ,ILQD
2020-03-17T10:39:12.030Z;ISIN;EZ1RVLXCTCL1;11.5371354;360T;MONE;NOK;N/A;3.0E7;NOK;2020-04-14T00:00:00.000Z;360T;1010000281363461866L2;false;TPAC,FULJ,ILQD
2020-03-17T10:38:59.910Z;ISIN;EZ2910HP8Z64;0.9112895;360T;MONE;GBP;N/A;2000000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363459206L1;false;TPAC,FULJ,ILQD
2020-03-17T10:38:59.910Z;ISIN;EZ82L3JMH2H2;0.9118655;360T;MONE;GBP;N/A;2000000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363459206L2;false;TPAC,FULJ,ILQD
2020-03-17T10:38:59.202Z;ISIN;EZB0J8RKM0C6;1.40733;360T;MONE;CAD;N/A;7700000.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363461712L1;false;TPAC,FULJ,ILQD
2020-03-17T10:38:59.202Z;ISIN;EZ5JJLRKJRD5;1.4073291;360T;MONE;CAD;N/A;7700000.0;CAD;2020-04-14T00:00:00.000Z;360T;1010000281363461712L2;false;TPAC,FULJ,ILQD
2020-03-17T10:38:44.975Z;ISIN;EZ99PDK667C8;11.4849;360T;MONE;NOK;N/A;3.0E7;NOK;2020-04-14T00:00:00.000Z;360T;1010000281363461644L1;false;TPAC,FULJ,ILQD
2020-03-17T10:38:44.975Z;ISIN;EZ6NXCTMZHW4;11.5300968;360T;MONE;NOK;N/A;3.0E7;NOK;2020-04-14T00:00:00.000Z;360T;1010000281363461644L2;false;TPAC,FULJ,ILQD
2020-03-17T10:37:08.770Z;ISIN;EZ6DS5XF65Y4;4.378778;360T;MONE;RON;N/A;5000000.0;RON;2020-04-14T00:00:00.000Z;360T;1010000281363461921L2;false;TPAC,FULJ,ILQD
2020-03-17T10:37:08.770Z;ISIN;EZ38JQ9JTCJ3;4.37942;360T;MONE;RON;N/A;5000000.0;RON;2020-04-14T00:00:00.000Z;360T;1010000281363461921L1;false;TPAC,FULJ,ILQD
2020-03-17T10:34:29.066Z;ISIN;EZ8Z0FYSTNW0;0.910204;360T;MONE;GBP;N/A;3500000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363458865L2;false;TPAC,FULJ,ILQD
2020-03-17T10:34:29.066Z;ISIN;EZ2910HP8Z64;0.9102057;360T;MONE;GBP;N/A;3500000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363458865L1;false;TPAC,FULJ,ILQD
2020-03-17T10:34:21.978Z;ISIN;EZ427LQXX9T9;1.214234;360T;MONE;USD;N/A;300000.0;GBP;2020-04-14T00:00:00.000Z;360T;1010000281363459544L1;false;TPAC,FULJ,ILQD
