Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-16T10:09:17.044Z;ISIN;EZ7JSZBWXVW4;134.09108;360T;MONE;JPY;N/A;7.0E8;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549642482L1;false;TPAC,FULJ,ILQD
2022-08-16T10:07:22.369Z;ISIN;EZBFHHSMR9S8;1.0144425;360T;MONE;USD;N/A;4650000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549645514L1;false;TPAC,FULJ,ILQD
2022-08-16T10:07:22.369Z;ISIN;EZ2X9383RSB2;1.0206941;360T;MONE;USD;N/A;4800000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549645514L2;false;TPAC,FULJ,ILQD
2022-08-16T10:07:16.262Z;ISIN;EZ27VKP9CM76;4.6308;360T;MONE;PLN;N/A;7.6E7;PLN;2022-09-13T00:00:00.000Z;360T;1010000281549642440L2;false;TPAC,FULJ,ILQD
2022-08-16T10:07:16.262Z;ISIN;EZ66WP1RB1Y0;4.6301;360T;MONE;PLN;N/A;7.6E7;PLN;2022-09-13T00:00:00.000Z;360T;1010000281549642440L1;false;TPAC,FULJ,ILQD
2022-08-16T10:06:52.002Z;ISIN;EZ6LHQVK6QC3;0.63248;360T;MONE;USD;N/A;2800000.0;NZD;2022-09-13T00:00:00.000Z;360T;1010000281549642307L1;false;TPAC,FULJ,ILQD
2022-08-16T10:06:52.002Z;ISIN;EZR6F4BTLSD5;0.63248;360T;MONE;USD;N/A;2800000.0;NZD;2022-09-13T00:00:00.000Z;360T;1010000281549642307L2;false;TPAC,FULJ,ILQD
2022-08-16T10:06:47.402Z;ISIN;EZTGV6DPF398;7.4368572;360T;MONE;DKK;N/A;500000.0;DKK;2022-09-13T00:00:00.000Z;360T;1010000281549641876;false;FULJ,ILQD
2022-08-16T10:06:46.303Z;ISIN;EZMDGR178SY7;0.8432393;360T;MONE;GBP;N/A;2.0E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549641833L1;false;TPAC,FULJ,ILQD
2022-08-16T10:06:46.303Z;ISIN;EZK0HT7L7SB3;0.8432797;360T;MONE;GBP;N/A;2.0E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549641833L2;false;TPAC,FULJ,ILQD
2022-08-16T10:06:34.216Z;ISIN;EZMDGR178SY7;0.843161;360T;MONE;GBP;N/A;3.0E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549641816L1;false;TPAC,FULJ,ILQD
2022-08-16T10:06:34.216Z;ISIN;EZK0HT7L7SB3;0.843201;360T;MONE;GBP;N/A;3.0E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549641816L2;false;TPAC,FULJ,ILQD
2022-08-16T10:06:31.537Z;ISIN;EZYGV0QSHT78;9.73246;360T;MONE;NOK;N/A;2.1E8;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549642223L2;false;TPAC,FULJ,ILQD
2022-08-16T10:06:31.537Z;ISIN;EZX7XFVK1RY4;9.7327871;360T;MONE;NOK;N/A;2.1E8;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549642223L1;false;TPAC,FULJ,ILQD
2022-08-16T10:06:20.509Z;ISIN;EZK0HT7L7SB3;0.8430997;360T;MONE;GBP;N/A;3.0E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549641596L2;false;TPAC,FULJ,ILQD
2022-08-16T10:06:20.509Z;ISIN;EZMDGR178SY7;0.8430593;360T;MONE;GBP;N/A;3.0E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549641596L1;false;TPAC,FULJ,ILQD
2022-08-16T10:06:08.827Z;ISIN;EZK0HT7L7SB3;0.8431597;360T;MONE;GBP;N/A;3.0E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549641298L2;false;TPAC,FULJ,ILQD
2022-08-16T10:06:08.827Z;ISIN;EZMDGR178SY7;0.8431193;360T;MONE;GBP;N/A;3.0E7;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549641298L1;false;TPAC,FULJ,ILQD
2022-08-16T10:04:34.891Z;ISIN;EZ8J41D89XH1;7.3373714;360T;MONE;DKK;N/A;3.7E7;DKK;2022-09-13T00:00:00.000Z;360T;1010000281549641750L1;false;TPAC,FULJ,ILQD
2022-08-16T10:04:34.891Z;ISIN;EZD455ZSWVJ9;7.33686;360T;MONE;DKK;N/A;3.7E7;DKK;2022-09-13T00:00:00.000Z;360T;1010000281549641750L2;false;TPAC,FULJ,ILQD
2022-08-16T10:03:21.560Z;ISIN;EZX7XFVK1RY4;9.7298219;360T;MONE;NOK;N/A;8.0E7;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549639891L2;false;TPAC,FULJ,ILQD
2022-08-16T10:03:21.560Z;ISIN;EZW0YMJ8KW65;9.7301562;360T;MONE;NOK;N/A;8.0E7;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549639891L1;false;TPAC,FULJ,ILQD
2022-08-16T10:02:38.850Z;ISIN;EZ8J41D89XH1;7.3393524;360T;MONE;DKK;N/A;3.3E8;DKK;2022-09-13T00:00:00.000Z;360T;1010000281549639531L2;false;TPAC,FULJ,ILQD
2022-08-16T10:02:38.850Z;ISIN;EZ9WSRP44535;7.3398427;360T;MONE;DKK;N/A;3.3E8;DKK;2022-09-13T00:00:00.000Z;360T;1010000281549639531L1;false;TPAC,FULJ,ILQD
2022-08-16T10:01:45.991Z;ISIN;EZMDGR178SY7;0.8429615;360T;MONE;GBP;N/A;15055.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549640380;false;FULJ,ILQD
2022-08-16T10:01:45.641Z;ISIN;EZF7M6C7C5J2;0.6996876;360T;MONE;USD;N/A;3.675E7;AUD;2022-09-13T00:00:00.000Z;360T;1010000281549640700L1;false;TPAC,FULJ,ILQD
2022-08-16T10:01:45.641Z;ISIN;EZ79HJJ6GY19;0.6997;360T;MONE;USD;N/A;3.675E7;AUD;2022-09-13T00:00:00.000Z;360T;1010000281549640700L2;false;TPAC,FULJ,ILQD
2022-08-16T10:00:59.926Z;ISIN;EZ4DGL3XNLD1;16.4738;360T;MONE;ZAR;N/A;1.6E7;ZAR;2022-09-13T00:00:00.000Z;360T;1010000281549639901L2;false;TPAC,FULJ,ILQD
2022-08-16T10:00:59.926Z;ISIN;EZ95BSZ63M76;16.472302;360T;MONE;ZAR;N/A;1.6E7;ZAR;2022-09-13T00:00:00.000Z;360T;1010000281549639901L1;false;TPAC,FULJ,ILQD
2022-08-16T10:00:39.062Z;ISIN;EZNGGLP9JL25;4.70025;360T;MONE;PLN;N/A;2.4426E7;PLN;2022-09-13T00:00:00.000Z;360T;1010000281549640107L1;false;TPAC,FULJ,ILQD
2022-08-16T10:00:39.062Z;ISIN;EZKD52GJR3T4;4.7298618;360T;MONE;PLN;N/A;2.4426E7;PLN;2022-09-13T00:00:00.000Z;360T;1010000281549640107L2;false;TPAC,FULJ,ILQD
2022-08-16T10:00:22.311Z;ISIN;EZZNYF2NPPM4;6.80491;360T;MONE;CNY;N/A;8.0E7;CNY;2022-09-13T00:00:00.000Z;360T;1010000281549639604L2;false;TPAC,FULJ,ILQD
2022-08-16T10:00:22.311Z;ISIN;EZ2J6GDW0V06;6.804972;360T;MONE;CNY;N/A;8.0E7;CNY;2022-09-13T00:00:00.000Z;360T;1010000281549639604L1;false;TPAC,FULJ,ILQD
2022-08-16T09:59:15.858Z;ISIN;EZ6LHQVK6QC3;0.6320708;360T;MONE;USD;N/A;3000000.0;NZD;2022-09-13T00:00:00.000Z;360T;1010000281549636362L1;false;TPAC,FULJ,ILQD
2022-08-16T09:59:15.858Z;ISIN;EZR6F4BTLSD5;0.63207;360T;MONE;USD;N/A;3000000.0;NZD;2022-09-13T00:00:00.000Z;360T;1010000281549636362L2;false;TPAC,FULJ,ILQD
2022-08-16T09:58:17.451Z;ISIN;EZWT103J60V3;9.7299387;360T;MONE;NOK;N/A;1.0E9;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549639315L2;false;TPAC,FULJ,ILQD
2022-08-16T09:58:17.451Z;ISIN;EZYGV0QSHT78;9.7314;360T;MONE;NOK;N/A;1.0E9;NOK;2022-09-13T00:00:00.000Z;360T;1010000281549639315L1;false;TPAC,FULJ,ILQD
2022-08-16T09:57:52.535Z;ISIN;EZ79HJJ6GY19;0.69974;360T;MONE;USD;N/A;1.0E7;AUD;2022-09-13T00:00:00.000Z;360T;1010000281549635866L2;false;TPAC,FULJ,ILQD
2022-08-16T09:57:52.535Z;ISIN;EZF7M6C7C5J2;0.6997278;360T;MONE;USD;N/A;1.0E7;AUD;2022-09-13T00:00:00.000Z;360T;1010000281549635866L1;false;TPAC,FULJ,ILQD
2022-08-16T09:57:39.727Z;ISIN;EZ9PHWVWJR39;1.032343;360T;MONE;USD;N/A;500000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549638124;false;FULJ,ILQD
2022-08-16T09:56:19.019Z;ISIN;EZ6T3XG8X2J8;4.8160418;360T;MONE;RON;N/A;1.2E7;RON;2022-09-13T00:00:00.000Z;360T;1010000281549635634L1;false;TPAC,FULJ,ILQD
2022-08-16T09:56:19.019Z;ISIN;EZKKSCNPTV11;4.81677;360T;MONE;RON;N/A;1.2E7;RON;2022-09-13T00:00:00.000Z;360T;1010000281549635634L2;false;TPAC,FULJ,ILQD
2022-08-16T09:55:53.511Z;ISIN;EZJ9YXQD0ND9;0.9632128;360T;MONE;CHF;N/A;103000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549639714;false;FULJ,ILQD
2022-08-16T09:54:42.641Z;ISIN;EZVJ23522P12;1.0135359;360T;MONE;USD;N/A;108000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549638023;false;FULJ,ILQD
2022-08-16T09:54:16.277Z;ISIN;EZNWT9F5NSC2;141.15957;360T;MONE;JPY;N/A;8.06E7;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549636641;false;FULJ,ILQD
2022-08-16T09:53:42.594Z;ISIN;EZ8NMXQD5XG8;1.0136029;360T;MONE;USD;N/A;700000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549637560;false;FULJ,ILQD
2022-08-16T09:53:33.165Z;ISIN;EZ44S1T826P7;10.3989936;360T;MONE;SEK;N/A;5.8E8;SEK;2022-09-13T00:00:00.000Z;360T;1010000281549638243L1;false;TPAC,FULJ,ILQD
2022-08-16T09:53:33.165Z;ISIN;EZBW852DKZB0;10.398508;360T;MONE;SEK;N/A;5.8E8;SEK;2022-09-13T00:00:00.000Z;360T;1010000281549638243L2;false;TPAC,FULJ,ILQD
2022-08-16T09:49:51.511Z;ISIN;EZ2D0R4PVG39;1.035281;360T;MONE;USD;N/A;5000000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549637405L2;false;TPAC,FULJ,ILQD
2022-08-16T09:49:51.511Z;ISIN;EZVJ23522P12;1.013358;360T;MONE;USD;N/A;5000000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549637405L1;false;TPAC,FULJ,ILQD
2022-08-16T09:49:32.125Z;ISIN;EZ5HF9Q87ZF3;1.0284324;360T;MONE;USD;N/A;1.5E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549637100L2;false;TPAC,FULJ,ILQD
2022-08-16T09:49:32.125Z;ISIN;EZVJ23522P12;1.0134193;360T;MONE;USD;N/A;1.5E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549637100L1;false;TPAC,FULJ,ILQD
2022-08-16T09:49:23.232Z;ISIN;EZ2WNZGT01K1;10.62401;360T;MONE;MAD;N/A;1000000.0;MAD;2022-09-13T00:00:00.000Z;360T;1010000281549635252L2;false;TPAC,FULJ,ILQD
2022-08-16T09:49:23.232Z;ISIN;EZZFC3MFTY80;10.597675;360T;MONE;MAD;N/A;1000000.0;MAD;2022-09-13T00:00:00.000Z;360T;1010000281549635252L1;false;TPAC,FULJ,ILQD
2022-08-16T09:48:21.976Z;ISIN;EZ66WP1RB1Y0;4.63118;360T;MONE;PLN;N/A;7.0E7;PLN;2022-09-13T00:00:00.000Z;360T;1010000281549634744L2;false;TPAC,FULJ,ILQD
2022-08-16T09:48:21.976Z;ISIN;EZJ0VYRQFK81;4.630623;360T;MONE;PLN;N/A;7.0E7;PLN;2022-09-13T00:00:00.000Z;360T;1010000281549634744L1;false;TPAC,FULJ,ILQD
2022-08-16T09:48:17.136Z;ISIN;EZVJ23522P12;1.0129762;360T;MONE;USD;N/A;14000.0;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549635271;false;FULJ,ILQD
2022-08-16T09:48:08.906Z;ISIN;EZ8NMXQD5XG8;1.0132928;360T;MONE;USD;N/A;3.1E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549636876L2;false;TPAC,FULJ,ILQD
2022-08-16T09:48:08.906Z;ISIN;EZVJ23522P12;1.0132259;360T;MONE;USD;N/A;3.1E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549636876L1;false;TPAC,FULJ,ILQD
2022-08-16T09:47:38.542Z;ISIN;EZVJ23522P12;1.0131838;360T;MONE;USD;N/A;41882.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549634702;false;FULJ,ILQD
2022-08-16T09:47:09.397Z;ISIN;EZHP8H0Y8Y77;7.4369638;360T;MONE;DKK;N/A;329500.0;DKK;2022-09-13T00:00:00.000Z;360T;1010000281549634316;false;FULJ,ILQD
2022-08-16T09:45:51.430Z;ISIN;EZFGLTSWK0H0;0.631726;360T;MONE;USD;N/A;2.0E7;NZD;2022-09-13T00:00:00.000Z;360T;1010000281549634932L2;false;TPAC,FULJ,ILQD
2022-08-16T09:45:51.430Z;ISIN;EZ6LHQVK6QC3;0.631988;360T;MONE;USD;N/A;2.0E7;NZD;2022-09-13T00:00:00.000Z;360T;1010000281549634932L1;false;TPAC,FULJ,ILQD
2022-08-16T09:45:41.134Z;ISIN;EZC8SWK32QY1;0.8473422;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549636351L2;false;TPAC,FULJ,ILQD
2022-08-16T09:45:41.134Z;ISIN;EZMDGR178SY7;0.8423985;360T;MONE;GBP;N/A;500000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549636351L1;false;TPAC,FULJ,ILQD
2022-08-16T09:45:24.766Z;ISIN;EZVDRJKT2FW9;404.805;360T;MONE;HUF;N/A;1.39425E9;HUF;2022-09-13T00:00:00.000Z;360T;1010000281549634204L1;false;TPAC,FULJ,ILQD
2022-08-16T09:45:24.766Z;ISIN;EZJ656J376W0;408.8532;360T;MONE;HUF;N/A;1.39425E9;HUF;2022-09-13T00:00:00.000Z;360T;1010000281549634204L2;false;TPAC,FULJ,ILQD
2022-08-16T09:44:51.822Z;ISIN;EZ1XV6444050;4.7354079;360T;MONE;PLN;N/A;2589000.0;PLN;2022-09-13T00:00:00.000Z;360T;1010000281549634136L2;false;TPAC,FULJ,ILQD
2022-08-16T09:44:51.822Z;ISIN;EZNGGLP9JL25;4.69601;360T;MONE;PLN;N/A;2589000.0;PLN;2022-09-13T00:00:00.000Z;360T;1010000281549634136L1;false;TPAC,FULJ,ILQD
2022-08-16T09:43:45.816Z;ISIN;EZVJ23522P12;1.0128684;360T;MONE;USD;N/A;80000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549633445;false;FULJ,ILQD
2022-08-16T09:43:44.919Z;ISIN;EZ8NHCPL97L2;1.01302;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549633150L2;false;TPAC,FULJ,ILQD
2022-08-16T09:43:44.919Z;ISIN;EZ8NMXQD5XG8;1.0129529;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549633150L1;false;TPAC,FULJ,ILQD
2022-08-16T09:43:41.355Z;ISIN;EZGSS7RW6667;1.603667;360T;MONE;NZD;N/A;5000000.0;NZD;2022-09-13T00:00:00.000Z;360T;1010000281549634385L1;false;TPAC,FULJ,ILQD
2022-08-16T09:43:41.355Z;ISIN;EZ6S3GLQM4F9;1.604494;360T;MONE;NZD;N/A;5020000.0;NZD;2022-09-13T00:00:00.000Z;360T;1010000281549634385L2;false;TPAC,FULJ,ILQD
2022-08-16T09:43:31.217Z;ISIN;EZVJ23522P12;1.0128363;360T;MONE;USD;N/A;3500000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549635915L1;false;TPAC,FULJ,ILQD
2022-08-16T09:43:31.217Z;ISIN;EZ8NHCPL97L2;1.01297;360T;MONE;USD;N/A;3500000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549635915L2;false;TPAC,FULJ,ILQD
2022-08-16T09:42:59.053Z;ISIN;EZ7XZND2Z091;17.6127544;360T;MONE;ZAR;N/A;3.5E7;ZAR;2022-09-13T00:00:00.000Z;360T;1010000281549453740L2;false;TPAC,FULJ,ILQD
2022-08-16T09:42:59.053Z;ISIN;EZGNM35S6VN3;17.3389;360T;MONE;ZAR;N/A;3.5E7;ZAR;2022-09-13T00:00:00.000Z;360T;1010000281549453740L1;false;TPAC,FULJ,ILQD
2022-08-16T09:42:43.768Z;ISIN;EZVJ23522P12;1.0129338;360T;MONE;USD;N/A;25772.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549633537;false;FULJ,ILQD
2022-08-16T09:42:28.901Z;ISIN;EZY1S68Z77T2;20.0206979;360T;MONE;ZAR;N/A;5864000.0;ZAR;2022-09-13T00:00:00.000Z;360T;1010000281549453131L2;false;TPAC,FULJ,ILQD
2022-08-16T09:42:28.901Z;ISIN;EZD4ZZB8C355;19.8103299;360T;MONE;ZAR;N/A;5864000.0;ZAR;2022-09-13T00:00:00.000Z;360T;1010000281549453131L1;false;TPAC,FULJ,ILQD
2022-08-16T09:41:05.102Z;ISIN;EZ2D63MJ9PQ0;408.08459;360T;MONE;HUF;N/A;4.0E7;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549632320L2;false;TPAC,FULJ,ILQD
2022-08-16T09:41:05.102Z;ISIN;EZVDRJKT2FW9;404.237;360T;MONE;HUF;N/A;4.0E7;EUR;2022-09-13T00:00:00.000Z;360T;1010000281549632320L1;false;TPAC,FULJ,ILQD
2022-08-16T09:40:26.239Z;ISIN;EZ2BCXBL50T9;1.0547466;360T;MONE;USD;N/A;5000000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549633006L2;false;TPAC,FULJ,ILQD
2022-08-16T09:40:26.239Z;ISIN;EZ73JWBX9NX8;1.0484064;360T;MONE;USD;N/A;5000000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549633006L1;false;TPAC,FULJ,ILQD
2022-08-16T09:38:54.612Z;ISIN;EZJ9YXQD0ND9;0.9632912;360T;MONE;CHF;N/A;3000000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549631112L1;false;TPAC,FULJ,ILQD
2022-08-16T09:38:54.612Z;ISIN;EZ3ZL3Q97NN7;0.9632875;360T;MONE;CHF;N/A;3000000.0;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549631112L2;false;TPAC,FULJ,ILQD
2022-08-16T09:36:41.747Z;ISIN;EZBW852DKZB0;10.3899787;360T;MONE;SEK;N/A;7.5E7;SEK;2022-09-13T00:00:00.000Z;360T;1010000281549633455L1;false;TPAC,FULJ,ILQD
2022-08-16T09:36:41.747Z;ISIN;EZTPL2S078P8;10.379484;360T;MONE;SEK;N/A;7.5E7;SEK;2022-09-13T00:00:00.000Z;360T;1010000281549633455L2;false;TPAC,FULJ,ILQD
2022-08-16T09:36:06.985Z;ISIN;EZV0BKVQQ683;1.2903123;360T;MONE;CAD;N/A;2.0E7;CAD;2022-09-13T00:00:00.000Z;360T;1010000281549633011L2;false;TPAC,FULJ,ILQD
2022-08-16T09:36:06.985Z;ISIN;EZZYS3PBFBR6;1.2902875;360T;MONE;CAD;N/A;2.0E7;CAD;2022-09-13T00:00:00.000Z;360T;1010000281549633011L1;false;TPAC,FULJ,ILQD
2022-08-16T09:35:38.135Z;ISIN;EZBZKVXLYSK8;4.8816472;360T;MONE;RON;N/A;2900000.0;RON;2022-09-13T00:00:00.000Z;360T;1010000281549631446L1;false;TPAC,FULJ,ILQD
2022-08-16T09:35:38.135Z;ISIN;EZL7VD4WT016;4.88266;360T;MONE;RON;N/A;2900000.0;RON;2022-09-13T00:00:00.000Z;360T;1010000281549631446L2;false;TPAC,FULJ,ILQD
2022-08-16T09:32:43.907Z;ISIN;EZ272DJGHF32;24.2207;360T;MONE;CZK;N/A;1.0E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549631951L1;false;TPAC,FULJ,ILQD
2022-08-16T09:32:43.907Z;ISIN;EZYV5N15BZ57;24.25183;360T;MONE;CZK;N/A;1.0E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549631951L2;false;TPAC,FULJ,ILQD
2022-08-16T09:31:24.949Z;ISIN;EZK0HT7L7SB3;0.842299;360T;MONE;GBP;N/A;76000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549615100;false;FULJ,ILQD
2022-08-16T09:29:11.470Z;ISIN;EZVJ23522P12;1.0136237;360T;MONE;USD;N/A;198060.9;USD;2022-09-13T00:00:00.000Z;360T;1010000281549630595;false;FULJ,ILQD
2022-08-16T09:27:26.053Z;ISIN;EZ61W2XWKZL1;1.3996315;360T;MONE;SGD;N/A;5200000.0;SGD;2022-09-13T00:00:00.000Z;360T;1010000281549631937L2;false;TPAC,FULJ,ILQD
2022-08-16T09:27:26.053Z;ISIN;EZ66S299TWZ8;1.3978183;360T;MONE;SGD;N/A;5200000.0;SGD;2022-09-13T00:00:00.000Z;360T;1010000281549631937L1;false;TPAC,FULJ,ILQD
2022-08-16T09:25:55.292Z;ISIN;EZCSW2N7LWK9;0.84189;360T;MONE;GBP;N/A;3400000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549631197L2;false;TPAC,FULJ,ILQD
2022-08-16T09:25:55.292Z;ISIN;EZMDGR178SY7;0.8418088;360T;MONE;GBP;N/A;3400000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549631197L1;false;TPAC,FULJ,ILQD
2022-08-16T09:25:18.872Z;ISIN;EZ3ZL3Q97NN7;0.962491;360T;MONE;CHF;N/A;24755.7;CHF;2022-09-13T00:00:00.000Z;360T;1010000281549628657;false;FULJ,ILQD
2022-08-16T09:25:14.755Z;ISIN;EZK0HT7L7SB3;0.8418896;360T;MONE;GBP;N/A;1500000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549630568L1;false;TPAC,FULJ,ILQD
2022-08-16T09:25:14.755Z;ISIN;EZCSW2N7LWK9;0.84193;360T;MONE;GBP;N/A;1500000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549630568L2;false;TPAC,FULJ,ILQD
2022-08-16T09:24:20.244Z;ISIN;EZ1ZT2XWLPF3;0.8422632;360T;MONE;GBP;N/A;5500000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549630157L2;false;TPAC,FULJ,ILQD
2022-08-16T09:24:20.244Z;ISIN;EZK0HT7L7SB3;0.8418989;360T;MONE;GBP;N/A;5500000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549630157L1;false;TPAC,FULJ,ILQD
2022-08-16T09:23:15.049Z;ISIN;EZ7V8C46JN74;1.0258269;360T;MONE;USD;N/A;500000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549628501;false;FULJ,ILQD
2022-08-16T09:21:24.249Z;ISIN;EZVJ23522P12;1.0139521;360T;MONE;USD;N/A;30000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549626735;false;FULJ,ILQD
2022-08-16T09:21:09.944Z;ISIN;EZB833SCWH79;3.3330501;360T;MONE;ILS;N/A;5500000.0;ILS;2022-09-13T00:00:00.000Z;360T;1010000281549628042L1;false;TPAC,FULJ,ILQD
2022-08-16T09:21:09.944Z;ISIN;EZ8VMMZMFMB8;3.3339621;360T;MONE;ILS;N/A;5500000.0;ILS;2022-09-13T00:00:00.000Z;360T;1010000281549628042L2;false;TPAC,FULJ,ILQD
2022-08-16T09:21:06.186Z;ISIN;EZWT3HWQGLS1;10.52409;360T;MONE;SEK;N/A;1900000.0;SEK;2022-09-13T00:00:00.000Z;360T;1010000281549628057L1;false;TPAC,FULJ,ILQD
2022-08-16T09:21:06.186Z;ISIN;EZ8SSX1DWCG1;10.526884;360T;MONE;SEK;N/A;1900000.0;SEK;2022-09-13T00:00:00.000Z;360T;1010000281549628057L2;false;TPAC,FULJ,ILQD
2022-08-16T09:20:31.308Z;ISIN;EZ9KZL24L9C1;6.89861;360T;MONE;CNY;N/A;1.25E8;CNY;2022-09-13T00:00:00.000Z;360T;1010000281549627217L2;false;TPAC,FULJ,ILQD
2022-08-16T09:20:31.308Z;ISIN;EZXGKCVZQQY7;6.898256;360T;MONE;CNY;N/A;1.25E8;CNY;2022-09-13T00:00:00.000Z;360T;1010000281549627217L1;false;TPAC,FULJ,ILQD
2022-08-16T09:19:50.413Z;ISIN;EZFY1SHTP6C2;24.198737;360T;MONE;CZK;N/A;7000000.0;CZK;2022-09-13T00:00:00.000Z;360T;1010000281549626945L1;false;TPAC,FULJ,ILQD
2022-08-16T09:19:50.413Z;ISIN;EZDSG06V07V9;24.28849;360T;MONE;CZK;N/A;7000000.0;CZK;2022-09-13T00:00:00.000Z;360T;1010000281549626945L2;false;TPAC,FULJ,ILQD
2022-08-16T09:19:18.234Z;ISIN;EZC3H500FJZ3;0.94917;360T;MONE;CHF;N/A;7.0E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549416535L2;false;TPAC,FULJ,ILQD
2022-08-16T09:19:18.234Z;ISIN;EZ9YSKPZGYY9;0.9493069;360T;MONE;CHF;N/A;7.0E7;USD;2022-09-13T00:00:00.000Z;360T;1010000281549416535L1;false;TPAC,FULJ,ILQD
2022-08-16T09:19:09.186Z;ISIN;EZVJ23522P12;1.0136657;360T;MONE;USD;N/A;100000.0;USD;2022-09-13T00:00:00.000Z;360T;1010000281549626054;false;FULJ,ILQD
2022-08-16T09:19:04.085Z;ISIN;EZ4JG5Z4M548;18.211838;360T;MONE;TRY;N/A;1.99E7;TRY;2022-09-13T00:00:00.000Z;360T;1010000281549625922L1;false;TPAC,FULJ,ILQD
2022-08-16T09:19:04.085Z;ISIN;EZ21JL0YC3Z5;18.21779;360T;MONE;TRY;N/A;1.99E7;TRY;2022-09-13T00:00:00.000Z;360T;1010000281549625922L2;false;TPAC,FULJ,ILQD
2022-08-16T09:18:36.589Z;ISIN;EZMDGR178SY7;0.8416789;360T;MONE;GBP;N/A;7050000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549627347L1;false;TPAC,FULJ,ILQD
2022-08-16T09:18:36.589Z;ISIN;EZXRPYRXD9D3;0.8429379;360T;MONE;GBP;N/A;7050000.0;GBP;2022-09-13T00:00:00.000Z;360T;1010000281549627347L2;false;TPAC,FULJ,ILQD
2022-08-16T09:18:30.189Z;ISIN;EZV72Z016HZ4;133.7445;360T;MONE;JPY;N/A;1.7E9;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549415773L2;false;TPAC,FULJ,ILQD
2022-08-16T09:18:30.189Z;ISIN;EZ7JSZBWXVW4;134.01812;360T;MONE;JPY;N/A;1.7E9;JPY;2022-09-13T00:00:00.000Z;360T;1010000281549415773L1;false;TPAC,FULJ,ILQD
