Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-24T10:18:14.632Z;ISIN;EZ793VSTWKP6;0.9965832;360T;MONE;USD;N/A;1800000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551267361L2;false;TPAC,FULJ,ILQD
2022-08-24T10:18:14.632Z;ISIN;EZV75DFTG422;0.9944913;360T;MONE;USD;N/A;1800000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551267361L1;false;TPAC,FULJ,ILQD
2022-08-24T10:18:09.166Z;ISIN;EZBFHHSMR9S8;0.9945458;360T;MONE;USD;N/A;168415.77;EUR;2022-09-21T00:00:00.000Z;360T;1010000281550763851L1;false;TPAC,FULJ,ILQD
2022-08-24T10:18:09.166Z;ISIN;EZ44JFC9QJC0;0.9958716;360T;MONE;USD;N/A;1208472.88;EUR;2022-09-21T00:00:00.000Z;360T;1010000281550763851L2;false;TPAC,FULJ,ILQD
2022-08-24T10:17:30.635Z;ISIN;EZ76X5YKYBZ1;0.9954639;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551265682L2;false;TPAC,FULJ,ILQD
2022-08-24T10:17:30.635Z;ISIN;EZ48209D3WW0;0.994998;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551265682L1;false;TPAC,FULJ,ILQD
2022-08-24T10:17:29.612Z;ISIN;EZ0QZVW1F0Z0;6.840358;360T;MONE;CNY;N/A;2.2E7;CNY;2022-09-21T00:00:00.000Z;360T;1010000281551267227L1;false;TPAC,FULJ,ILQD
2022-08-24T10:17:29.612Z;ISIN;EZBXDT529274;6.84057;360T;MONE;CNY;N/A;2.2E7;CNY;2022-09-21T00:00:00.000Z;360T;1010000281551267227L2;false;TPAC,FULJ,ILQD
2022-08-24T10:17:03.722Z;ISIN;EZBFHHSMR9S8;0.994496;360T;MONE;USD;N/A;2.2E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551266221L1;false;TPAC,FULJ,ILQD
2022-08-24T10:17:03.722Z;ISIN;EZ3H98P54B68;0.995748;360T;MONE;USD;N/A;2.2E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551266496L2;false;TPAC,FULJ,ILQD
2022-08-24T10:17:03.722Z;ISIN;EZBFHHSMR9S8;0.994496;360T;MONE;USD;N/A;2.2E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551266496L1;false;TPAC,FULJ,ILQD
2022-08-24T10:17:03.722Z;ISIN;EZ3H98P54B68;0.995749;360T;MONE;USD;N/A;2.2E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551266221L2;false;TPAC,FULJ,ILQD
2022-08-24T10:17:02.099Z;ISIN;EZ8F6X2K88F6;18.0591;360T;MONE;TRY;N/A;1.75E7;TRY;2022-09-21T00:00:00.000Z;360T;1010000281551266090L2;false;TPAC,FULJ,ILQD
2022-08-24T10:17:02.099Z;ISIN;EZ1DXW1MLKM4;18.052988;360T;MONE;TRY;N/A;1.75E7;TRY;2022-09-21T00:00:00.000Z;360T;1010000281551266090L1;false;TPAC,FULJ,ILQD
2022-08-24T10:16:01.114Z;ISIN;EZBFHHSMR9S8;0.9945258;360T;MONE;USD;N/A;3.01E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551265513L1;false;TPAC,FULJ,ILQD
2022-08-24T10:16:01.114Z;ISIN;EZ4LMW516C01;0.99459;360T;MONE;USD;N/A;3.01E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551265513L2;false;TPAC,FULJ,ILQD
2022-08-24T10:10:59.977Z;ISIN;EZ7GXWYS5H87;0.9948792;360T;MONE;USD;N/A;1030000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551265128L2;false;TPAC,FULJ,ILQD
2022-08-24T10:10:59.977Z;ISIN;EZ8Y7RXKBLK7;0.9948137;360T;MONE;USD;N/A;1000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551265128L1;false;TPAC,FULJ,ILQD
2022-08-24T10:10:24.963Z;ISIN;EZH4GVLP5L59;9.6181982;360T;MONE;NOK;N/A;1000000.0;NOK;2022-09-21T00:00:00.000Z;360T;1010000281551264970L1;false;TPAC,FULJ,ILQD
2022-08-24T10:10:24.963Z;ISIN;EZK3N3065LB8;9.6187093;360T;MONE;NOK;N/A;1100000.0;NOK;2022-09-21T00:00:00.000Z;360T;1010000281551264970L2;false;TPAC,FULJ,ILQD
2022-08-24T10:09:54.759Z;ISIN;EZ6CN8R2H1S4;0.9568747;360T;MONE;CHF;N/A;110000.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551264933L2;false;TPAC,FULJ,ILQD
2022-08-24T10:09:54.759Z;ISIN;EZ33440V2MD2;0.9568805;360T;MONE;CHF;N/A;100000.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551264933L1;false;TPAC,FULJ,ILQD
2022-08-24T10:08:55.999Z;ISIN;EZ793VSTWKP6;0.9965122;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551263964L2;false;TPAC,FULJ,ILQD
2022-08-24T10:08:55.999Z;ISIN;EZ6S3DG8NQ56;0.9959117;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551263964L1;false;TPAC,FULJ,ILQD
2022-08-24T10:08:04.623Z;ISIN;EZWVWQFGDH84;19.83773;360T;MONE;MXN;N/A;2.0E7;MXN;2022-09-21T00:00:00.000Z;360T;1010000281551264136L1;false;TPAC,FULJ,ILQD
2022-08-24T10:08:04.623Z;ISIN;EZWRSYXC16S6;19.875755;360T;MONE;MXN;N/A;2.06E7;MXN;2022-09-21T00:00:00.000Z;360T;1010000281551264136L2;false;TPAC,FULJ,ILQD
2022-08-24T10:07:43.059Z;ISIN;EZ6S3DG8NQ56;0.9959117;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551263887L1;false;TPAC,FULJ,ILQD
2022-08-24T10:07:43.059Z;ISIN;EZ793VSTWKP6;0.9965121;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551263887L2;false;TPAC,FULJ,ILQD
2022-08-24T10:07:27.383Z;ISIN;EZMBPJ6CY0G1;4.8785856;360T;MONE;RON;N/A;100000.0;RON;2022-09-21T00:00:00.000Z;360T;1010000281551263825L1;false;TPAC,FULJ,ILQD
2022-08-24T10:07:27.383Z;ISIN;EZ7B0CDY5F44;4.8888508;360T;MONE;RON;N/A;100000.0;RON;2022-09-21T00:00:00.000Z;360T;1010000281551263825L2;false;TPAC,FULJ,ILQD
2022-08-24T10:07:12.647Z;ISIN;EZBFHHSMR9S8;0.9944449;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551261331L2;false;TPAC,FULJ,ILQD
2022-08-24T10:07:12.647Z;ISIN;EZV75DFTG422;0.9943817;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551261331L1;false;TPAC,FULJ,ILQD
2022-08-24T10:06:51.416Z;ISIN;EZBFHHSMR9S8;0.9943249;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551261306L2;false;TPAC,FULJ,ILQD
2022-08-24T10:06:51.416Z;ISIN;EZV75DFTG422;0.9942617;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551261306L1;false;TPAC,FULJ,ILQD
2022-08-24T10:06:32.389Z;ISIN;EZBFHHSMR9S8;0.994365;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551261236L2;false;TPAC,FULJ,ILQD
2022-08-24T10:06:32.389Z;ISIN;EZV75DFTG422;0.9943017;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551261236L1;false;TPAC,FULJ,ILQD
2022-08-24T10:05:56.527Z;ISIN;EZ6KSNLJWBX8;1.966034;360T;MONE;BGN;N/A;2000000.0;BGN;2022-09-21T00:00:00.000Z;360T;1010000281551260562L2;false;TPAC,FULJ,ILQD
2022-08-24T10:05:56.527Z;ISIN;EZC7VBQP0CG7;1.966617;360T;MONE;BGN;N/A;2000000.0;BGN;2022-09-21T00:00:00.000Z;360T;1010000281551260562L1;false;TPAC,FULJ,ILQD
2022-08-24T10:03:07.646Z;ISIN;EZVJJN968JR8;0.846655;360T;MONE;GBP;N/A;321000.0;GBP;2022-09-21T00:00:00.000Z;360T;1010000281550763844L2;false;TPAC,FULJ,ILQD
2022-08-24T10:03:07.646Z;ISIN;EZ1ZT2XWLPF3;0.84272;360T;MONE;GBP;N/A;321000.0;GBP;2022-09-21T00:00:00.000Z;360T;1010000281550763844L1;false;TPAC,FULJ,ILQD
2022-08-24T10:02:00.018Z;ISIN;EZRKKG72H8X4;0.9566229;360T;MONE;CHF;N/A;20000.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551262634;false;FULJ,ILQD
2022-08-24T10:00:34.484Z;ISIN;EZV75DFTG422;0.9946316;360T;MONE;USD;N/A;1.146E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551260570L1;false;TPAC,FULJ,ILQD
2022-08-24T10:00:34.484Z;ISIN;EZ2214F65S04;0.9955506;360T;MONE;USD;N/A;1.146E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551260570L2;false;TPAC,FULJ,ILQD
2022-08-24T09:55:50.078Z;ISIN;EZZN5TG0DZJ8;1.292416;360T;MONE;CAD;N/A;5040000.0;CAD;2022-09-21T00:00:00.000Z;360T;1010000281551262410L4;false;TPAC,FULJ,ILQD
2022-08-24T09:55:50.078Z;ISIN;EZP8QSMDZ6W2;1.2904;360T;MONE;CAD;N/A;7410000.0;CAD;2022-09-21T00:00:00.000Z;360T;1010000281551262410L1;false;TPAC,FULJ,ILQD
2022-08-24T09:55:50.078Z;ISIN;EZZN5TG0DZJ8;1.292416;360T;MONE;CAD;N/A;7410000.0;CAD;2022-09-21T00:00:00.000Z;360T;1010000281551262410L3;false;TPAC,FULJ,ILQD
2022-08-24T09:55:50.078Z;ISIN;EZP8QSMDZ6W2;1.2904;360T;MONE;CAD;N/A;5040000.0;CAD;2022-09-21T00:00:00.000Z;360T;1010000281551262410L2;false;TPAC,FULJ,ILQD
2022-08-24T09:55:49.924Z;ISIN;EZWMRPV554R1;0.9564;360T;MONE;CHF;N/A;860000.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551262407L2;false;TPAC,FULJ,ILQD
2022-08-24T09:55:49.924Z;ISIN;EZWMRPV554R1;0.9564;360T;MONE;CHF;N/A;1320000.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551262407L1;false;TPAC,FULJ,ILQD
2022-08-24T09:55:49.924Z;ISIN;EZ2XMD3LYYB0;0.956227;360T;MONE;CHF;N/A;860000.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551262407L3;false;TPAC,FULJ,ILQD
2022-08-24T09:55:49.924Z;ISIN;EZ2XMD3LYYB0;0.956227;360T;MONE;CHF;N/A;1320000.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551262407L4;false;TPAC,FULJ,ILQD
2022-08-24T09:55:49.804Z;ISIN;EZVXST63BCV8;10.595285;360T;MONE;SEK;N/A;3.4055E7;SEK;2022-09-21T00:00:00.000Z;360T;1010000281551262358L3;false;TPAC,FULJ,ILQD
2022-08-24T09:55:49.804Z;ISIN;EZVXST63BCV8;10.595285;360T;MONE;SEK;N/A;2.6005E7;SEK;2022-09-21T00:00:00.000Z;360T;1010000281551262358L4;false;TPAC,FULJ,ILQD
2022-08-24T09:55:49.804Z;ISIN;EZP04Q0ZQXB9;10.591532;360T;MONE;SEK;N/A;3.4055E7;SEK;2022-09-21T00:00:00.000Z;360T;1010000281551262358L1;false;TPAC,FULJ,ILQD
2022-08-24T09:55:49.804Z;ISIN;EZP04Q0ZQXB9;10.591532;360T;MONE;SEK;N/A;2.6005E7;SEK;2022-09-21T00:00:00.000Z;360T;1010000281551262358L2;false;TPAC,FULJ,ILQD
2022-08-24T09:55:49.655Z;ISIN;EZ2NQFLCF1R6;10.4816856;360T;MONE;MAD;N/A;1100000.0;MAD;2022-09-21T00:00:00.000Z;360T;1010000281551258316L1;false;TPAC,FULJ,ILQD
2022-08-24T09:55:49.655Z;ISIN;EZ2BCTMJDD32;10.48228;360T;MONE;MAD;N/A;1100000.0;MAD;2022-09-21T00:00:00.000Z;360T;1010000281551258316L2;false;TPAC,FULJ,ILQD
2022-08-24T09:55:49.307Z;ISIN;EZ3K3D3KF080;9.632297;360T;MONE;NOK;N/A;1.37E7;NOK;2022-09-21T00:00:00.000Z;360T;1010000281551262268L3;false;TPAC,FULJ,ILQD
2022-08-24T09:55:49.307Z;ISIN;EZ3K3D3KF080;9.632297;360T;MONE;NOK;N/A;3.5975E7;NOK;2022-09-21T00:00:00.000Z;360T;1010000281551262268L4;false;TPAC,FULJ,ILQD
2022-08-24T09:55:49.307Z;ISIN;EZKYWTPQ99B7;9.622268;360T;MONE;NOK;N/A;1.37E7;NOK;2022-09-21T00:00:00.000Z;360T;1010000281551262268L1;false;TPAC,FULJ,ILQD
2022-08-24T09:55:49.307Z;ISIN;EZKYWTPQ99B7;9.622268;360T;MONE;NOK;N/A;3.5975E7;NOK;2022-09-21T00:00:00.000Z;360T;1010000281551262268L2;false;TPAC,FULJ,ILQD
2022-08-24T09:55:49.292Z;ISIN;EZBTBLZCWC28;135.6971;360T;MONE;JPY;N/A;8.0E7;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551262215L2;false;TPAC,FULJ,ILQD
2022-08-24T09:55:49.292Z;ISIN;EZBFB76RLSN1;135.71;360T;MONE;JPY;N/A;8.0E7;JPY;2022-09-21T00:00:00.000Z;360T;1010000281551262215L1;false;TPAC,FULJ,ILQD
2022-08-24T09:55:48.878Z;ISIN;EZB4TRTJ0J93;7.438597;360T;MONE;DKK;N/A;1.102E7;DKK;2022-09-21T00:00:00.000Z;360T;1010000281551262207L1;false;TPAC,FULJ,ILQD
2022-08-24T09:55:48.878Z;ISIN;EZHV2WCF7ZS7;7.43856;360T;MONE;DKK;N/A;1435000.0;DKK;2022-09-21T00:00:00.000Z;360T;1010000281551262207L2;false;TPAC,FULJ,ILQD
2022-08-24T09:55:48.878Z;ISIN;EZX5GWW8K6P7;7.438354;360T;MONE;DKK;N/A;1.102E7;DKK;2022-09-21T00:00:00.000Z;360T;1010000281551262207L3;false;TPAC,FULJ,ILQD
2022-08-24T09:55:48.878Z;ISIN;EZX5GWW8K6P7;7.438354;360T;MONE;DKK;N/A;1435000.0;DKK;2022-09-21T00:00:00.000Z;360T;1010000281551262207L4;false;TPAC,FULJ,ILQD
2022-08-24T09:55:48.656Z;ISIN;EZY0TW7DXSN7;1.388219;360T;MONE;SGD;N/A;174000.0;SGD;2022-09-21T00:00:00.000Z;360T;1010000281551262165L2;false;TPAC,FULJ,ILQD
2022-08-24T09:55:48.656Z;ISIN;EZ2QM2GNW113;1.386486;360T;MONE;SGD;N/A;174000.0;SGD;2022-09-21T00:00:00.000Z;360T;1010000281551262165L1;false;TPAC,FULJ,ILQD
2022-08-24T09:55:11.172Z;ISIN;EZ6256PK2WJ7;0.843507;360T;MONE;GBP;N/A;2967027.32;EUR;2022-09-21T00:00:00.000Z;360T;1010000281550763835L2;false;TPAC,FULJ,ILQD
2022-08-24T09:55:11.172Z;ISIN;EZ604ZL7QX81;0.8426633;360T;MONE;GBP;N/A;592511.69;EUR;2022-09-21T00:00:00.000Z;360T;1010000281550763835L1;false;TPAC,FULJ,ILQD
2022-08-24T09:53:52.800Z;ISIN;EZFXFYDT52D9;0.956299;360T;MONE;CHF;N/A;1.0E7;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551241692L2;false;TPAC,FULJ,ILQD
2022-08-24T09:53:52.800Z;ISIN;EZ0KCFQNL1W1;0.95665;360T;MONE;CHF;N/A;9998278.07;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551241692L1;false;TPAC,FULJ,ILQD
2022-08-24T09:53:02.053Z;ISIN;EZV75DFTG422;0.994498;360T;MONE;USD;N/A;25184.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551254664;false;FULJ,ILQD
2022-08-24T09:52:21.818Z;ISIN;EZ44JFC9QJC0;0.9959061;360T;MONE;USD;N/A;168569.65;EUR;2022-09-21T00:00:00.000Z;360T;1010000281550763824L2;false;TPAC,FULJ,ILQD
2022-08-24T09:52:21.818Z;ISIN;EZV75DFTG422;0.9945219;360T;MONE;USD;N/A;108468.06;EUR;2022-09-21T00:00:00.000Z;360T;1010000281550763824L1;false;TPAC,FULJ,ILQD
2022-08-24T09:51:31.677Z;ISIN;EZ37HP252736;0.96168;360T;MONE;CHF;N/A;1.5E8;USD;2022-09-21T00:00:00.000Z;360T;1010000281551259157L1;false;TPAC,FULJ,ILQD
2022-08-24T09:51:31.677Z;ISIN;EZ33F4K2MD87;0.9454169;360T;MONE;CHF;N/A;1.5E8;USD;2022-09-21T00:00:00.000Z;360T;1010000281551259157L2;false;TPAC,FULJ,ILQD
2022-08-24T09:49:17.690Z;ISIN;EZV75DFTG422;0.9948407;360T;MONE;USD;N/A;65864.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551256336;false;FULJ,ILQD
2022-08-24T09:49:10.597Z;ISIN;EZJFFS0WK049;0.8426904;360T;MONE;GBP;N/A;106179.4;GBP;2022-09-21T00:00:00.000Z;360T;1010000281550763811L1L1;false;TPAC,FULJ,ILQD
2022-08-24T09:49:10.597Z;ISIN;EZ1ZT2XWLPF3;0.84273;360T;MONE;GBP;N/A;315916.25;GBP;2022-09-21T00:00:00.000Z;360T;1010000281550763811L2;false;TPAC,FULJ,ILQD
2022-08-24T09:49:10.597Z;ISIN;EZ6256PK2WJ7;0.8434974;360T;MONE;GBP;N/A;91086.82;GBP;2022-09-21T00:00:00.000Z;360T;1010000281550763811L1L2;false;TPAC,FULJ,ILQD
2022-08-24T09:48:33.118Z;ISIN;EZV75DFTG422;0.9950221;360T;MONE;USD;N/A;20000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551256103;false;FULJ,ILQD
2022-08-24T09:48:21.783Z;ISIN;EZ8Y7RXKBLK7;0.9953637;360T;MONE;USD;N/A;1000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551258515L1;false;TPAC,FULJ,ILQD
2022-08-24T09:48:21.783Z;ISIN;EZ7GXWYS5H87;0.9954288;360T;MONE;USD;N/A;1020000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551258515L2;false;TPAC,FULJ,ILQD
2022-08-24T09:47:43.548Z;ISIN;EZV6YT5XN0R3;0.99636;360T;MONE;USD;N/A;5.0E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551258400L2;false;TPAC,FULJ,ILQD
2022-08-24T09:47:43.548Z;ISIN;EZ4LMW516C01;0.99505;360T;MONE;USD;N/A;5.0E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551258400L1;false;TPAC,FULJ,ILQD
2022-08-24T09:47:39.562Z;ISIN;EZQR4GXGX6J4;3.737317;360T;MONE;SAR;N/A;4900000.0;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551256051L1;false;TPAC,FULJ,ILQD
2022-08-24T09:47:39.562Z;ISIN;EZG1VJMY8J36;3.746456;360T;MONE;SAR;N/A;4900000.0;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551256051L2;false;TPAC,FULJ,ILQD
2022-08-24T09:46:58.187Z;ISIN;EZQY90MZJ127;0.804153;360T;MONE;CAD;N/A;1052000.0;CAD;2022-09-21T00:00:00.000Z;360T;1010000281551256746;false;FULJ,ILQD
2022-08-24T09:46:10.151Z;ISIN;EZBFHHSMR9S8;0.9950754;360T;MONE;USD;N/A;8200000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551257460L2;false;TPAC,FULJ,ILQD
2022-08-24T09:46:10.151Z;ISIN;EZV75DFTG422;0.9950111;360T;MONE;USD;N/A;8200000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551257460L1;false;TPAC,FULJ,ILQD
2022-08-24T09:46:04.562Z;ISIN;EZV75DFTG422;0.9950107;360T;MONE;USD;N/A;138289.86;USD;2022-09-21T00:00:00.000Z;360T;1010000281551253841;false;FULJ,ILQD
2022-08-24T09:44:43.966Z;ISIN;EZ33T95LBFX9;16.98131;360T;MONE;ZAR;N/A;1.69949E7;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551256866L1;false;TPAC,FULJ,ILQD
2022-08-24T09:44:43.966Z;ISIN;EZXJRQ4MF386;16.988013;360T;MONE;ZAR;N/A;1.69949E7;ZAR;2022-09-21T00:00:00.000Z;360T;1010000281551256866L2;false;TPAC,FULJ,ILQD
2022-08-24T09:43:18.709Z;ISIN;EZGK4LR6WKZ5;10.105047;360T;MONE;NOK;N/A;1.2955E7;NOK;2022-09-21T00:00:00.000Z;360T;1010000281551255188;false;FULJ,ILQD
2022-08-24T09:41:08.107Z;ISIN;EZV6YT5XN0R3;0.996739;360T;MONE;USD;N/A;5.003E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551253786L2;false;TPAC,FULJ,ILQD
2022-08-24T09:41:08.107Z;ISIN;EZBFHHSMR9S8;0.995366;360T;MONE;USD;N/A;5.0E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551253786L1;false;TPAC,FULJ,ILQD
2022-08-24T09:40:47.670Z;ISIN;EZ0JVGXGWPR4;0.953927;360T;MONE;CHF;N/A;1000000.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551254415;false;FULJ,ILQD
2022-08-24T09:40:36.173Z;ISIN;EZBFHHSMR9S8;0.9952345;360T;MONE;USD;N/A;400000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551253466;false;FULJ,ILQD
2022-08-24T09:39:19.060Z;ISIN;EZ4LMW516C01;0.99514;360T;MONE;USD;N/A;800000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551252845L1;false;TPAC,FULJ,ILQD
2022-08-24T09:39:19.060Z;ISIN;EZ26WD80Y1M5;0.9954654;360T;MONE;USD;N/A;800000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551252845L2;false;TPAC,FULJ,ILQD
2022-08-24T09:38:56.208Z;ISIN;EZV6YT5XN0R3;0.996465;360T;MONE;USD;N/A;5.02E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551252790L2;false;TPAC,FULJ,ILQD
2022-08-24T09:38:56.208Z;ISIN;EZ4LMW516C01;0.99516;360T;MONE;USD;N/A;5.0E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551252790L1;false;TPAC,FULJ,ILQD
2022-08-24T09:38:36.901Z;ISIN;EZ4LMW516C01;0.9951;360T;MONE;USD;N/A;4000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551252816L1;false;TPAC,FULJ,ILQD
2022-08-24T09:38:36.901Z;ISIN;EZ1FL531SMF1;0.9959586;360T;MONE;USD;N/A;4000000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551252816L2;false;TPAC,FULJ,ILQD
2022-08-24T09:37:43.316Z;ISIN;EZ9YPND2KDP1;431.6257;360T;MONE;HUF;N/A;2307888.0;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551252231;false;FULJ,ILQD
2022-08-24T09:37:32.736Z;ISIN;EZ793VSTWKP6;0.9971612;360T;MONE;USD;N/A;1.05E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551252192L2;false;TPAC,FULJ,ILQD
2022-08-24T09:37:32.736Z;ISIN;EZ4LMW516C01;0.9952;360T;MONE;USD;N/A;1.05E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551252192L1;false;TPAC,FULJ,ILQD
2022-08-24T09:36:45.760Z;ISIN;EZBX8ND1XX75;0.9983195;360T;MONE;USD;N/A;3200000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551252134L2;false;TPAC,FULJ,ILQD
2022-08-24T09:36:45.760Z;ISIN;EZ4LMW516C01;0.99518;360T;MONE;USD;N/A;3200000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551252134L1;false;TPAC,FULJ,ILQD
2022-08-24T09:36:06.687Z;ISIN;EZRKKG72H8X4;0.9571029;360T;MONE;CHF;N/A;10000.0;CHF;2022-09-21T00:00:00.000Z;360T;1010000281551253218;false;FULJ,ILQD
2022-08-24T09:35:47.812Z;ISIN;EZJ0VLJMB1Y2;1.2908807;360T;MONE;CAD;N/A;2500.0;CAD;2022-09-21T00:00:00.000Z;360T;1010000281551252506;false;FULJ,ILQD
2022-08-24T09:35:09.347Z;ISIN;EZ8Y7RXKBLK7;0.9954435;360T;MONE;USD;N/A;1.2E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551251688L1;false;TPAC,FULJ,ILQD
2022-08-24T09:35:09.347Z;ISIN;EZ766HHJ9DW9;0.9998174;360T;MONE;USD;N/A;1.2E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551251688L2;false;TPAC,FULJ,ILQD
2022-08-24T09:33:54.135Z;ISIN;EZKX149KTVL3;9.6483324;360T;MONE;NOK;N/A;500000.0;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551251532;false;FULJ,ILQD
2022-08-24T09:33:09.369Z;ISIN;EZV75DFTG422;0.9952234;360T;MONE;USD;N/A;100000.0;EUR;2022-09-21T00:00:00.000Z;360T;1010000281551251255;false;FULJ,ILQD
2022-08-24T09:32:48.390Z;ISIN;EZV75DFTG422;0.9953705;360T;MONE;USD;N/A;35000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551252675;false;FULJ,ILQD
2022-08-24T09:32:44.803Z;ISIN;EZS6XW79CCM0;1.1805149;360T;MONE;USD;N/A;200000.0;GBP;2022-09-21T00:00:00.000Z;360T;1010000281551252854;false;FULJ,ILQD
2022-08-24T09:32:09.021Z;ISIN;EZV6YT5XN0R3;0.996525;360T;MONE;USD;N/A;5.0E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551251298L2;false;TPAC,FULJ,ILQD
2022-08-24T09:32:09.021Z;ISIN;EZ4LMW516C01;0.99522;360T;MONE;USD;N/A;5.0E7;USD;2022-09-21T00:00:00.000Z;360T;1010000281551251298L1;false;TPAC,FULJ,ILQD
2022-08-24T09:32:04.922Z;ISIN;EZV75DFTG422;0.9953334;360T;MONE;USD;N/A;20000.0;USD;2022-09-21T00:00:00.000Z;360T;1010000281551251550;false;FULJ,ILQD
2022-08-24T09:31:51.002Z;ISIN;EZ8ZK6RVNZF5;4.7740935;360T;MONE;PLN;N/A;1.45E8;PLN;2022-09-21T00:00:00.000Z;360T;1010000281551252630L1;false;TPAC,FULJ,ILQD
2022-08-24T09:31:51.002Z;ISIN;EZ4NTHWRGCG3;4.7776744;360T;MONE;PLN;N/A;1.45E8;PLN;2022-09-21T00:00:00.000Z;360T;1010000281551252630L2;false;TPAC,FULJ,ILQD
2022-08-24T09:31:51.002Z;ISIN;EZ4NTHWRGCG3;4.7776754;360T;MONE;PLN;N/A;1.45E8;PLN;2022-09-21T00:00:00.000Z;360T;1010000281551252642L2;false;TPAC,FULJ,ILQD
2022-08-24T09:31:51.002Z;ISIN;EZ8ZK6RVNZF5;4.7740935;360T;MONE;PLN;N/A;1.45E8;PLN;2022-09-21T00:00:00.000Z;360T;1010000281551252642L1;false;TPAC,FULJ,ILQD
