Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-10T11:34:56.757Z;ISIN;EZ9YQ47GL4H6;7.447626;360T;MONE;DKK;N/A;1000000.0;DKK;2020-09-07T00:00:00.000Z;360T;1010000281383670463L1;false;TPAC,FULJ,ILQD
2020-08-10T11:34:39.361Z;ISIN;EZ4CV0L1T6T0;10.276451;360T;MONE;SEK;N/A;7000000.0;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383670431L2;false;TPAC,FULJ,ILQD
2020-08-10T11:34:39.361Z;ISIN;EZB6KHX1L2Z6;10.275491;360T;MONE;SEK;N/A;7000000.0;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383670431L1;false;TPAC,FULJ,ILQD
2020-08-10T11:34:32.850Z;ISIN;EZ36NSW56KQ2;1.64442;360T;MONE;AUD;N/A;300000.0;AUD;2020-09-07T00:00:00.000Z;360T;1010000281383670298L1;false;TPAC,FULJ,ILQD
2020-08-10T11:34:32.850Z;ISIN;EZ7Z30HRRZ76;1.644725;360T;MONE;AUD;N/A;300000.0;AUD;2020-09-07T00:00:00.000Z;360T;1010000281383670298L2;false;TPAC,FULJ,ILQD
2020-08-10T11:34:19.180Z;ISIN;EZ45XR8WFYG9;10.635276;360T;MONE;NOK;N/A;2000000.0;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383670110L2;false;TPAC,FULJ,ILQD
2020-08-10T11:34:19.180Z;ISIN;EZ5YYF4QGGZ0;10.63398;360T;MONE;NOK;N/A;2000000.0;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383670110L1;false;TPAC,FULJ,ILQD
2020-08-10T11:33:59.569Z;ISIN;EZ7MZL4QF9Z0;1.174534;360T;MONE;USD;N/A;300000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383671626;false;FULJ,ILQD
2020-08-10T11:28:10.209Z;ISIN;EZ9FK5X0CQ60;1.1742575;360T;MONE;USD;N/A;10000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383673014;false;FULJ,ILQD
2020-08-10T11:27:36.720Z;ISIN;EZ9FK5X0CQ60;1.174272;360T;MONE;USD;N/A;100000.0;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383668934;false;FULJ,ILQD
2020-08-10T11:24:42.565Z;ISIN;EZ1K01H7D117;0.90168;360T;MONE;GBP;N/A;3.0E8;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383672972L2;false;TPAC,FULJ,ILQD
2020-08-10T11:24:42.565Z;ISIN;EZ801HM1VQQ6;0.9016646;360T;MONE;GBP;N/A;3.0E8;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383672972L1;false;TPAC,FULJ,ILQD
2020-08-10T11:24:31.862Z;ISIN;EZ8QGR5FNXT9;124.72165;360T;MONE;JPY;N/A;2.0E8;JPY;2020-09-07T00:00:00.000Z;360T;1010000281383671047L1;false;TPAC,FULJ,ILQD
2020-08-10T11:24:31.862Z;ISIN;EZ8YX681BNL2;124.723;360T;MONE;JPY;N/A;2.0E8;JPY;2020-09-07T00:00:00.000Z;360T;1010000281383671047L2;false;TPAC,FULJ,ILQD
2020-08-10T11:24:04.085Z;ISIN;EZ7MZL4QF9Z0;1.1746647;360T;MONE;USD;N/A;3.2E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383668714L1;false;TPAC,FULJ,ILQD
2020-08-10T11:24:04.085Z;ISIN;EZ6HSWLNZ2Q0;1.17469;360T;MONE;USD;N/A;3.2E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383668714L2;false;TPAC,FULJ,ILQD
2020-08-10T11:23:21.149Z;ISIN;EZ5PP3F07NR6;22.474486;360T;MONE;MXN;N/A;4.5E7;MXN;2020-09-07T00:00:00.000Z;360T;1010000281383670943L2;false;TPAC,FULJ,ILQD
2020-08-10T11:23:21.149Z;ISIN;EZ7632T952R6;22.468649;360T;MONE;MXN;N/A;4.5E7;MXN;2020-09-07T00:00:00.000Z;360T;1010000281383670943L1;false;TPAC,FULJ,ILQD
2020-08-10T11:22:10.975Z;ISIN;EZVV14JCGZD8;6.970065;360T;MONE;CNY;N/A;1.0E7;CNY;2020-09-07T00:00:00.000Z;360T;1010000281383670743L1;false;TPAC,FULJ,ILQD
2020-08-10T11:22:10.975Z;ISIN;EZ67KGS3VKY5;6.9708;360T;MONE;CNY;N/A;1.0E7;CNY;2020-09-07T00:00:00.000Z;360T;1010000281383670743L2;false;TPAC,FULJ,ILQD
2020-08-10T11:21:25.871Z;ISIN;EZ63JVWXLDS4;6.3388407;360T;MONE;DKK;N/A;1.8E8;DKK;2020-09-07T00:00:00.000Z;360T;1010000281383670705L1;false;TPAC,FULJ,ILQD
2020-08-10T11:21:25.871Z;ISIN;EZ8D6CTZCCF9;6.3378563;360T;MONE;DKK;N/A;1.8E8;DKK;2020-09-07T00:00:00.000Z;360T;1010000281383670705L2;false;TPAC,FULJ,ILQD
2020-08-10T11:21:20.814Z;ISIN;EZ5VLF6S9WR0;1.0782353;360T;MONE;CHF;N/A;380000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383670652;false;FULJ,ILQD
2020-08-10T11:20:43.367Z;ISIN;EZ648SZ8V034;1.5731977;360T;MONE;CAD;N/A;80000.0;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383670560;false;FULJ,ILQD
2020-08-10T11:19:58.432Z;ISIN;EZ7MZL4QF9Z0;1.174856;360T;MONE;USD;N/A;490000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383670382;false;FULJ,ILQD
2020-08-10T11:19:50.701Z;ISIN;EZ9FK5X0CQ60;1.1748228;360T;MONE;USD;N/A;25000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383671882;false;FULJ,ILQD
2020-08-10T11:16:27.246Z;ISIN;EZ8YX681BNL2;124.766;360T;MONE;JPY;N/A;1.12E9;JPY;2020-09-07T00:00:00.000Z;360T;1010000281383671108L2;false;TPAC,FULJ,ILQD
2020-08-10T11:16:27.246Z;ISIN;EZ8QGR5FNXT9;124.76467;360T;MONE;JPY;N/A;1.12E9;JPY;2020-09-07T00:00:00.000Z;360T;1010000281383671108L1;false;TPAC,FULJ,ILQD
2020-08-10T11:12:57.232Z;ISIN;EZ7MZL4QF9Z0;1.174705;360T;MONE;USD;N/A;5.9E7;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383664650L2;false;TPAC,FULJ,ILQD
2020-08-10T11:12:57.232Z;ISIN;EZ9FK5X0CQ60;1.174681;360T;MONE;USD;N/A;5.9E7;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383664650L1;false;TPAC,FULJ,ILQD
2020-08-10T11:00:46.240Z;ISIN;EZBDWRBLZ1S6;73.71146;360T;MONE;RUB;N/A;1.0E9;RUB;2020-09-07T00:00:00.000Z;360T;1010000281383660846L1;false;TPAC,FULJ,ILQD
2020-08-10T11:00:46.240Z;ISIN;EZ3GXM3STHC4;73.954432;360T;MONE;RUB;N/A;1.0E9;RUB;2020-09-07T00:00:00.000Z;360T;1010000281383660846L2;false;TPAC,FULJ,ILQD
2020-08-10T10:59:28.811Z;ISIN;EZBDWRBLZ1S6;73.71331;360T;MONE;RUB;N/A;1.0E9;RUB;2020-09-07T00:00:00.000Z;360T;1010000281383660497L1;false;TPAC,FULJ,ILQD
2020-08-10T10:59:28.811Z;ISIN;EZ9JLF201M17;73.877954;360T;MONE;RUB;N/A;1.0E9;RUB;2020-09-07T00:00:00.000Z;360T;1010000281383660497L2;false;TPAC,FULJ,ILQD
2020-08-10T10:56:48.834Z;ISIN;EZ8MF2PGQP83;0.9017689;360T;MONE;GBP;N/A;2.35E7;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383661855L1;false;TPAC,FULJ,ILQD
2020-08-10T10:56:48.834Z;ISIN;EZ801HM1VQQ6;0.901785;360T;MONE;GBP;N/A;2.35E7;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383661855L2;false;TPAC,FULJ,ILQD
2020-08-10T10:55:53.680Z;ISIN;EZ7MZL4QF9Z0;1.1747944;360T;MONE;USD;N/A;3.7E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383661815L2;false;TPAC,FULJ,ILQD
2020-08-10T10:55:53.680Z;ISIN;EZ9FK5X0CQ60;1.1747709;360T;MONE;USD;N/A;3.7E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383661815L1;false;TPAC,FULJ,ILQD
2020-08-10T10:51:09.197Z;ISIN;EZB1N7FY23G6;106.134;360T;MONE;JPY;N/A;2.8E9;JPY;2020-09-07T00:00:00.000Z;360T;1010000281383661465L2;false;TPAC,FULJ,ILQD
2020-08-10T10:51:09.197Z;ISIN;EZ58S04WWZZ6;106.13519;360T;MONE;JPY;N/A;2.8E9;JPY;2020-09-07T00:00:00.000Z;360T;1010000281383661465L1;false;TPAC,FULJ,ILQD
2020-08-10T10:47:07.202Z;ISIN;EZ4L4SN8PS20;3.742309;360T;MONE;PLN;N/A;2000000.0;PLN;2020-09-07T00:00:00.000Z;360T;1010000281383659574L1;false;TPAC,FULJ,ILQD
2020-08-10T10:47:07.202Z;ISIN;EZK1WRDKQD76;3.742477;360T;MONE;PLN;N/A;2000000.0;PLN;2020-09-07T00:00:00.000Z;360T;1010000281383659574L2;false;TPAC,FULJ,ILQD
2020-08-10T10:46:19.643Z;ISIN;EZ35PNLJ9XF0;3.74995;360T;MONE;SAR;N/A;4.0E7;SAR;2020-09-07T00:00:00.000Z;360T;1010000281383659561L2;false;TPAC,FULJ,ILQD
2020-08-10T10:46:19.643Z;ISIN;EZ4VL2DKHCS8;3.749881;360T;MONE;SAR;N/A;4.0E7;SAR;2020-09-07T00:00:00.000Z;360T;1010000281383659561L1;false;TPAC,FULJ,ILQD
2020-08-10T10:45:47.115Z;ISIN;EZ2XW1S9P487;0.30585;360T;MONE;KWD;N/A;1500000.0;KWD;2020-09-07T00:00:00.000Z;360T;1010000281383659511L1;false;TPAC,FULJ,ILQD
2020-08-10T10:45:47.115Z;ISIN;EZBHT28YSM65;0.30591;360T;MONE;KWD;N/A;1500000.0;KWD;2020-09-07T00:00:00.000Z;360T;1010000281383659511L2;false;TPAC,FULJ,ILQD
2020-08-10T10:45:06.695Z;ISIN;EZ4C2PCKHZ92;293.7851;360T;MONE;HUF;N/A;5.0E7;HUF;2020-09-07T00:00:00.000Z;360T;1010000281383659501L1;false;TPAC,FULJ,ILQD
2020-08-10T10:45:06.695Z;ISIN;EZ64JPBVXZK7;293.8055;360T;MONE;HUF;N/A;5.0E7;HUF;2020-09-07T00:00:00.000Z;360T;1010000281383659501L2;false;TPAC,FULJ,ILQD
2020-08-10T10:45:04.363Z;ISIN;EZ5XH7JV6VG0;3.672944;360T;MONE;AED;N/A;2.5E7;AED;2020-09-07T00:00:00.000Z;360T;1010000281383659421L1;false;TPAC,FULJ,ILQD
2020-08-10T10:45:04.363Z;ISIN;EZ81WYRZSYP5;3.67296;360T;MONE;AED;N/A;2.5E7;AED;2020-09-07T00:00:00.000Z;360T;1010000281383659421L2;false;TPAC,FULJ,ILQD
2020-08-10T10:44:15.458Z;ISIN;EZ8674C592D6;7.750112;360T;MONE;HKD;N/A;1.4E8;HKD;2020-09-07T00:00:00.000Z;360T;1010000281383659244L1;false;TPAC,FULJ,ILQD
2020-08-10T10:44:15.458Z;ISIN;EZ59SLR87NV7;7.750125;360T;MONE;HKD;N/A;1.4E8;HKD;2020-09-07T00:00:00.000Z;360T;1010000281383659244L2;false;TPAC,FULJ,ILQD
2020-08-10T10:43:13.404Z;ISIN;EZ3VJ9BYWMY9;1.178545;360T;MONE;USD;N/A;8.8E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383657725;false;FULJ,ILQD
2020-08-10T10:41:46.430Z;ISIN;EZ7MZL4QF9Z0;1.175586;360T;MONE;USD;N/A;7.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383657247L2;false;TPAC,FULJ,ILQD
2020-08-10T10:41:46.430Z;ISIN;EZ9FK5X0CQ60;1.175562;360T;MONE;USD;N/A;7.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383657247L1;false;TPAC,FULJ,ILQD
2020-08-10T10:39:25.132Z;ISIN;EZ6PZ0YZRCC9;4.1138;360T;MONE;RON;N/A;4000000.0;RON;2020-09-07T00:00:00.000Z;360T;1010000281383651403L2;false;TPAC,FULJ,ILQD
2020-08-10T10:39:25.132Z;ISIN;EZ7Y04RRCMK2;4.113551;360T;MONE;RON;N/A;4000000.0;RON;2020-09-07T00:00:00.000Z;360T;1010000281383651403L1;false;TPAC,FULJ,ILQD
2020-08-10T10:38:58.237Z;ISIN;EZVL5TFFQ1N6;1.176445;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383659021L2;false;TPAC,FULJ,ILQD
2020-08-10T10:38:58.237Z;ISIN;EZ6HSWLNZ2Q0;1.17553;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383659021L1;false;TPAC,FULJ,ILQD
2020-08-10T10:35:12.407Z;ISIN;EZ9P88JR4XC0;293.77;360T;MONE;HUF;N/A;2.5E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383654197L1;false;TPAC,FULJ,ILQD
2020-08-10T10:35:12.407Z;ISIN;EZ3DSV6XB914;293.701;360T;MONE;HUF;N/A;2.5E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383654197L2;false;TPAC,FULJ,ILQD
2020-08-10T10:32:28.982Z;ISIN;EZVKRDLSD6S2;8.744709;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383658324L2;false;TPAC,FULJ,ILQD
2020-08-10T10:32:28.982Z;ISIN;EZVR8418KS81;8.74479;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383658324L1;false;TPAC,FULJ,ILQD
2020-08-10T10:31:50.746Z;ISIN;EZB0ZL5M2N36;9.03337;360T;MONE;NOK;N/A;1.2E8;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383658114L2;false;TPAC,FULJ,ILQD
2020-08-10T10:31:50.746Z;ISIN;EZ16FV4YZ9Q7;9.03345;360T;MONE;NOK;N/A;1.2E8;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383658114L1;false;TPAC,FULJ,ILQD
2020-08-10T10:29:38.030Z;ISIN;EZ9FK5X0CQ60;1.1759125;360T;MONE;USD;N/A;60000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383652748;false;FULJ,ILQD
2020-08-10T10:29:18.523Z;ISIN;EZ9FK5X0CQ60;1.1758573;360T;MONE;USD;N/A;75000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383652663;false;FULJ,ILQD
2020-08-10T10:27:51.736Z;ISIN;EZ8MF2PGQP83;0.9012091;360T;MONE;GBP;N/A;2.0E7;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383658157L1;false;TPAC,FULJ,ILQD
2020-08-10T10:27:51.736Z;ISIN;EZ801HM1VQQ6;0.9012251;360T;MONE;GBP;N/A;2.0E7;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383658157L2;false;TPAC,FULJ,ILQD
2020-08-10T10:19:52.842Z;ISIN;EZ7X2LL14K80;1.177045;360T;MONE;USD;N/A;2500000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383652361;false;FULJ,ILQD
2020-08-10T10:19:25.599Z;ISIN;EZB18FRNLJF3;1.181064;360T;MONE;USD;N/A;400000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383656510L2;false;TPAC,FULJ,ILQD
2020-08-10T10:19:25.599Z;ISIN;EZ6HSWLNZ2Q0;1.17611;360T;MONE;USD;N/A;300000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383656510L1;false;TPAC,FULJ,ILQD
2020-08-10T10:19:16.165Z;ISIN;EZ6HSWLNZ2Q0;1.17607;360T;MONE;USD;N/A;1.77E8;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383656605L2;false;TPAC,FULJ,ILQD
2020-08-10T10:19:16.165Z;ISIN;EZ7MZL4QF9Z0;1.1760449;360T;MONE;USD;N/A;1.77E8;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383656605L1;false;TPAC,FULJ,ILQD
2020-08-10T10:18:08.598Z;ISIN;EZ8TLCVVTZ82;17.72444;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-09-07T00:00:00.000Z;360T;1010000281383655581L1;false;TPAC,FULJ,ILQD
2020-08-10T10:18:08.598Z;ISIN;EZ6QH30LC6Z0;17.72627;360T;MONE;ZAR;N/A;1.9E7;ZAR;2020-09-07T00:00:00.000Z;360T;1010000281383655581L2;false;TPAC,FULJ,ILQD
2020-08-10T10:11:50.319Z;ISIN;EZ9948BXMZN8;1.1763008;360T;MONE;USD;N/A;1.0E8;USD;2020-09-07T00:00:00.000Z;360T;1010000281383650581L2;false;TPAC,FULJ,ILQD
2020-08-10T10:11:50.319Z;ISIN;EZ6HSWLNZ2Q0;1.17613;360T;MONE;USD;N/A;1.0E8;USD;2020-09-07T00:00:00.000Z;360T;1010000281383650581L1;false;TPAC,FULJ,ILQD
2020-08-10T10:05:18.976Z;ISIN;EZ6HSWLNZ2Q0;1.17644;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383650394L2;false;TPAC,FULJ,ILQD
2020-08-10T10:05:18.976Z;ISIN;EZ7MZL4QF9Z0;1.1764149;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383650394L1;false;TPAC,FULJ,ILQD
2020-08-10T10:05:02.108Z;ISIN;EZ9FK5X0CQ60;1.1763625;360T;MONE;USD;N/A;150000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383651828;false;FULJ,ILQD
2020-08-10T10:03:57.596Z;ISIN;EZ9FK5X0CQ60;1.1763508;360T;MONE;USD;N/A;1000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383650077;false;FULJ,ILQD
2020-08-10T10:03:07.428Z;ISIN;EZBJXR8QTSS8;0.9162248;360T;MONE;CHF;N/A;1.1E7;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383649525L1;false;TPAC,FULJ,ILQD
2020-08-10T10:03:07.428Z;ISIN;EZ32SKXGT6T5;0.9162;360T;MONE;CHF;N/A;1.1E7;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383649525L2;false;TPAC,FULJ,ILQD
2020-08-10T10:02:31.804Z;ISIN;EZ535C7WDV89;20.8703;360T;MONE;ZAR;N/A;3.2E7;ZAR;2020-09-07T00:00:00.000Z;360T;1010000281383649007L2;false;TPAC,FULJ,ILQD
2020-08-10T10:02:31.804Z;ISIN;EZ2TV9XZBZD9;20.86784;360T;MONE;ZAR;N/A;3.2E7;ZAR;2020-09-07T00:00:00.000Z;360T;1010000281383649007L1;false;TPAC,FULJ,ILQD
2020-08-10T10:02:17.322Z;ISIN;EZ36KLW3V3D5;1.30641;360T;MONE;USD;N/A;8000000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383653442L2;false;TPAC,FULJ,ILQD
2020-08-10T10:02:17.322Z;ISIN;EZ3584BVFNM3;1.3064051;360T;MONE;USD;N/A;8000000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383653442L1;false;TPAC,FULJ,ILQD
2020-08-10T10:02:00.617Z;ISIN;EZ2608HQSJR8;8.74319;360T;MONE;SEK;N/A;5.2E7;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383648888L2;false;TPAC,FULJ,ILQD
2020-08-10T10:02:00.617Z;ISIN;EZVKRDLSD6S2;8.7432948;360T;MONE;SEK;N/A;5.2E7;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383648888L1;false;TPAC,FULJ,ILQD
2020-08-10T10:01:20.572Z;ISIN;EZB0ZL5M2N36;9.032675;360T;MONE;NOK;N/A;1.78E8;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383648858L1;false;TPAC,FULJ,ILQD
2020-08-10T10:01:20.572Z;ISIN;EZ2JWJF46GC4;9.0326;360T;MONE;NOK;N/A;1.78E8;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383648858L2;false;TPAC,FULJ,ILQD
2020-08-10T10:00:38.070Z;ISIN;EZVJHJ4JBBZ7;6.33266;360T;MONE;DKK;N/A;6.8E7;DKK;2020-09-07T00:00:00.000Z;360T;1010000281383648816L2;false;TPAC,FULJ,ILQD
2020-08-10T10:00:38.070Z;ISIN;EZ63JVWXLDS4;6.3327977;360T;MONE;DKK;N/A;6.8E7;DKK;2020-09-07T00:00:00.000Z;360T;1010000281383648816L1;false;TPAC,FULJ,ILQD
2020-08-10T10:00:11.095Z;ISIN;EZBJXR8QTSS8;0.916316;360T;MONE;CHF;N/A;2.3E7;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383652986L1;false;TPAC,FULJ,ILQD
2020-08-10T10:00:11.095Z;ISIN;EZ32SKXGT6T5;0.91629;360T;MONE;CHF;N/A;2.3E7;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383652986L2;false;TPAC,FULJ,ILQD
2020-08-10T09:59:24.143Z;ISIN;EZ32SKXGT6T5;0.91638;360T;MONE;CHF;N/A;7.9E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383648797L2;false;TPAC,FULJ,ILQD
2020-08-10T09:59:24.143Z;ISIN;EZBJXR8QTSS8;0.9164054;360T;MONE;CHF;N/A;7.9E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383648797L1;false;TPAC,FULJ,ILQD
2020-08-10T09:58:52.180Z;ISIN;EZVJHJ4JBBZ7;6.33343;360T;MONE;DKK;N/A;1000000.0;DKK;2020-09-07T00:00:00.000Z;360T;1010000281383652114L2;false;TPAC,FULJ,ILQD
2020-08-10T09:58:52.180Z;ISIN;EZ63JVWXLDS4;6.3335752;360T;MONE;DKK;N/A;1000000.0;DKK;2020-09-07T00:00:00.000Z;360T;1010000281383652114L1;false;TPAC,FULJ,ILQD
2020-08-10T09:58:02.837Z;ISIN;EZ3945GPZXJ0;8.1928457;360T;MONE;CNY;N/A;6.4E7;CNY;2020-09-07T00:00:00.000Z;360T;1010000281383648374L1;false;TPAC,FULJ,ILQD
2020-08-10T09:58:02.837Z;ISIN;EZ47PGYGBBG6;8.19396;360T;MONE;CNY;N/A;6.4E7;CNY;2020-09-07T00:00:00.000Z;360T;1010000281383648374L2;false;TPAC,FULJ,ILQD
2020-08-10T09:57:54.818Z;ISIN;EZ2JWJF46GC4;9.03661;360T;MONE;NOK;N/A;1.0E7;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383651383L2;false;TPAC,FULJ,ILQD
2020-08-10T09:57:54.818Z;ISIN;EZB0ZL5M2N36;9.036639;360T;MONE;NOK;N/A;1.0E7;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383651383L1;false;TPAC,FULJ,ILQD
2020-08-10T09:57:37.978Z;ISIN;EZ5SS1QQKXW8;0.7153309;360T;MONE;USD;N/A;5.95E7;AUD;2020-09-07T00:00:00.000Z;360T;1010000281383648323L1;false;TPAC,FULJ,ILQD
2020-08-10T09:57:37.978Z;ISIN;EZ2SVDYGR0S3;0.71533;360T;MONE;USD;N/A;5.95E7;AUD;2020-09-07T00:00:00.000Z;360T;1010000281383648323L2;false;TPAC,FULJ,ILQD
2020-08-10T09:56:50.874Z;ISIN;EZ71WW63PVY3;1.33875;360T;MONE;CAD;N/A;2500000.0;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383650752L1;false;TPAC,FULJ,ILQD
2020-08-10T09:56:50.874Z;ISIN;EZ1C6QX2ZT90;1.3387488;360T;MONE;CAD;N/A;2500000.0;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383650752L2;false;TPAC,FULJ,ILQD
2020-08-10T09:53:54.383Z;ISIN;EZ2SVDYGR0S3;0.71546;360T;MONE;USD;N/A;1000000.0;AUD;2020-09-07T00:00:00.000Z;360T;1010000281383649988L2;false;TPAC,FULJ,ILQD
2020-08-10T09:53:54.383Z;ISIN;EZ5SS1QQKXW8;0.7154609;360T;MONE;USD;N/A;1000000.0;AUD;2020-09-07T00:00:00.000Z;360T;1010000281383649988L1;false;TPAC,FULJ,ILQD
2020-08-10T09:52:55.586Z;ISIN;EZ7632T952R6;22.4520642;360T;MONE;MXN;N/A;1.1E7;MXN;2020-09-07T00:00:00.000Z;360T;1010000281383649491L1;false;TPAC,FULJ,ILQD
2020-08-10T09:52:55.586Z;ISIN;EZ307P48GD58;22.45433;360T;MONE;MXN;N/A;1.1E7;MXN;2020-09-07T00:00:00.000Z;360T;1010000281383649491L2;false;TPAC,FULJ,ILQD
2020-08-10T09:51:36.518Z;ISIN;EZ9FK5X0CQ60;1.17593;360T;MONE;USD;N/A;450000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383647596;false;FULJ,ILQD
2020-08-10T09:49:23.367Z;ISIN;EZ2608HQSJR8;8.74917;360T;MONE;SEK;N/A;1.5E7;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383648471L2;false;TPAC,FULJ,ILQD
2020-08-10T09:49:23.367Z;ISIN;EZVKRDLSD6S2;8.7492733;360T;MONE;SEK;N/A;1.5E7;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383648471L1;false;TPAC,FULJ,ILQD
2020-08-10T09:46:42.946Z;ISIN;EZVR8418KS81;8.748872;360T;MONE;SEK;N/A;2000000.0;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383648317L1;false;TPAC,FULJ,ILQD
2020-08-10T09:46:42.946Z;ISIN;EZVKRDLSD6S2;8.749078;360T;MONE;SEK;N/A;2000000.0;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383648317L2;false;TPAC,FULJ,ILQD
2020-08-10T09:43:41.534Z;ISIN;EZ133ZQF6TP2;7.33144;360T;MONE;TRY;N/A;770000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383647812L1;false;TPAC,FULJ,ILQD
2020-08-10T09:43:41.534Z;ISIN;EZ49DXKDWF99;7.333779;360T;MONE;TRY;N/A;770000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383647812L2;false;TPAC,FULJ,ILQD
2020-08-10T09:42:54.398Z;ISIN;EZ1BH9MBJ3X8;1.785102;360T;MONE;NZD;N/A;1050000.0;NZD;2020-09-07T00:00:00.000Z;360T;1010000281383647252;false;FULJ,ILQD
2020-08-10T09:42:31.798Z;ISIN;EZ8MF2PGQP83;0.9003563;360T;MONE;GBP;N/A;5000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383646457;false;FULJ,ILQD
2020-08-10T09:42:30.573Z;ISIN;EZ7MZL4QF9Z0;1.176255;360T;MONE;USD;N/A;290000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383647171;false;FULJ,ILQD
2020-08-10T09:40:52.153Z;ISIN;EZ63JVWXLDS4;6.33192;360T;MONE;DKK;N/A;6.0E7;DKK;2020-09-07T00:00:00.000Z;360T;1010000281383647006L1;false;TPAC,FULJ,ILQD
2020-08-10T09:40:52.153Z;ISIN;EZVJHJ4JBBZ7;6.33177;360T;MONE;DKK;N/A;6.0E7;DKK;2020-09-07T00:00:00.000Z;360T;1010000281383647006L2;false;TPAC,FULJ,ILQD
2020-08-10T09:40:16.591Z;ISIN;EZ2SQ5X6Y0L3;8.622185;360T;MONE;TRY;N/A;4.08E7;TRY;2020-09-07T00:00:00.000Z;360T;1010000281383646957L2;false;TPAC,FULJ,ILQD
