Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-17T11:42:51.814Z;ISIN;EZ2S5CK5CWD7;3.67455;360T;MONE;AED;N/A;3000000.0;AED;2020-09-14T00:00:00.000Z;360T;1010000281384656524L2;false;TPAC,FULJ,ILQD
2020-08-17T11:42:51.814Z;ISIN;EZ1N868ZBTN3;3.672958;360T;MONE;AED;N/A;3000000.0;AED;2020-09-14T00:00:00.000Z;360T;1010000281384656524L1;false;TPAC,FULJ,ILQD
2020-08-17T11:39:38.677Z;ISIN;EZBWQK4Y93V9;1.1848319;360T;MONE;USD;N/A;8.6E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384659307L2;false;TPAC,FULJ,ILQD
2020-08-17T11:39:38.677Z;ISIN;EZB8P2LX5C68;1.1848077;360T;MONE;USD;N/A;8.6E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384659307L1;false;TPAC,FULJ,ILQD
2020-08-17T11:33:12.660Z;ISIN;EZB8P2LX5C68;1.1842935;360T;MONE;USD;N/A;2400000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384656724;false;FULJ,ILQD
2020-08-17T11:32:28.458Z;ISIN;EZ9CD68PG1C4;1.193648;360T;MONE;USD;N/A;1.9E7;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384654970L2;false;TPAC,FULJ,ILQD
2020-08-17T11:32:28.458Z;ISIN;EZ9948BXMZN8;1.18424;360T;MONE;USD;N/A;1.9E7;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384654970L1;false;TPAC,FULJ,ILQD
2020-08-17T11:29:30.911Z;ISIN;EZBWQK4Y93V9;1.1841458;360T;MONE;USD;N/A;4.0E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384657884L2;false;TPAC,FULJ,ILQD
2020-08-17T11:29:30.911Z;ISIN;EZB8P2LX5C68;1.1841211;360T;MONE;USD;N/A;4.0E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384657884L1;false;TPAC,FULJ,ILQD
2020-08-17T11:23:33.454Z;ISIN;EZ6621X9SSL9;1.3079659;360T;MONE;USD;N/A;7.5E7;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384654556L1;false;TPAC,FULJ,ILQD
2020-08-17T11:23:33.454Z;ISIN;EZ5487TTFG52;1.3079726;360T;MONE;USD;N/A;7.5E7;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384654556L2;false;TPAC,FULJ,ILQD
2020-08-17T11:22:32.831Z;ISIN;EZB8P2LX5C68;1.183482;360T;MONE;USD;N/A;1.5E7;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384654026L1;false;TPAC,FULJ,ILQD
2020-08-17T11:22:32.831Z;ISIN;EZBWQK4Y93V9;1.183506;360T;MONE;USD;N/A;1.5E7;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384654026L2;false;TPAC,FULJ,ILQD
2020-08-17T11:19:52.927Z;ISIN;EZ4LTB0FCMH3;1.3078103;360T;MONE;USD;N/A;1.9E7;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384654328L2;false;TPAC,FULJ,ILQD
2020-08-17T11:19:52.927Z;ISIN;EZ6621X9SSL9;1.307766;360T;MONE;USD;N/A;1.9E7;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384654328L1;false;TPAC,FULJ,ILQD
2020-08-17T11:18:57.462Z;ISIN;EZ8B4XK8V0F0;87.2493;360T;MONE;RUB;N/A;7.0E8;RUB;2020-09-14T00:00:00.000Z;360T;1010000281384652733L1;false;TPAC,FULJ,ILQD
2020-08-17T11:18:57.462Z;ISIN;EZ7P0XPQ12N1;87.2586;360T;MONE;RUB;N/A;7.0E8;RUB;2020-09-14T00:00:00.000Z;360T;1010000281384652733L2;false;TPAC,FULJ,ILQD
2020-08-17T11:13:42.174Z;ISIN;EZ4R2X9RB0H0;20.9024564;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384652726;false;FULJ,ILQD
2020-08-17T11:13:01.916Z;ISIN;EZF3YCWX60N4;74.0292387;360T;MONE;RUB;N/A;5000000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384652560;false;FULJ,ILQD
2020-08-17T11:12:48.238Z;ISIN;EZF3YCWX60N4;74.0128;360T;MONE;RUB;N/A;5000000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384652557;false;FULJ,ILQD
2020-08-17T11:10:26.714Z;ISIN;EZB8P2LX5C68;1.1846498;360T;MONE;USD;N/A;173000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384651977;false;FULJ,ILQD
2020-08-17T11:09:55.790Z;ISIN;EZ1WLSYJ5090;20.8262964;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384652327;false;FULJ,ILQD
2020-08-17T11:09:44.229Z;ISIN;EZVSY5M9LLV9;10.317058;360T;MONE;SEK;N/A;9.0E8;SEK;2020-09-14T00:00:00.000Z;360T;1010000281384652430L2;false;TPAC,FULJ,ILQD
2020-08-17T11:09:44.229Z;ISIN;EZ4CV0L1T6T0;10.302735;360T;MONE;SEK;N/A;9.0E8;SEK;2020-09-14T00:00:00.000Z;360T;1010000281384652430L1;false;TPAC,FULJ,ILQD
2020-08-17T11:09:01.258Z;ISIN;EZB8P2LX5C68;1.1848434;360T;MONE;USD;N/A;10000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384654181;false;FULJ,ILQD
2020-08-17T10:59:18.003Z;ISIN;EZ388DLT88X6;8.8777;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-14T00:00:00.000Z;360T;1010000281384651842L2;false;TPAC,FULJ,ILQD
2020-08-17T10:59:18.003Z;ISIN;EZ4SN3RJLBF2;8.877765;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-14T00:00:00.000Z;360T;1010000281384651842L1;false;TPAC,FULJ,ILQD
2020-08-17T10:57:53.769Z;ISIN;EZ2FP59QTNM0;0.90544;360T;MONE;GBP;N/A;2.5E7;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384649855L1;false;TPAC,FULJ,ILQD
2020-08-17T10:57:53.769Z;ISIN;EZ5915ZRWKC6;0.9054511;360T;MONE;GBP;N/A;2.5E7;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384649855L2;false;TPAC,FULJ,ILQD
2020-08-17T10:56:33.524Z;ISIN;EZ1L9PW8CD70;106.35;360T;MONE;JPY;N/A;4.5E9;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384651260L2;false;TPAC,FULJ,ILQD
2020-08-17T10:56:33.524Z;ISIN;EZ5YQ9YXCWC6;106.35101;360T;MONE;JPY;N/A;4.5E9;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384651260L1;false;TPAC,FULJ,ILQD
2020-08-17T10:56:18.537Z;ISIN;EZ1YKRKTFVZ7;20.6626986;360T;MONE;ZAR;N/A;3.4E7;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384649475L1;false;TPAC,FULJ,ILQD
2020-08-17T10:56:18.537Z;ISIN;EZ2MJ03W2K38;20.66538;360T;MONE;ZAR;N/A;3.4E7;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384649475L2;false;TPAC,FULJ,ILQD
2020-08-17T10:55:50.938Z;ISIN;EZ8D6CTZCCF9;6.281817;360T;MONE;DKK;N/A;1.4E8;DKK;2020-09-14T00:00:00.000Z;360T;1010000281384651180L1;false;TPAC,FULJ,ILQD
2020-08-17T10:55:50.938Z;ISIN;EZ8RDTNM4NH5;6.2817;360T;MONE;DKK;N/A;1.4E8;DKK;2020-09-14T00:00:00.000Z;360T;1010000281384651180L2;false;TPAC,FULJ,ILQD
2020-08-17T10:55:46.599Z;ISIN;EZZHYLQZL470;8.68821;360T;MONE;SEK;N/A;5.4E7;SEK;2020-09-14T00:00:00.000Z;360T;1010000281384648787L2;false;TPAC,FULJ,ILQD
2020-08-17T10:55:46.599Z;ISIN;EZ5MFHQ9N4X0;8.6882956;360T;MONE;SEK;N/A;5.4E7;SEK;2020-09-14T00:00:00.000Z;360T;1010000281384648787L1;false;TPAC,FULJ,ILQD
2020-08-17T10:55:16.755Z;ISIN;EZ46KH40BZV6;4.3893705;360T;MONE;PLN;N/A;1.7E7;PLN;2020-09-14T00:00:00.000Z;360T;1010000281384648778L1;false;TPAC,FULJ,ILQD
2020-08-17T10:55:16.755Z;ISIN;EZ4H5M6P7YK4;4.38943;360T;MONE;PLN;N/A;1.7E7;PLN;2020-09-14T00:00:00.000Z;360T;1010000281384648778L2;false;TPAC,FULJ,ILQD
2020-08-17T10:55:15.338Z;ISIN;EZB4GZ5419R4;0.90765;360T;MONE;CHF;N/A;1.3E7;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384651026L2;false;TPAC,FULJ,ILQD
2020-08-17T10:55:15.338Z;ISIN;EZ3FGMHF1DT7;0.9076742;360T;MONE;CHF;N/A;1.3E7;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384651026L1;false;TPAC,FULJ,ILQD
2020-08-17T10:54:49.072Z;ISIN;EZBF8J8ZYD69;0.7187797;360T;MONE;USD;N/A;1.3E7;AUD;2020-09-14T00:00:00.000Z;360T;1010000281384650942L1;false;TPAC,FULJ,ILQD
2020-08-17T10:54:49.072Z;ISIN;EZ7BWPD397X6;0.71878;360T;MONE;USD;N/A;1.3E7;AUD;2020-09-14T00:00:00.000Z;360T;1010000281384650942L2;false;TPAC,FULJ,ILQD
2020-08-17T10:54:36.838Z;ISIN;EZ388DLT88X6;8.86607;360T;MONE;NOK;N/A;6.4E7;NOK;2020-09-14T00:00:00.000Z;360T;1010000281384648286L2;false;TPAC,FULJ,ILQD
2020-08-17T10:54:36.838Z;ISIN;EZ4SN3RJLBF2;8.8661178;360T;MONE;NOK;N/A;6.4E7;NOK;2020-09-14T00:00:00.000Z;360T;1010000281384648286L1;false;TPAC,FULJ,ILQD
2020-08-17T10:54:29.130Z;ISIN;EZB8P2LX5C68;1.185401;360T;MONE;USD;N/A;50000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384649243;false;FULJ,ILQD
2020-08-17T10:54:04.608Z;ISIN;EZ9QXXMN2532;106.316;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384650856L2;false;TPAC,FULJ,ILQD
2020-08-17T10:54:04.608Z;ISIN;EZ1L9PW8CD70;106.33;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384650856L1;false;TPAC,FULJ,ILQD
2020-08-17T10:53:57.918Z;ISIN;EZ8D6CTZCCF9;6.2823613;360T;MONE;DKK;N/A;4.5E7;DKK;2020-09-14T00:00:00.000Z;360T;1010000281384648075L1;false;TPAC,FULJ,ILQD
2020-08-17T10:53:57.918Z;ISIN;EZ8RDTNM4NH5;6.28224;360T;MONE;DKK;N/A;4.5E7;DKK;2020-09-14T00:00:00.000Z;360T;1010000281384648075L2;false;TPAC,FULJ,ILQD
2020-08-17T10:53:27.183Z;ISIN;EZ856TVPT3H8;8.22381;360T;MONE;CNY;N/A;3.0E7;CNY;2020-09-14T00:00:00.000Z;360T;1010000281384648064L2;false;TPAC,FULJ,ILQD
2020-08-17T10:53:27.183Z;ISIN;EZ8Z5ZG0KVM5;8.223119;360T;MONE;CNY;N/A;3.0E7;CNY;2020-09-14T00:00:00.000Z;360T;1010000281384648064L1;false;TPAC,FULJ,ILQD
2020-08-17T10:53:19.761Z;ISIN;EZB7WBHPJTR8;1.310951;360T;MONE;USD;N/A;3.1E7;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384648000L2;false;TPAC,FULJ,ILQD
2020-08-17T10:53:19.761Z;ISIN;EZ5487TTFG52;1.310762;360T;MONE;USD;N/A;3.1E7;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384648000L1;false;TPAC,FULJ,ILQD
2020-08-17T10:51:58.479Z;ISIN;EZB4GZ5419R4;0.90738;360T;MONE;CHF;N/A;7.9E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384647848L2;false;TPAC,FULJ,ILQD
2020-08-17T10:51:58.479Z;ISIN;EZ3FGMHF1DT7;0.9074042;360T;MONE;CHF;N/A;7.9E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384647848L1;false;TPAC,FULJ,ILQD
2020-08-17T10:51:09.887Z;ISIN;EZ9QNL55SM69;0.904644;360T;MONE;GBP;N/A;125000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384653505L2;false;TPAC,FULJ,ILQD
2020-08-17T10:51:09.887Z;ISIN;EZ77DXDTVBM7;0.90451;360T;MONE;GBP;N/A;125000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384653505L1;false;TPAC,FULJ,ILQD
2020-08-17T10:51:09.466Z;ISIN;EZ2DT7MB8057;1.185803;360T;MONE;USD;N/A;150000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384653394L2;false;TPAC,FULJ,ILQD
2020-08-17T10:51:09.466Z;ISIN;EZBWQK4Y93V9;1.185485;360T;MONE;USD;N/A;150000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384653394L1;false;TPAC,FULJ,ILQD
2020-08-17T10:51:08.358Z;ISIN;EZ9QNL55SM69;0.904644;360T;MONE;GBP;N/A;50000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384653152L2;false;TPAC,FULJ,ILQD
2020-08-17T10:51:08.358Z;ISIN;EZ77DXDTVBM7;0.90451;360T;MONE;GBP;N/A;50000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384653152L1;false;TPAC,FULJ,ILQD
2020-08-17T10:51:06.082Z;ISIN;EZ9QNL55SM69;0.904634;360T;MONE;GBP;N/A;150000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384652995L2;false;TPAC,FULJ,ILQD
2020-08-17T10:51:06.082Z;ISIN;EZ77DXDTVBM7;0.9045;360T;MONE;GBP;N/A;150000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384652995L1;false;TPAC,FULJ,ILQD
2020-08-17T10:51:01.992Z;ISIN;EZ3MHSDKXF51;1.075915;360T;MONE;CHF;N/A;50000.0;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384648824;false;FULJ,ILQD
2020-08-17T10:50:21.760Z;ISIN;EZBF8J8ZYD69;0.7189297;360T;MONE;USD;N/A;5.75E7;AUD;2020-09-14T00:00:00.000Z;360T;1010000281384647591L1;false;TPAC,FULJ,ILQD
2020-08-17T10:50:21.760Z;ISIN;EZ7BWPD397X6;0.71893;360T;MONE;USD;N/A;5.75E7;AUD;2020-09-14T00:00:00.000Z;360T;1010000281384647591L2;false;TPAC,FULJ,ILQD
2020-08-17T10:49:50.513Z;ISIN;EZB8P2LX5C68;1.1855499;360T;MONE;USD;N/A;470000.0;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384648550;false;FULJ,ILQD
2020-08-17T10:48:50.618Z;ISIN;EZ3TRZYZ3192;10.3042488;360T;MONE;SEK;N/A;2.4E7;SEK;2020-09-14T00:00:00.000Z;360T;1010000281384652982L2;false;TPAC,FULJ,ILQD
2020-08-17T10:48:50.618Z;ISIN;EZ1476RR9YG0;10.29966;360T;MONE;SEK;N/A;2.4E7;SEK;2020-09-14T00:00:00.000Z;360T;1010000281384652982L1;false;TPAC,FULJ,ILQD
2020-08-17T10:48:48.353Z;ISIN;EZ1KF96F2CQ9;1.81592;360T;MONE;NZD;N/A;4600000.0;NZD;2020-09-14T00:00:00.000Z;360T;1010000281384652875L1;false;TPAC,FULJ,ILQD
2020-08-17T10:48:48.353Z;ISIN;EZ2BMB8YVVH9;1.817606;360T;MONE;NZD;N/A;4600000.0;NZD;2020-09-14T00:00:00.000Z;360T;1010000281384652875L2;false;TPAC,FULJ,ILQD
2020-08-17T10:48:45.011Z;ISIN;EZ4KFN089ZW7;1.5694473;360T;MONE;CAD;N/A;5200000.0;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384652424L2;false;TPAC,FULJ,ILQD
2020-08-17T10:48:45.011Z;ISIN;EZ631D505C20;1.5682;360T;MONE;CAD;N/A;5200000.0;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384652424L1;false;TPAC,FULJ,ILQD
2020-08-17T10:48:41.548Z;ISIN;EZB9L8HX2QF0;7.44728;360T;MONE;DKK;N/A;1.23E7;DKK;2020-09-14T00:00:00.000Z;360T;1010000281384651887L1;false;TPAC,FULJ,ILQD
2020-08-17T10:48:41.548Z;ISIN;EZ9JF5CLT9H0;7.4471787;360T;MONE;DKK;N/A;1.23E7;DKK;2020-09-14T00:00:00.000Z;360T;1010000281384651887L2;false;TPAC,FULJ,ILQD
2020-08-17T10:48:36.368Z;ISIN;EZ77DXDTVBM7;0.9045;360T;MONE;GBP;N/A;2100000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384651556L1;false;TPAC,FULJ,ILQD
2020-08-17T10:48:36.368Z;ISIN;EZ31T802CY07;0.905025;360T;MONE;GBP;N/A;2100000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384651556L2;false;TPAC,FULJ,ILQD
2020-08-17T10:48:29.856Z;ISIN;EZ2LDJ4KPMS6;1.64935;360T;MONE;AUD;N/A;5700000.0;AUD;2020-09-14T00:00:00.000Z;360T;1010000281384651302L1;false;TPAC,FULJ,ILQD
2020-08-17T10:48:29.856Z;ISIN;EZ602LCM2Q74;1.650616;360T;MONE;AUD;N/A;5700000.0;AUD;2020-09-14T00:00:00.000Z;360T;1010000281384651302L2;false;TPAC,FULJ,ILQD
2020-08-17T10:48:21.548Z;ISIN;EZ3FPK7YD977;1.1864743;360T;MONE;USD;N/A;1.76E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384651104L2;false;TPAC,FULJ,ILQD
2020-08-17T10:48:21.548Z;ISIN;EZ9948BXMZN8;1.18545;360T;MONE;USD;N/A;1.76E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384651104L1;false;TPAC,FULJ,ILQD
2020-08-17T10:48:13.741Z;ISIN;EZB8P2LX5C68;1.1853398;360T;MONE;USD;N/A;50000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384651921;false;FULJ,ILQD
2020-08-17T10:46:16.756Z;ISIN;EZB8P2LX5C68;1.1851978;360T;MONE;USD;N/A;88322.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384648121;false;FULJ,ILQD
2020-08-17T10:41:41.971Z;ISIN;EZ3F6JHKDX43;0.30569;360T;MONE;KWD;N/A;2000000.0;KWD;2020-09-14T00:00:00.000Z;360T;1010000281384649715L2;false;TPAC,FULJ,ILQD
2020-08-17T10:41:41.971Z;ISIN;EZBHT28YSM65;0.3056823;360T;MONE;KWD;N/A;2000000.0;KWD;2020-09-14T00:00:00.000Z;360T;1010000281384649715L1;false;TPAC,FULJ,ILQD
2020-08-17T10:41:11.672Z;ISIN;EZB8DVV3G452;3.672945;360T;MONE;AED;N/A;1.4E7;AED;2020-09-14T00:00:00.000Z;360T;1010000281384649631L1;false;TPAC,FULJ,ILQD
2020-08-17T10:41:11.672Z;ISIN;EZ6JXW9TCYM1;3.67296;360T;MONE;AED;N/A;1.4E7;AED;2020-09-14T00:00:00.000Z;360T;1010000281384649631L2;false;TPAC,FULJ,ILQD
2020-08-17T10:37:23.865Z;ISIN;EZ2584L8D4L9;0.905746;360T;MONE;CHF;N/A;1000000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384647836L2;false;TPAC,FULJ,ILQD
2020-08-17T10:37:23.865Z;ISIN;EZB4GZ5419R4;0.90792;360T;MONE;CHF;N/A;700000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384647836L1;false;TPAC,FULJ,ILQD
2020-08-17T10:30:20.473Z;ISIN;EZBWQK4Y93V9;1.1852165;360T;MONE;USD;N/A;2.0E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384647550L2;false;TPAC,FULJ,ILQD
2020-08-17T10:30:20.473Z;ISIN;EZB8P2LX5C68;1.1851926;360T;MONE;USD;N/A;2.0E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384647550L1;false;TPAC,FULJ,ILQD
2020-08-17T10:21:50.686Z;ISIN;EZ4VP9K00BD6;4.4009255;360T;MONE;PLN;N/A;1.8E7;PLN;2020-09-14T00:00:00.000Z;360T;1010000281384644755L2;false;TPAC,FULJ,ILQD
2020-08-17T10:21:50.686Z;ISIN;EZ46KH40BZV6;4.3876132;360T;MONE;PLN;N/A;1.8E7;PLN;2020-09-14T00:00:00.000Z;360T;1010000281384644755L1;false;TPAC,FULJ,ILQD
2020-08-17T10:21:26.720Z;ISIN;EZ8F5XJJHH26;1.3227;360T;MONE;CAD;N/A;1.308E7;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384647040L1;false;TPAC,FULJ,ILQD
2020-08-17T10:21:26.720Z;ISIN;EZ2882WPRKZ3;1.32257;360T;MONE;CAD;N/A;1.3E7;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384647040L2;false;TPAC,FULJ,ILQD
2020-08-17T10:21:03.397Z;ISIN;EZB8P2LX5C68;1.18507;360T;MONE;USD;N/A;9.6E7;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384644708L1;false;TPAC,FULJ,ILQD
2020-08-17T10:21:03.397Z;ISIN;EZBWQK4Y93V9;1.1850939;360T;MONE;USD;N/A;9.6E7;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384644708L2;false;TPAC,FULJ,ILQD
2020-08-17T10:20:04.782Z;ISIN;EZB8P2LX5C68;1.1850636;360T;MONE;USD;N/A;80000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384646166;false;FULJ,ILQD
2020-08-17T10:19:29.310Z;ISIN;EZ7916ZGR242;0.9063327;360T;MONE;CHF;N/A;185000.0;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384647393;false;FULJ,ILQD
2020-08-17T10:18:00.883Z;ISIN;EZ3MHSDKXF51;1.075276;360T;MONE;CHF;N/A;200000.0;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384644278;false;FULJ,ILQD
2020-08-17T10:15:54.675Z;ISIN;EZ3FGMHF1DT7;0.907604;360T;MONE;CHF;N/A;1.0E7;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384643957L1;false;TPAC,FULJ,ILQD
2020-08-17T10:15:54.675Z;ISIN;EZ1RFDD7S5C3;0.907531;360T;MONE;CHF;N/A;1.0E7;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384643957L2;false;TPAC,FULJ,ILQD
2020-08-17T10:15:21.450Z;ISIN;EZ7YXD0SRXP8;1.075336;360T;MONE;CHF;N/A;1.4E7;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384643848L2;false;TPAC,FULJ,ILQD
2020-08-17T10:15:21.450Z;ISIN;EZ9WVQN34BL1;1.075357;360T;MONE;CHF;N/A;1.4E7;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384643848L1;false;TPAC,FULJ,ILQD
2020-08-17T10:11:51.654Z;ISIN;EZ9948BXMZN8;1.18521;360T;MONE;USD;N/A;1.2E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384640587L1;false;TPAC,FULJ,ILQD
2020-08-17T10:11:51.654Z;ISIN;EZ5WV0YNY6S1;1.185551;360T;MONE;USD;N/A;1.2E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384640587L2;false;TPAC,FULJ,ILQD
2020-08-17T10:11:23.163Z;ISIN;EZ3YRLQ42MF4;9.2149;360T;MONE;MAD;N/A;8000000.0;MAD;2020-09-14T00:00:00.000Z;360T;1010000281384642976L1;false;TPAC,FULJ,ILQD
2020-08-17T10:11:23.163Z;ISIN;EZT733L6K6L5;9.2198912;360T;MONE;MAD;N/A;8000000.0;MAD;2020-09-14T00:00:00.000Z;360T;1010000281384642976L2;false;TPAC,FULJ,ILQD
2020-08-17T10:10:12.868Z;ISIN;EZ5WV0YNY6S1;1.1855098;360T;MONE;USD;N/A;2.0E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384640408L2;false;TPAC,FULJ,ILQD
2020-08-17T10:10:12.868Z;ISIN;EZ9948BXMZN8;1.18517;360T;MONE;USD;N/A;2.0E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384640408L1;false;TPAC,FULJ,ILQD
2020-08-17T10:07:15.736Z;ISIN;EZ6WS1VNXRM4;73.603073;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-14T00:00:00.000Z;360T;1010000281384642805L2;false;TPAC,FULJ,ILQD
2020-08-17T10:07:15.736Z;ISIN;EZ9SFHT7TBQ3;73.44437;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-14T00:00:00.000Z;360T;1010000281384642805L1;false;TPAC,FULJ,ILQD
2020-08-17T10:06:22.702Z;ISIN;EZ1TWTSLFFG1;1.186927;360T;MONE;USD;N/A;829000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384643421;false;FULJ,ILQD
2020-08-17T10:05:54.221Z;ISIN;EZ6VHCYW6CZ1;126.151;360T;MONE;JPY;N/A;5.5E7;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384643318;false;FULJ,ILQD
2020-08-17T10:02:12.899Z;ISIN;EZ8D6CTZCCF9;6.282804;360T;MONE;DKK;N/A;2.3E8;DKK;2020-09-14T00:00:00.000Z;360T;1010000281384638994L1;false;TPAC,FULJ,ILQD
2020-08-17T10:02:12.899Z;ISIN;EZ8RDTNM4NH5;6.2827;360T;MONE;DKK;N/A;2.3E8;DKK;2020-09-14T00:00:00.000Z;360T;1010000281384638994L2;false;TPAC,FULJ,ILQD
2020-08-17T10:01:14.375Z;ISIN;EZC37X8RQC69;126.095;360T;MONE;JPY;N/A;9.31E8;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384639002L1;false;TPAC,FULJ,ILQD
2020-08-17T10:01:14.375Z;ISIN;EZ117W94J8F6;126.10488;360T;MONE;JPY;N/A;9.31E8;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384639002L2;false;TPAC,FULJ,ILQD
2020-08-17T09:58:42.585Z;ISIN;EZ6C0LFM2Q45;17.41175;360T;MONE;ZAR;N/A;6.9E8;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384638096L2;false;TPAC,FULJ,ILQD
2020-08-17T09:58:42.585Z;ISIN;EZ86CV7R36S2;17.40985;360T;MONE;ZAR;N/A;6.9E8;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384638096L1;false;TPAC,FULJ,ILQD
2020-08-17T09:57:51.029Z;ISIN;EZBWQK4Y93V9;1.18542;360T;MONE;USD;N/A;6270000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384638080L1;false;TPAC,FULJ,ILQD
2020-08-17T09:57:51.029Z;ISIN;EZVMP4GK3KH3;1.185671;360T;MONE;USD;N/A;3135000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384638080L2;false;TPAC,FULJ,ILQD
2020-08-17T09:57:36.138Z;ISIN;EZ8B06CYDZL9;10.294939;360T;MONE;SEK;N/A;3600000.0;SEK;2020-09-14T00:00:00.000Z;360T;1010000281384640525;false;FULJ,ILQD
2020-08-17T09:57:03.453Z;ISIN;EZ9WVQN34BL1;1.075595;360T;MONE;CHF;N/A;505000.0;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384640066;false;FULJ,ILQD
