Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-02T09:48:20.077Z;ISIN;EZ9T2CMRTGD1;0.667176;360T;MONE;USD;N/A;3090000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627443558L2;false;TPAC,FULJ,ILQD
2023-06-02T09:48:20.077Z;ISIN;EZ9T2CMRTGD1;0.667176;360T;MONE;USD;N/A;2508000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627443558L4;false;TPAC,FULJ,ILQD
2023-06-02T09:48:20.077Z;ISIN;EZ9T2CMRTGD1;0.667176;360T;MONE;USD;N/A;502000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627443558L7;false;TPAC,FULJ,ILQD
2023-06-02T09:48:20.077Z;ISIN;EZ9T2CMRTGD1;0.667176;360T;MONE;USD;N/A;1820000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627443558L3;false;TPAC,FULJ,ILQD
2023-06-02T09:48:20.077Z;ISIN;EZ9T2CMRTGD1;0.667176;360T;MONE;USD;N/A;938000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627443558L8;false;TPAC,FULJ,ILQD
2023-06-02T09:46:26.882Z;ISIN;EZL9Y3QV5WG6;138.81;360T;MONE;JPY;N/A;2.8E9;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627442758L1;false;TPAC,FULJ,ILQD
2023-06-02T09:46:26.882Z;ISIN;EZ0RJ4RNW6X4;134.90261;360T;MONE;JPY;N/A;2.8E9;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627442758L2;false;TPAC,FULJ,ILQD
2023-06-02T09:46:18.134Z;ISIN;EZZWB61FXWT6;1.0761994;360T;MONE;USD;N/A;106143.8;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627437462;false;FULJ,ILQD
2023-06-02T09:44:30.948Z;ISIN;EZC37N65K1F3;0.8587012;360T;MONE;GBP;N/A;620000.0;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627440277;false;FULJ,ILQD
2023-06-02T09:41:40.507Z;ISIN;EZF9339VPZB3;0.66316;360T;MONE;USD;N/A;1.02E8;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627439156L2;false;TPAC,FULJ,ILQD
2023-06-02T09:41:40.507Z;ISIN;EZGCQ6P0L7J5;0.6631411;360T;MONE;USD;N/A;1.02E8;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627439156L1;false;TPAC,FULJ,ILQD
2023-06-02T09:40:25.119Z;ISIN;EZ6DTWTGLD46;138.85352;360T;MONE;JPY;N/A;9.0E8;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627382105L1;false;TPAC,FULJ,ILQD
2023-06-02T09:40:25.119Z;ISIN;EZ7MP0X7ZJ07;138.02062;360T;MONE;JPY;N/A;9.0E8;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627382105L2;false;TPAC,FULJ,ILQD
2023-06-02T09:40:05.551Z;ISIN;EZB21THH7N03;1.2532061;360T;MONE;USD;N/A;2.9E7;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627381811L1;false;TPAC,FULJ,ILQD
2023-06-02T09:40:05.551Z;ISIN;EZ1FBQ30MTP8;1.2533;360T;MONE;USD;N/A;2.9E7;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627381811L2;false;TPAC,FULJ,ILQD
2023-06-02T09:39:52.154Z;ISIN;EZC37N65K1F3;0.8584911;360T;MONE;GBP;N/A;1.0E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627381805L1;false;TPAC,FULJ,ILQD
2023-06-02T09:39:52.154Z;ISIN;EZKGB8HY9DF3;0.85861;360T;MONE;GBP;N/A;1.0E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627381805L2;false;TPAC,FULJ,ILQD
2023-06-02T09:38:23.131Z;ISIN;EZ3QD3ZHX9N6;11.8942925;360T;MONE;SEK;N/A;221000.0;SEK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627440044;false;FULJ,ILQD
2023-06-02T09:36:51.551Z;ISIN;EZSH4MQHWB69;12.187437;360T;MONE;NOK;N/A;66000.0;NOK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627438951;false;FULJ,ILQD
2023-06-02T09:35:32.333Z;ISIN;EZM7W9WSJB77;23.67575;360T;MONE;CZK;N/A;1000000.0;CZK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627435484;false;FULJ,ILQD
2023-06-02T09:34:52.631Z;ISIN;EZ6VKSPWPLP4;1.077683;360T;MONE;USD;N/A;120000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627438075L2;false;TPAC,FULJ,ILQD
2023-06-02T09:34:52.631Z;ISIN;EZDQFRVB8DM0;1.07625;360T;MONE;USD;N/A;120000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627438075L1;false;TPAC,FULJ,ILQD
2023-06-02T09:34:42.355Z;ISIN;EZMBQY46WTV2;19.473378;360T;MONE;ZAR;N/A;1.5E8;ZAR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627440301L2;false;TPAC,FULJ,ILQD
2023-06-02T09:34:42.355Z;ISIN;EZYG07LD23R1;19.46113;360T;MONE;ZAR;N/A;1.5E8;ZAR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627440301L1;false;TPAC,FULJ,ILQD
2023-06-02T09:34:36.290Z;ISIN;EZTQDJ5G4H48;8.4348264;360T;MONE;HKD;N/A;1.0E7;HKD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627253465L1;false;TPAC,FULJ,ILQD
2023-06-02T09:34:36.290Z;ISIN;EZQYGFKNRZR7;8.4350261;360T;MONE;HKD;N/A;1.0E7;HKD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627253465L2;false;TPAC,FULJ,ILQD
2023-06-02T09:34:24.315Z;ISIN;EZ7MTTJD91T1;370.74569;360T;MONE;HUF;N/A;4500000.0;HUF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627434970;false;FULJ,ILQD
2023-06-02T09:34:01.933Z;ISIN;EZS1QQ13J1W2;1.34125;360T;MONE;CAD;N/A;1.8E7;CAD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627439380L2;false;TPAC,FULJ,ILQD
2023-06-02T09:34:01.933Z;ISIN;EZV2DJXLX2V2;1.3413405;360T;MONE;CAD;N/A;1.8E7;CAD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627439380L1;false;TPAC,FULJ,ILQD
2023-06-02T09:32:35.523Z;ISIN;EZ66XYD00VV1;11.8096086;360T;MONE;NOK;N/A;3000000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627436276L1;false;TPAC,FULJ,ILQD
2023-06-02T09:32:35.523Z;ISIN;EZR799BVKD30;11.80962;360T;MONE;NOK;N/A;3000000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627436276L2;false;TPAC,FULJ,ILQD
2023-06-02T09:32:12.528Z;ISIN;EZ3C4S1VSDP0;11.808385;360T;MONE;NOK;N/A;3.6576E7;NOK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627437060L1;false;TPAC,FULJ,ILQD
2023-06-02T09:32:08.135Z;ISIN;EZQDPFZB3B64;149.504;360T;MONE;JPY;N/A;2000000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627436077L2;false;TPAC,FULJ,ILQD
2023-06-02T09:32:08.135Z;ISIN;EZ57B6MM52F6;149.51783;360T;MONE;JPY;N/A;2000000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627436077L1;false;TPAC,FULJ,ILQD
2023-06-02T09:31:35.829Z;ISIN;EZBQWYBYFBL8;8.4380632;360T;MONE;HKD;N/A;3000000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627435947L2;false;TPAC,FULJ,ILQD
2023-06-02T09:31:35.829Z;ISIN;EZTQDJ5G4H48;8.4371406;360T;MONE;HKD;N/A;3000000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627435947L1;false;TPAC,FULJ,ILQD
2023-06-02T09:30:59.559Z;ISIN;EZ9HYM6JN3Q6;0.8834867;360T;MONE;CHF;N/A;80000.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627436747;false;FULJ,ILQD
2023-06-02T09:30:42.633Z;ISIN;EZR799BVKD30;11.80485;360T;MONE;NOK;N/A;5000000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627436982L1;false;TPAC,FULJ,ILQD
2023-06-02T09:30:42.633Z;ISIN;EZ5KH59S0B16;11.931277;360T;MONE;NOK;N/A;5000000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627436982L2;false;TPAC,FULJ,ILQD
2023-06-02T09:30:31.881Z;ISIN;EZ55G23SM3S9;0.33074131;360T;MONE;KWD;N/A;2000000.0;KWD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627251044L2;false;TPAC,FULJ,ILQD
2023-06-02T09:30:31.881Z;ISIN;EZXN126YCPP8;0.33074379;360T;MONE;KWD;N/A;2000000.0;KWD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627251044L1;false;TPAC,FULJ,ILQD
2023-06-02T09:30:30.671Z;ISIN;EZ26N8XNGXC4;4.5127107;360T;MONE;PLN;N/A;5000000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627435790L2;false;TPAC,FULJ,ILQD
2023-06-02T09:30:30.671Z;ISIN;EZLSNM1TG295;4.5074441;360T;MONE;PLN;N/A;5000000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627435790L1;false;TPAC,FULJ,ILQD
2023-06-02T09:29:51.196Z;ISIN;EZMG3QX1P158;0.9752102;360T;MONE;CHF;N/A;9000000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627434192L1;false;TPAC,FULJ,ILQD
2023-06-02T09:29:51.196Z;ISIN;EZQPT9WR3LH4;0.9734651;360T;MONE;CHF;N/A;9000000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627434192L2;false;TPAC,FULJ,ILQD
2023-06-02T09:29:39.408Z;ISIN;EZ5BK88CJ577;0.9061;360T;MONE;CHF;N/A;3.8E7;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627438241L1;false;TPAC,FULJ,ILQD
2023-06-02T09:29:39.408Z;ISIN;EZ5TZXX7G7Y8;0.905806;360T;MONE;CHF;N/A;3.8E7;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627438241L2;false;TPAC,FULJ,ILQD
2023-06-02T09:29:27.817Z;ISIN;EZQ6Y3PSRDG0;4.0330791;360T;MONE;ILS;N/A;1000000.0;ILS;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627250932L1;false;TPAC,FULJ,ILQD
2023-06-02T09:29:27.817Z;ISIN;EZXW0X5TQD04;4.0332;360T;MONE;ILS;N/A;1000000.0;ILS;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627250932L2;false;TPAC,FULJ,ILQD
2023-06-02T09:29:21.922Z;ISIN;EZMG3QX1P158;0.9752045;360T;MONE;CHF;N/A;1.0E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627434140L1;false;TPAC,FULJ,ILQD
2023-06-02T09:29:21.922Z;ISIN;EZQPT9WR3LH4;0.9734584;360T;MONE;CHF;N/A;1.0E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627434140L2;false;TPAC,FULJ,ILQD
2023-06-02T09:29:21.278Z;ISIN;EZ8031G63Y70;0.8812487;360T;MONE;CHF;N/A;50000.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627436062;false;FULJ,ILQD
2023-06-02T09:28:44.525Z;ISIN;EZDQFRVB8DM0;1.0765;360T;MONE;USD;N/A;15600.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627435995L1;false;TPAC,FULJ,ILQD
2023-06-02T09:28:44.525Z;ISIN;EZ8V37MR26C0;1.0809155;360T;MONE;USD;N/A;15600.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627435995L2;false;TPAC,FULJ,ILQD
2023-06-02T09:28:42.151Z;ISIN;EZ09T1V957F8;7.0740767;360T;MONE;CNY;N/A;6.6E7;CNY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627437970L1;false;TPAC,FULJ,ILQD
2023-06-02T09:28:42.151Z;ISIN;EZQ71WK36SH3;7.07331;360T;MONE;CNY;N/A;6.6E7;CNY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627437970L2;false;TPAC,FULJ,ILQD
2023-06-02T09:28:21.447Z;ISIN;EZ8N2869WVV7;0.878934;360T;MONE;CHF;N/A;50000.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627435527;false;FULJ,ILQD
2023-06-02T09:27:49.011Z;ISIN;EZ25DSLWD6D9;0.9750734;360T;MONE;CHF;N/A;1.95E8;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627435710L2;false;TPAC,FULJ,ILQD
2023-06-02T09:27:49.011Z;ISIN;EZMG3QX1P158;0.9752392;360T;MONE;CHF;N/A;1.95E8;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627435710L1;false;TPAC,FULJ,ILQD
2023-06-02T09:27:38.024Z;ISIN;EZPWNF3ZGXJ9;3.956757;360T;MONE;AED;N/A;7.0E7;AED;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627435451L2;false;TPAC,FULJ,ILQD
2023-06-02T09:27:38.024Z;ISIN;EZG2DYFP9VX7;3.953258;360T;MONE;AED;N/A;7.0E7;AED;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627435451L1;false;TPAC,FULJ,ILQD
2023-06-02T09:27:20.161Z;ISIN;EZRV84H0M3T0;6.9191898;360T;MONE;DKK;N/A;6.3E7;DKK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627437578L2;false;TPAC,FULJ,ILQD
2023-06-02T09:27:20.161Z;ISIN;EZKXYM5MBPJ1;6.9208434;360T;MONE;DKK;N/A;6.3E7;DKK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627437578L1;false;TPAC,FULJ,ILQD
2023-06-02T09:27:10.816Z;ISIN;EZ18B2Q86604;0.8765774;360T;MONE;CHF;N/A;50000.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627433341;false;FULJ,ILQD
2023-06-02T09:27:00.923Z;ISIN;EZZWB61FXWT6;1.0762607;360T;MONE;USD;N/A;18000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627425923;false;FULJ,ILQD
2023-06-02T09:26:39.106Z;ISIN;EZMG3QX1P158;0.9753832;360T;MONE;CHF;N/A;1.5E8;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627433465L1;false;TPAC,FULJ,ILQD
2023-06-02T09:26:39.106Z;ISIN;EZ25DSLWD6D9;0.9752154;360T;MONE;CHF;N/A;1.5E8;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627433465L2;false;TPAC,FULJ,ILQD
2023-06-02T09:26:11.512Z;ISIN;EZ4DTG8L8HC2;4.184844;360T;MONE;PLN;N/A;7000000.0;PLN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627435507L1;false;TPAC,FULJ,ILQD
2023-06-02T09:26:11.512Z;ISIN;EZH79P4G8MT6;4.185497;360T;MONE;PLN;N/A;7000000.0;PLN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627435507L2;false;TPAC,FULJ,ILQD
2023-06-02T09:25:23.646Z;ISIN;EZ57K5767TL9;0.665958;360T;MONE;USD;N/A;1300000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627432765L1;false;TPAC,FULJ,ILQD
2023-06-02T09:25:23.646Z;ISIN;EZ57K5767TL9;0.665958;360T;MONE;USD;N/A;1.16E7;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627432765L2;false;TPAC,FULJ,ILQD
2023-06-02T09:25:06.817Z;ISIN;EZ43T45LD1D7;0.97521;360T;MONE;CHF;N/A;2000000.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627250857L2;false;TPAC,FULJ,ILQD
2023-06-02T09:25:06.817Z;ISIN;EZMG3QX1P158;0.9754237;360T;MONE;CHF;N/A;2000000.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627250857L1;false;TPAC,FULJ,ILQD
2023-06-02T09:25:03.676Z;ISIN;EZRV84H0M3T0;6.9153864;360T;MONE;DKK;N/A;6.4E7;DKK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627435337L2;false;TPAC,FULJ,ILQD
2023-06-02T09:25:03.676Z;ISIN;EZKXYM5MBPJ1;6.9172105;360T;MONE;DKK;N/A;6.4E7;DKK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627435337L1;false;TPAC,FULJ,ILQD
2023-06-02T09:24:37.211Z;ISIN;EZV2DJXLX2V2;1.3410131;360T;MONE;CAD;N/A;2.8E7;CAD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627434685L1;false;TPAC,FULJ,ILQD
2023-06-02T09:24:37.211Z;ISIN;EZS1QQ13J1W2;1.34092;360T;MONE;CAD;N/A;2.8E7;CAD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627434685L2;false;TPAC,FULJ,ILQD
2023-06-02T09:24:27.328Z;ISIN;EZ74LQ381185;1.493408;360T;MONE;SGD;N/A;39000.0;SGD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627432213;false;FULJ,ILQD
2023-06-02T09:24:16.851Z;ISIN;EZB21THH7N03;1.2532464;360T;MONE;USD;N/A;1.4E7;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627250728L1;false;TPAC,FULJ,ILQD
2023-06-02T09:24:16.851Z;ISIN;EZR7P2NLRR08;1.2533159;360T;MONE;USD;N/A;1.4E7;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627250728L2;false;TPAC,FULJ,ILQD
2023-06-02T09:23:52.082Z;ISIN;EZ3JY721HFM0;7.83699;360T;MONE;HKD;N/A;3.5E7;HKD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627434521L2;false;TPAC,FULJ,ILQD
2023-06-02T09:23:52.082Z;ISIN;EZC591GM6489;7.8375113;360T;MONE;HKD;N/A;3.5E7;HKD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627434521L1;false;TPAC,FULJ,ILQD
2023-06-02T09:23:37.433Z;ISIN;EZYS5Y66GZD5;18.954293;360T;MONE;MXN;N/A;2.0E8;MXN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627434946L2;false;TPAC,FULJ,ILQD
2023-06-02T09:23:37.433Z;ISIN;EZX02VJWK968;18.85484;360T;MONE;MXN;N/A;2.0E8;MXN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627434946L1;false;TPAC,FULJ,ILQD
2023-06-02T09:23:11.739Z;ISIN;EZ7X5RGC78G6;9.818729;360T;MONE;HKD;N/A;1368000.0;HKD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627431882L1;false;TPAC,FULJ,ILQD
2023-06-02T09:23:11.739Z;ISIN;EZ7X5RGC78G6;9.818729;360T;MONE;HKD;N/A;999000.0;HKD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627431882L4;false;TPAC,FULJ,ILQD
2023-06-02T09:23:11.739Z;ISIN;EZ7X5RGC78G6;9.818729;360T;MONE;HKD;N/A;8536000.0;HKD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627431882L3;false;TPAC,FULJ,ILQD
2023-06-02T09:23:11.739Z;ISIN;EZ7X5RGC78G6;9.818729;360T;MONE;HKD;N/A;2411000.0;HKD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627431882L2;false;TPAC,FULJ,ILQD
2023-06-02T09:22:48.352Z;ISIN;EZC37N65K1F3;0.8594235;360T;MONE;GBP;N/A;2.8E8;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627433362L1;false;TPAC,FULJ,ILQD
2023-06-02T09:22:48.352Z;ISIN;EZTKP6QB08T8;0.8595113;360T;MONE;GBP;N/A;2.8E8;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627433362L2;false;TPAC,FULJ,ILQD
2023-06-02T09:22:26.131Z;ISIN;EZ4H22M1M9J1;344.2265;360T;MONE;HUF;N/A;1.5E7;HUF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627432722;false;FULJ,ILQD
2023-06-02T09:22:25.622Z;ISIN;EZ3NRLPVCLX2;136.0272;360T;MONE;JPY;N/A;1.4554E9;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627431856;false;FULJ,ILQD
2023-06-02T09:21:57.822Z;ISIN;EZDQFRVB8DM0;1.07756;360T;MONE;USD;N/A;1.0E8;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627433171L1;false;TPAC,FULJ,ILQD
2023-06-02T09:21:57.822Z;ISIN;EZ1N2W2ZX7Y0;1.0776184;360T;MONE;USD;N/A;1.0E8;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627433171L2;false;TPAC,FULJ,ILQD
2023-06-02T09:21:36.134Z;ISIN;EZRJR0XJ09Y1;4.6072882;360T;MONE;RON;N/A;250000.0;RON;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627432446;false;FULJ,ILQD
2023-06-02T09:21:24.114Z;ISIN;EZDQFRVB8DM0;1.07732;360T;MONE;USD;N/A;2.0E8;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627250541L2;false;TPAC,FULJ,ILQD
2023-06-02T09:21:24.114Z;ISIN;EZC4PGNL6Q22;1.0772615;360T;MONE;USD;N/A;2.0E8;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627250541L1;false;TPAC,FULJ,ILQD
2023-06-02T09:21:07.570Z;ISIN;EZ3BR5M74CH7;23.685634;360T;MONE;CZK;N/A;900000.0;CZK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627431573;false;FULJ,ILQD
2023-06-02T09:21:07.196Z;ISIN;EZC4PGNL6Q22;1.0774415;360T;MONE;USD;N/A;2.0E8;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627250415L1;false;TPAC,FULJ,ILQD
2023-06-02T09:21:07.196Z;ISIN;EZDQFRVB8DM0;1.0775;360T;MONE;USD;N/A;2.0E8;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627250415L2;false;TPAC,FULJ,ILQD
2023-06-02T09:20:46.055Z;ISIN;EZ7MTTJD91T1;370.39493;360T;MONE;HUF;N/A;4.5341E7;HUF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627431413;false;FULJ,ILQD
2023-06-02T09:20:42.725Z;ISIN;EZPLGYTZKTG3;7.06055;360T;MONE;CNY;N/A;4000000.0;CNY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627434758L2;false;TPAC,FULJ,ILQD
2023-06-02T09:20:42.725Z;ISIN;EZQ71WK36SH3;7.06988;360T;MONE;CNY;N/A;4000000.0;CNY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627434758L1;false;TPAC,FULJ,ILQD
2023-06-02T09:20:15.019Z;ISIN;EZ4FXGVYLQ49;11.5304183;360T;MONE;SEK;N/A;2.5E7;SEK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627250343L2;false;TPAC,FULJ,ILQD
2023-06-02T09:20:15.019Z;ISIN;EZKHDR3LLN70;11.5302478;360T;MONE;SEK;N/A;2.5E7;SEK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627250343L1;false;TPAC,FULJ,ILQD
2023-06-02T09:20:08.571Z;ISIN;EZNF5YGWCSH6;8.720708;360T;MONE;HKD;N/A;1205000.0;HKD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627431217;false;FULJ,ILQD
2023-06-02T09:19:57.344Z;ISIN;EZM7W9WSJB77;23.67845;360T;MONE;CZK;N/A;2067000.0;CZK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627429896;false;FULJ,ILQD
2023-06-02T09:19:45.346Z;ISIN;EZFGNQG26WD5;1.0802305;360T;MONE;USD;N/A;935000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627430303L2;false;TPAC,FULJ,ILQD
2023-06-02T09:19:45.346Z;ISIN;EZDQFRVB8DM0;1.07747;360T;MONE;USD;N/A;935000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627430303L1;false;TPAC,FULJ,ILQD
2023-06-02T09:19:44.914Z;ISIN;EZZWB61FXWT6;1.0772277;360T;MONE;USD;N/A;60000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627433852;false;FULJ,ILQD
2023-06-02T09:19:40.148Z;ISIN;EZQ3PZ2FZ3L0;370.9672;360T;MONE;HUF;N/A;1.0E8;HUF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627250143L2;false;TPAC,FULJ,ILQD
2023-06-02T09:19:40.148Z;ISIN;EZ7MTTJD91T1;370.5564;360T;MONE;HUF;N/A;1.0E8;HUF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627250143L1;false;TPAC,FULJ,ILQD
2023-06-02T09:19:39.334Z;ISIN;EZ3BR5M74CH7;23.68957;360T;MONE;CZK;N/A;2.5E7;CZK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627432971L2;false;TPAC,FULJ,ILQD
2023-06-02T09:19:39.334Z;ISIN;EZM7W9WSJB77;23.68227;360T;MONE;CZK;N/A;2.5E7;CZK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627432971L1;false;TPAC,FULJ,ILQD
2023-06-02T09:19:17.661Z;ISIN;EZ9Q3MNPVH16;7.4489666;360T;MONE;DKK;N/A;2.0E7;DKK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627250014L1;false;TPAC,FULJ,ILQD
2023-06-02T09:19:17.661Z;ISIN;EZNY8DM93KP6;7.44868;360T;MONE;DKK;N/A;2.0E7;DKK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627250014L2;false;TPAC,FULJ,ILQD
