Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-28T10:42:09.355Z;ISIN;EZBGFJ3T55G7;1.20687;360T;MONE;USD;N/A;2.5E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435091381L1;false;TPAC,FULJ,ILQD
2021-04-28T10:42:09.355Z;ISIN;EZVB903STY93;1.20703;360T;MONE;USD;N/A;2.5E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435091381L2;false;TPAC,FULJ,ILQD
2021-04-28T10:41:35.787Z;ISIN;EZ9N59GVGCM8;6.16094;360T;MONE;DKK;N/A;742000.0;DKK;2021-05-26T00:00:00.000Z;360T;1010000281435097792;false;FULJ,ILQD
2021-04-28T10:41:35.103Z;ISIN;EZ7ZXZLRMVR2;8.3778121;360T;MONE;SEK;N/A;1.05E8;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435095624L1;false;TPAC,FULJ,ILQD
2021-04-28T10:41:35.103Z;ISIN;EZ15GFQLNW35;8.37776;360T;MONE;SEK;N/A;1.05E8;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435095624L2;false;TPAC,FULJ,ILQD
2021-04-28T10:41:33.769Z;ISIN;EZ15GFQLNW35;8.3796963;360T;MONE;SEK;N/A;849000.0;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435097744;false;FULJ,ILQD
2021-04-28T10:41:00.210Z;ISIN;EZ2GRDM8D8Q0;7.4363572;360T;MONE;DKK;N/A;1.77E7;DKK;2021-05-26T00:00:00.000Z;360T;1010000281435078412;false;FULJ,ILQD
2021-04-28T10:39:47.547Z;ISIN;EZ9N59GVGCM8;6.16035;360T;MONE;DKK;N/A;1.2E7;DKK;2021-05-26T00:00:00.000Z;360T;1010000281435095078L2;false;TPAC,FULJ,ILQD
2021-04-28T10:39:47.547Z;ISIN;EZVJXK0GJK32;6.160416;360T;MONE;DKK;N/A;1.2E7;DKK;2021-05-26T00:00:00.000Z;360T;1010000281435095078L1;false;TPAC,FULJ,ILQD
2021-04-28T10:39:42.612Z;ISIN;EZ3XTX773VS1;0.869885;360T;MONE;GBP;N/A;3900000.0;EUR;2021-05-26T00:00:00.000Z;360T;1010000281435077488;false;FULJ,ILQD
2021-04-28T10:37:38.173Z;ISIN;EZ408J4SL8B7;3.6728;360T;MONE;AED;N/A;7000000.0;AED;2021-05-26T00:00:00.000Z;360T;1010000281435094215L1;false;TPAC,FULJ,ILQD
2021-04-28T10:37:38.173Z;ISIN;EZ7C86N50WJ2;3.6728263;360T;MONE;AED;N/A;7000000.0;AED;2021-05-26T00:00:00.000Z;360T;1010000281435094215L2;false;TPAC,FULJ,ILQD
2021-04-28T10:37:09.256Z;ISIN;EZB7M0JF6DK9;1.38802;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435094081L2;false;TPAC,FULJ,ILQD
2021-04-28T10:37:09.256Z;ISIN;EZ3MV2D515W9;1.38802;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435094081L1;false;TPAC,FULJ,ILQD
2021-04-28T10:37:07.291Z;ISIN;EZ81Q2D054N4;3.672911;360T;MONE;AED;N/A;7000000.0;AED;2021-05-26T00:00:00.000Z;360T;1010000281435093930L1;false;TPAC,FULJ,ILQD
2021-04-28T10:37:07.291Z;ISIN;EZ408J4SL8B7;3.67293;360T;MONE;AED;N/A;7000000.0;AED;2021-05-26T00:00:00.000Z;360T;1010000281435093930L2;false;TPAC,FULJ,ILQD
2021-04-28T10:36:36.290Z;ISIN;EZ6MBFS1BBH9;1.1046372;360T;MONE;CHF;N/A;34630.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435096020;false;FULJ,ILQD
2021-04-28T10:36:32.682Z;ISIN;EZMP6Q12XMG6;2.741204;360T;MONE;TND;N/A;1000000.0;TND;2021-05-26T00:00:00.000Z;360T;1010000281435093824L2;false;TPAC,FULJ,ILQD
2021-04-28T10:36:32.682Z;ISIN;EZ1R43CX8D98;2.738975;360T;MONE;TND;N/A;1000000.0;TND;2021-05-26T00:00:00.000Z;360T;1010000281435093824L1;false;TPAC,FULJ,ILQD
2021-04-28T10:36:06.965Z;ISIN;EZV2SRGB7688;1.209234;360T;MONE;USD;N/A;2250000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435077454L2;false;TPAC,FULJ,ILQD
2021-04-28T10:36:06.965Z;ISIN;EZ2W6CMTR831;1.20699;360T;MONE;USD;N/A;2250000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435077454L1;false;TPAC,FULJ,ILQD
2021-04-28T10:35:59.815Z;ISIN;EZ7BNRWSMY03;0.30104;360T;MONE;KWD;N/A;800000.0;KWD;2021-05-26T00:00:00.000Z;360T;1010000281435093732L1;false;TPAC,FULJ,ILQD
2021-04-28T10:35:59.815Z;ISIN;EZ38VYB985S2;0.301096;360T;MONE;KWD;N/A;800000.0;KWD;2021-05-26T00:00:00.000Z;360T;1010000281435093732L2;false;TPAC,FULJ,ILQD
2021-04-28T10:35:48.968Z;ISIN;EZB823802RP8;1.7217322;360T;MONE;CAD;N/A;580000.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435095682;false;FULJ,ILQD
2021-04-28T10:33:04.901Z;ISIN;EZ5FRF1GYM97;1.2076765;360T;MONE;USD;N/A;300000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435094151;false;FULJ,ILQD
2021-04-28T10:31:40.003Z;ISIN;EZ7VQ97FXQW1;1.104645;360T;MONE;CHF;N/A;775000.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435092347L2;false;TPAC,FULJ,ILQD
2021-04-28T10:31:40.003Z;ISIN;EZ8WY11VF9M9;1.104719;360T;MONE;CHF;N/A;775000.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435092347L1;false;TPAC,FULJ,ILQD
2021-04-28T10:31:32.763Z;ISIN;EZ3XMGW942Q1;0.870101;360T;MONE;GBP;N/A;120000.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435092246;false;FULJ,ILQD
2021-04-28T10:30:39.588Z;ISIN;EZ8VQQ9NBX37;7.435271;360T;MONE;DKK;N/A;4000000.0;DKK;2021-05-26T00:00:00.000Z;360T;1010000281435092321L1;false;TPAC,FULJ,ILQD
2021-04-28T10:30:00.618Z;ISIN;EZ43WJQ2MXP1;0.871115;360T;MONE;GBP;N/A;2.0E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435093413L2;false;TPAC,FULJ,ILQD
2021-04-28T10:30:00.618Z;ISIN;EZ8WY3X76J95;0.86969;360T;MONE;GBP;N/A;2.0E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435093413L1;false;TPAC,FULJ,ILQD
2021-04-28T10:29:44.552Z;ISIN;EZNTS0CCW9X5;1.2071742;360T;MONE;USD;N/A;21000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435091772;false;FULJ,ILQD
2021-04-28T10:29:41.385Z;ISIN;EZ9DNF2MRNM8;1.211861;360T;MONE;USD;N/A;620000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435091405;false;FULJ,ILQD
2021-04-28T10:29:17.498Z;ISIN;EZ15GFQLNW35;8.37686;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435092918L2;false;TPAC,FULJ,ILQD
2021-04-28T10:29:17.498Z;ISIN;EZ7ZXZLRMVR2;8.3769225;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435092918L1;false;TPAC,FULJ,ILQD
2021-04-28T10:29:05.424Z;ISIN;EZ378C4PFQ24;1.38818;360T;MONE;USD;N/A;1.5E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435092854L1;false;TPAC,FULJ,ILQD
2021-04-28T10:29:05.424Z;ISIN;EZ34GP898Q53;1.388668;360T;MONE;USD;N/A;1.5E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435092854L2;false;TPAC,FULJ,ILQD
2021-04-28T10:27:46.664Z;ISIN;EZ6901B1FTJ2;131.5132;360T;MONE;JPY;N/A;1.05E8;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435090888L1;false;TPAC,FULJ,ILQD
2021-04-28T10:27:34.630Z;ISIN;EZ9N59GVGCM8;6.158545;360T;MONE;DKK;N/A;3.77E8;DKK;2021-05-26T00:00:00.000Z;360T;1010000281435092143L2;false;TPAC,FULJ,ILQD
2021-04-28T10:27:34.630Z;ISIN;EZVJXK0GJK32;6.15858;360T;MONE;DKK;N/A;3.77E8;DKK;2021-05-26T00:00:00.000Z;360T;1010000281435092143L1;false;TPAC,FULJ,ILQD
2021-04-28T10:27:30.420Z;ISIN;EZ322P8FVX56;1.208571;360T;MONE;USD;N/A;551000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435090852;false;FULJ,ILQD
2021-04-28T10:23:48.637Z;ISIN;EZ3Y9F2LM4C7;0.8694301;360T;MONE;GBP;N/A;200000.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435088112L1;false;TPAC,FULJ,ILQD
2021-04-28T10:23:48.637Z;ISIN;EZ3XMGW942Q1;0.869875;360T;MONE;GBP;N/A;200000.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435088112L2;false;TPAC,FULJ,ILQD
2021-04-28T10:20:36.843Z;ISIN;EZNTS0CCW9X5;1.2070808;360T;MONE;USD;N/A;50000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435084246;false;FULJ,ILQD
2021-04-28T10:18:04.475Z;ISIN;EZ3YK6ZVRBJ8;1.207901;360T;MONE;USD;N/A;220000.0;EUR;2021-05-26T00:00:00.000Z;360T;1010000281435082480;false;FULJ,ILQD
2021-04-28T10:15:52.432Z;ISIN;EZBWZBCMJ0L3;1.2085292;360T;MONE;USD;N/A;72370.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435085514;false;FULJ,ILQD
2021-04-28T10:14:48.687Z;ISIN;EZ77ZJ5SYH96;20.03616;360T;MONE;MXN;N/A;2.0E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435081558L2;false;TPAC,FULJ,ILQD
2021-04-28T10:14:48.687Z;ISIN;EZVCBGGPPT93;20.033945;360T;MONE;MXN;N/A;2.0E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435081558L1;false;TPAC,FULJ,ILQD
2021-04-28T10:14:28.347Z;ISIN;EZ136SHPZ8M0;20.033675;360T;MONE;MXN;N/A;1.5E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435081317L1;false;TPAC,FULJ,ILQD
2021-04-28T10:14:28.347Z;ISIN;EZVCBGGPPT93;20.0358297;360T;MONE;MXN;N/A;1.5E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435081317L2;false;TPAC,FULJ,ILQD
2021-04-28T10:13:17.782Z;ISIN;EZ5YWX08XH25;4.582506;360T;MONE;PLN;N/A;269665.0;PLN;2021-05-26T00:00:00.000Z;360T;1010000281435083344;false;FULJ,ILQD
2021-04-28T10:11:28.582Z;ISIN;EZ7J3P96RN37;7.76312;360T;MONE;HKD;N/A;6.5E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435082626L1;false;TPAC,FULJ,ILQD
2021-04-28T10:11:28.582Z;ISIN;EZ2WXB0H62B6;7.762107;360T;MONE;HKD;N/A;6.5E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435082626L2;false;TPAC,FULJ,ILQD
2021-04-28T10:10:50.751Z;ISIN;EZ52S7BWKYC5;8.2704795;360T;MONE;NOK;N/A;6.0E7;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435079347L1;false;TPAC,FULJ,ILQD
2021-04-28T10:10:50.751Z;ISIN;EZ1QCM0R8J75;8.270252;360T;MONE;NOK;N/A;6.0E7;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435079347L2;false;TPAC,FULJ,ILQD
2021-04-28T10:09:37.202Z;ISIN;EZ5MM0FYVFK8;8.27043;360T;MONE;NOK;N/A;3.8E7;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435081897L2;false;TPAC,FULJ,ILQD
2021-04-28T10:09:37.202Z;ISIN;EZ697NNXX721;8.2704439;360T;MONE;NOK;N/A;3.8E7;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435081897L1;false;TPAC,FULJ,ILQD
2021-04-28T10:07:58.484Z;ISIN;EZ1P8RH0PFK3;4.925787;360T;MONE;RON;N/A;750000.0;RON;2021-05-26T00:00:00.000Z;360T;1010000281435081174L1;false;TPAC,FULJ,ILQD
2021-04-28T10:07:58.484Z;ISIN;EZ5RKTNTB810;4.935002;360T;MONE;RON;N/A;750000.0;RON;2021-05-26T00:00:00.000Z;360T;1010000281435081174L2;false;TPAC,FULJ,ILQD
2021-04-28T10:07:05.365Z;ISIN;EZ8QXNNPMR59;14.36349;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-05-26T00:00:00.000Z;360T;1010000281435080714L1;false;TPAC,FULJ,ILQD
2021-04-28T10:07:05.365Z;ISIN;EZ1LSP5070R6;14.36535;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-05-26T00:00:00.000Z;360T;1010000281435080714L2;false;TPAC,FULJ,ILQD
2021-04-28T10:06:43.683Z;ISIN;EZNTS0CCW9X5;1.206879;360T;MONE;USD;N/A;1800000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435078310;false;FULJ,ILQD
2021-04-28T10:06:41.226Z;ISIN;EZ9J02GKMT12;3.796405;360T;MONE;PLN;N/A;7000000.0;PLN;2021-05-26T00:00:00.000Z;360T;1010000281435080201L1;false;TPAC,FULJ,ILQD
2021-04-28T10:06:41.226Z;ISIN;EZ10GT8PHZH4;3.7964;360T;MONE;PLN;N/A;7000000.0;PLN;2021-05-26T00:00:00.000Z;360T;1010000281435080201L2;false;TPAC,FULJ,ILQD
2021-04-28T10:06:11.132Z;ISIN;EZ9JLB206FC5;0.915313;360T;MONE;CHF;N/A;1700000.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435080183L1;false;TPAC,FULJ,ILQD
2021-04-28T10:06:11.132Z;ISIN;EZ32PNM3Y5V4;0.915291;360T;MONE;CHF;N/A;1700000.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435080183L2;false;TPAC,FULJ,ILQD
2021-04-28T10:06:04.860Z;ISIN;EZ464BCZ1B70;0.7747;360T;MONE;USD;N/A;1.1E7;AUD;2021-05-26T00:00:00.000Z;360T;1010000281435078393L2;false;TPAC,FULJ,ILQD
2021-04-28T10:06:04.860Z;ISIN;EZ7WRXC0V8J6;0.7746968;360T;MONE;USD;N/A;1.1E7;AUD;2021-05-26T00:00:00.000Z;360T;1010000281435078393L1;false;TPAC,FULJ,ILQD
2021-04-28T10:05:45.292Z;ISIN;EZVB43S9NHH1;7.8222624;360T;MONE;CNY;N/A;4000000.0;CNY;2021-05-26T00:00:00.000Z;360T;1010000281435078283L1;false;TPAC,FULJ,ILQD
2021-04-28T10:05:45.292Z;ISIN;EZ8HTJP2ZFZ3;7.82272;360T;MONE;CNY;N/A;4000000.0;CNY;2021-05-26T00:00:00.000Z;360T;1010000281435078283L2;false;TPAC,FULJ,ILQD
2021-04-28T10:04:53.842Z;ISIN;EZ1KGRS5ZK82;9.88003;360T;MONE;TRY;N/A;2.18E7;TRY;2021-05-26T00:00:00.000Z;360T;1010000281435078100L1;false;TPAC,FULJ,ILQD
2021-04-28T10:04:53.842Z;ISIN;EZ7D6J170QR3;9.8847;360T;MONE;TRY;N/A;2.18E7;TRY;2021-05-26T00:00:00.000Z;360T;1010000281435078100L2;false;TPAC,FULJ,ILQD
2021-04-28T10:04:41.247Z;ISIN;EZ8LPYDW7CQ7;1.49721;360T;MONE;CAD;N/A;100000.0;CAD;2021-05-26T00:00:00.000Z;360T;1010000281435079920L2;false;TPAC,FULJ,ILQD
2021-04-28T10:04:41.247Z;ISIN;EZ1D4S34GMR6;1.497157;360T;MONE;CAD;N/A;100000.0;CAD;2021-05-26T00:00:00.000Z;360T;1010000281435079920L1;false;TPAC,FULJ,ILQD
2021-04-28T10:02:59.474Z;ISIN;EZ5N7D6NN110;1.228554;360T;MONE;USD;N/A;1000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435077558L2;false;TPAC,FULJ,ILQD
2021-04-28T10:02:59.474Z;ISIN;EZBGFJ3T55G7;1.206879;360T;MONE;USD;N/A;1000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435077558L1;false;TPAC,FULJ,ILQD
2021-04-28T10:00:58.758Z;ISIN;EZ3Y9F2LM4C7;0.868707;360T;MONE;GBP;N/A;17120.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435076800;false;FULJ,ILQD
2021-04-28T10:00:10.569Z;ISIN;EZ8G89NB81Z0;9.9884378;360T;MONE;NOK;N/A;2.4E7;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435076995L2;false;TPAC,FULJ,ILQD
2021-04-28T10:00:10.569Z;ISIN;EZ4NKK1P9Z52;9.9859065;360T;MONE;NOK;N/A;2.4E7;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435076995L1;false;TPAC,FULJ,ILQD
2021-04-28T09:59:39.838Z;ISIN;EZ5JWZ7C0HD7;74.9319;360T;MONE;RUB;N/A;1.1E8;RUB;2021-05-26T00:00:00.000Z;360T;1010000281435076982L2;false;TPAC,FULJ,ILQD
2021-04-28T09:59:39.838Z;ISIN;EZ2HZVQXV4V9;74.794;360T;MONE;RUB;N/A;1.1E8;RUB;2021-05-26T00:00:00.000Z;360T;1010000281435076982L1;false;TPAC,FULJ,ILQD
2021-04-28T09:58:48.813Z;ISIN;EZBGFJ3T55G7;1.2064788;360T;MONE;USD;N/A;2400000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435040487;false;FULJ,ILQD
2021-04-28T09:57:03.644Z;ISIN;EZNTS0CCW9X5;1.2066786;360T;MONE;USD;N/A;200000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435075873;false;FULJ,ILQD
2021-04-28T09:56:10.806Z;ISIN;EZNTS0CCW9X5;1.2067573;360T;MONE;USD;N/A;115000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435072907;false;FULJ,ILQD
2021-04-28T09:55:42.548Z;ISIN;EZJ893WGL7Q6;0.7211288;360T;MONE;USD;N/A;2.5E8;NZD;2021-05-26T00:00:00.000Z;360T;1010000281435077598L2;false;TPAC,FULJ,ILQD
2021-04-28T09:55:42.548Z;ISIN;EZWCH6QQQT34;0.72116;360T;MONE;USD;N/A;2.5E8;NZD;2021-05-26T00:00:00.000Z;360T;1010000281435077598L1;false;TPAC,FULJ,ILQD
2021-04-28T09:55:00.670Z;ISIN;EZ378C4PFQ24;1.38875;360T;MONE;USD;N/A;5.0E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435076107L1;false;TPAC,FULJ,ILQD
2021-04-28T09:55:00.670Z;ISIN;EZ2RHNFDXK78;1.3887561;360T;MONE;USD;N/A;5.0E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435076107L2;false;TPAC,FULJ,ILQD
2021-04-28T09:54:44.166Z;ISIN;EZ9J02GKMT12;3.79655;360T;MONE;PLN;N/A;500000.0;PLN;2021-05-26T00:00:00.000Z;360T;1010000281435074388L2;false;TPAC,FULJ,ILQD
2021-04-28T09:54:44.166Z;ISIN;EZ1QKL799W49;3.796425;360T;MONE;PLN;N/A;500000.0;PLN;2021-05-26T00:00:00.000Z;360T;1010000281435074388L1;false;TPAC,FULJ,ILQD
2021-04-28T09:50:44.628Z;ISIN;EZ8QXNNPMR59;14.36682;360T;MONE;ZAR;N/A;4.26E8;ZAR;2021-05-26T00:00:00.000Z;360T;1010000281435074378L1;false;TPAC,FULJ,ILQD
2021-04-28T09:50:44.628Z;ISIN;EZ1LSP5070R6;14.36861;360T;MONE;ZAR;N/A;4.26E8;ZAR;2021-05-26T00:00:00.000Z;360T;1010000281435074378L2;false;TPAC,FULJ,ILQD
2021-04-28T09:50:27.677Z;ISIN;EZNTS0CCW9X5;1.2069609;360T;MONE;USD;N/A;30000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435074124;false;FULJ,ILQD
2021-04-28T09:49:06.694Z;ISIN;EZ2HZVQXV4V9;74.82328;360T;MONE;RUB;N/A;2.5E9;RUB;2021-05-26T00:00:00.000Z;360T;1010000281435073878L1;false;TPAC,FULJ,ILQD
2021-04-28T09:49:06.694Z;ISIN;EZV9T58YCLT3;74.832494;360T;MONE;RUB;N/A;2.5E9;RUB;2021-05-26T00:00:00.000Z;360T;1010000281435073878L2;false;TPAC,FULJ,ILQD
2021-04-28T09:44:47.403Z;ISIN;EZNTS0CCW9X5;1.2070373;360T;MONE;USD;N/A;22480.39;USD;2021-05-26T00:00:00.000Z;360T;1010000281435070536;false;FULJ,ILQD
2021-04-28T09:44:03.278Z;ISIN;EZNTS0CCW9X5;1.206941;360T;MONE;USD;N/A;528682.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435070283;false;FULJ,ILQD
2021-04-28T09:43:19.803Z;ISIN;EZ1D4S34GMR6;1.4977476;360T;MONE;CAD;N/A;401298.0;CAD;2021-05-26T00:00:00.000Z;360T;1010000281435070121;false;FULJ,ILQD
2021-04-28T09:43:05.417Z;ISIN;EZ9ZJRXFHQV6;9.37085;360T;MONE;HKD;N/A;1.493130734E7;HKD;2021-05-26T00:00:00.000Z;360T;1010000281435071366L1;false;TPAC,FULJ,ILQD
2021-04-28T09:43:05.417Z;ISIN;EZ8K2K9R4209;9.375964;360T;MONE;HKD;N/A;1.493130734E7;HKD;2021-05-26T00:00:00.000Z;360T;1010000281435071366L2;false;TPAC,FULJ,ILQD
2021-04-28T09:42:10.457Z;ISIN;EZNTS0CCW9X5;1.206988;360T;MONE;USD;N/A;100000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435069304;false;FULJ,ILQD
2021-04-28T09:41:29.452Z;ISIN;EZ4DP7N7NM89;0.91543;360T;MONE;CHF;N/A;3226215.1;CHF;2021-05-26T00:00:00.000Z;360T;1010000281434825937L2;false;TPAC,FULJ,ILQD
2021-04-28T09:41:29.452Z;ISIN;EZ32PNM3Y5V4;0.9154516;360T;MONE;CHF;N/A;318129.52;CHF;2021-05-26T00:00:00.000Z;360T;1010000281434825937L1;false;TPAC,FULJ,ILQD
2021-04-28T09:40:18.414Z;ISIN;EZ832LNW4TX3;1.2071653;360T;MONE;USD;N/A;1.5E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435068943L1;false;TPAC,FULJ,ILQD
2021-04-28T09:40:18.414Z;ISIN;EZ3GJSHP2F14;1.2088232;360T;MONE;USD;N/A;1.5E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435068943L2;false;TPAC,FULJ,ILQD
2021-04-28T09:39:27.627Z;ISIN;EZ568RTT9583;1.10468;360T;MONE;CHF;N/A;1200000.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435069671L2;false;TPAC,FULJ,ILQD
2021-04-28T09:39:27.627Z;ISIN;EZ44WTPKX706;1.10496;360T;MONE;CHF;N/A;1000000.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435069671L4;false;TPAC,FULJ,ILQD
2021-04-28T09:39:27.627Z;ISIN;EZ44WTPKX706;1.10496;360T;MONE;CHF;N/A;1200000.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435069671L3;false;TPAC,FULJ,ILQD
2021-04-28T09:39:27.627Z;ISIN;EZ568RTT9583;1.10468;360T;MONE;CHF;N/A;1000000.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435069671L1;false;TPAC,FULJ,ILQD
2021-04-28T09:39:27.619Z;ISIN;EZ9BFJZ62CF8;1.20711;360T;MONE;USD;N/A;2000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435069614L5;false;TPAC,FULJ,ILQD
2021-04-28T09:39:27.619Z;ISIN;EZ9BFJZ62CF8;1.20711;360T;MONE;USD;N/A;2000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435069614L2;false;TPAC,FULJ,ILQD
2021-04-28T09:39:27.619Z;ISIN;EZVXGQ6ZT0N6;1.2082776;360T;MONE;USD;N/A;8000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435069614L3;false;TPAC,FULJ,ILQD
2021-04-28T09:39:27.619Z;ISIN;EZVXGQ6ZT0N6;1.2082776;360T;MONE;USD;N/A;2000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435069614L1;false;TPAC,FULJ,ILQD
2021-04-28T09:39:27.619Z;ISIN;EZ9BFJZ62CF8;1.20711;360T;MONE;USD;N/A;8000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435069614L6;false;TPAC,FULJ,ILQD
2021-04-28T09:39:27.619Z;ISIN;EZ3N5MQVQ6B5;1.214539;360T;MONE;USD;N/A;1500000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435069614L4;false;TPAC,FULJ,ILQD
2021-04-28T09:39:26.179Z;ISIN;EZ3Y9F2LM4C7;0.869245;360T;MONE;GBP;N/A;14980.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435070565;false;FULJ,ILQD
2021-04-28T09:39:05.761Z;ISIN;EZ7RT54WYDY1;14.361234;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-05-26T00:00:00.000Z;360T;1010000281435068690L1;false;TPAC,FULJ,ILQD
2021-04-28T09:39:05.761Z;ISIN;EZ8QXNNPMR59;14.363065;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-05-26T00:00:00.000Z;360T;1010000281435068690L2;false;TPAC,FULJ,ILQD
2021-04-28T09:38:53.175Z;ISIN;EZNTS0CCW9X5;1.2070486;360T;MONE;USD;N/A;90410.84;EUR;2021-05-26T00:00:00.000Z;360T;1010000281435068416;false;FULJ,ILQD
2021-04-28T09:38:28.190Z;ISIN;EZ6MBFS1BBH9;1.1049269;360T;MONE;CHF;N/A;10000.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435070376;false;FULJ,ILQD
2021-04-28T09:38:13.492Z;ISIN;EZ1P8RH0PFK3;4.925745;360T;MONE;RON;N/A;5.0E7;RON;2021-05-26T00:00:00.000Z;360T;1010000281435068244L1;false;TPAC,FULJ,ILQD
2021-04-28T09:38:13.492Z;ISIN;EZ4566F6T174;4.954806;360T;MONE;RON;N/A;5.0E7;RON;2021-05-26T00:00:00.000Z;360T;1010000281435068244L2;false;TPAC,FULJ,ILQD
2021-04-28T09:37:37.012Z;ISIN;EZNTS0CCW9X5;1.2070507;360T;MONE;USD;N/A;20000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435072038;false;FULJ,ILQD
2021-04-28T09:36:57.146Z;ISIN;EZNTS0CCW9X5;1.2070371;360T;MONE;USD;N/A;454039.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435068865;false;FULJ,ILQD
2021-04-28T09:34:55.682Z;ISIN;EZ7FNV8JGGV9;8.1916;360T;MONE;TRY;N/A;7150000.0;TRY;2021-05-26T00:00:00.000Z;360T;1010000281435071125L1;false;TPAC,FULJ,ILQD
2021-04-28T09:34:55.682Z;ISIN;EZ6K9ZVZT2H7;8.19515;360T;MONE;TRY;N/A;7150000.0;TRY;2021-05-26T00:00:00.000Z;360T;1010000281435071125L2;false;TPAC,FULJ,ILQD
