Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-23T12:47:46.411Z;ISIN;EZVYTKP38TW7;1.268561;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380948008L1;false;TPAC,FULJ,ILQD
2020-07-23T12:47:46.411Z;ISIN;EZ8KRM1N2V66;1.268564;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380948008L2;false;TPAC,FULJ,ILQD
2020-07-23T12:43:28.597Z;ISIN;EZ2801CY4W08;22.50807;360T;MONE;MXN;N/A;1.83E8;MXN;2020-08-20T00:00:00.000Z;360T;1010000281380950148L2;false;TPAC,FULJ,ILQD
2020-07-23T12:43:28.597Z;ISIN;EZ1QTWD3DHD4;22.499068;360T;MONE;MXN;N/A;1.83E8;MXN;2020-08-20T00:00:00.000Z;360T;1010000281380950148L1;false;TPAC,FULJ,ILQD
2020-07-23T12:40:45.910Z;ISIN;EZ4985HW3GV2;1.26911;360T;MONE;USD;N/A;8.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380949968L1;false;TPAC,FULJ,ILQD
2020-07-23T12:40:45.910Z;ISIN;EZ5NWGF8P358;1.269205;360T;MONE;USD;N/A;8.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380949968L2;false;TPAC,FULJ,ILQD
2020-07-23T12:33:53.725Z;ISIN;EZV7QN4VPQ81;0.9105347;360T;MONE;GBP;N/A;7.5E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380949461L2;false;TPAC,FULJ,ILQD
2020-07-23T12:33:53.725Z;ISIN;EZ49KD18DMK2;0.9105217;360T;MONE;GBP;N/A;7.5E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380949461L1;false;TPAC,FULJ,ILQD
2020-07-23T12:31:27.366Z;ISIN;EZV397NDQQ76;8.1468;360T;MONE;CNY;N/A;2500000.0;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380948912;false;FULJ,ILQD
2020-07-23T12:30:49.926Z;ISIN;EZ62LTYVC829;1.1564853;360T;MONE;USD;N/A;36700.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380945430;false;FULJ,ILQD
2020-07-23T12:28:29.347Z;ISIN;EZ9L73F5B368;1.6244;360T;MONE;AUD;N/A;4.5E7;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380947991L1;false;TPAC,FULJ,ILQD
2020-07-23T12:28:29.347Z;ISIN;EZB510X87477;1.627143;360T;MONE;AUD;N/A;4.5E7;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380947991L2;false;TPAC,FULJ,ILQD
2020-07-23T12:27:27.284Z;ISIN;EZ3GK6S29PJ6;7.0097;360T;MONE;CNY;N/A;2.4E7;CNY;2020-08-20T00:00:00.000Z;360T;1010000281380937998L1;false;TPAC,FULJ,ILQD
2020-07-23T12:27:27.284Z;ISIN;EZ15TG5VFV38;7.011423;360T;MONE;CNY;N/A;2.4E7;CNY;2020-08-20T00:00:00.000Z;360T;1010000281380937998L2;false;TPAC,FULJ,ILQD
2020-07-23T12:21:29.218Z;ISIN;EZVYTKP38TW7;1.2692788;360T;MONE;USD;N/A;2.2E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380946688L1;false;TPAC,FULJ,ILQD
2020-07-23T12:21:29.218Z;ISIN;EZ8KRM1N2V66;1.2692833;360T;MONE;USD;N/A;2.2E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380946688L2;false;TPAC,FULJ,ILQD
2020-07-23T12:15:23.511Z;ISIN;EZ8X6RRSF226;9.1728891;360T;MONE;NOK;N/A;1.2E7;NOK;2020-08-20T00:00:00.000Z;360T;1010000281380946131L2;false;TPAC,FULJ,ILQD
2020-07-23T12:15:23.511Z;ISIN;EZB3KYMJRJ73;9.173045;360T;MONE;NOK;N/A;1.2E7;NOK;2020-08-20T00:00:00.000Z;360T;1010000281380946131L1;false;TPAC,FULJ,ILQD
2020-07-23T12:14:03.791Z;ISIN;EZ9PJ02QBDZ8;6.434792;360T;MONE;DKK;N/A;2.0E7;DKK;2020-08-20T00:00:00.000Z;360T;1010000281380944293L2;false;TPAC,FULJ,ILQD
2020-07-23T12:14:03.791Z;ISIN;EZ17B7BMF5R7;6.434891;360T;MONE;DKK;N/A;2.0E7;DKK;2020-08-20T00:00:00.000Z;360T;1010000281380944293L1;false;TPAC,FULJ,ILQD
2020-07-23T12:12:49.478Z;ISIN;EZ23T4ZZTJF4;8.8784688;360T;MONE;SEK;N/A;5.5E7;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380943716L1;false;TPAC,FULJ,ILQD
2020-07-23T12:12:49.478Z;ISIN;EZ7PVPRYPK35;8.8784986;360T;MONE;SEK;N/A;5.5E7;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380943716L2;false;TPAC,FULJ,ILQD
2020-07-23T12:12:18.221Z;ISIN;EZ4PQ02YHLF0;10.281009;360T;MONE;SEK;N/A;3.5E8;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380942228L2;false;TPAC,FULJ,ILQD
2020-07-23T12:12:18.221Z;ISIN;EZ1SJSZWZ2S8;10.2712;360T;MONE;SEK;N/A;3.5E8;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380942228L1;false;TPAC,FULJ,ILQD
2020-07-23T12:11:17.786Z;ISIN;EZ818FJMDYT1;1.738365;360T;MONE;NZD;N/A;2000000.0;NZD;2020-08-20T00:00:00.000Z;360T;1010000281380936041L1;false;TPAC,FULJ,ILQD
2020-07-23T12:11:17.786Z;ISIN;EZ5B1YMFPXD9;1.739562;360T;MONE;NZD;N/A;2000000.0;NZD;2020-08-20T00:00:00.000Z;360T;1010000281380936041L2;false;TPAC,FULJ,ILQD
2020-07-23T12:08:51.317Z;ISIN;EZBFK23B6P53;0.91206;360T;MONE;GBP;N/A;5.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380935803L1;false;TPAC,FULJ,ILQD
2020-07-23T12:08:51.317Z;ISIN;EZ34P3RPB450;0.914678;360T;MONE;GBP;N/A;5.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380935803L2;false;TPAC,FULJ,ILQD
2020-07-23T12:06:29.456Z;ISIN;EZ3FPK7YD977;1.1589884;360T;MONE;USD;N/A;100000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380939811;false;FULJ,ILQD
2020-07-23T12:06:29.212Z;ISIN;EZ3FPK7YD977;1.1589884;360T;MONE;USD;N/A;500000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380939672;false;FULJ,ILQD
2020-07-23T12:06:29.143Z;ISIN;EZ3FPK7YD977;1.1589884;360T;MONE;USD;N/A;150000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380939187;false;FULJ,ILQD
2020-07-23T12:06:28.852Z;ISIN;EZ3FPK7YD977;1.1589784;360T;MONE;USD;N/A;1500000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380939112;false;FULJ,ILQD
2020-07-23T12:03:13.680Z;ISIN;EZS546RCCNW1;7.44262;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-20T00:00:00.000Z;360T;1010000281380939711L1;false;TPAC,FULJ,ILQD
2020-07-23T12:03:13.680Z;ISIN;EZ4PT5K6V4H1;7.44253;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-20T00:00:00.000Z;360T;1010000281380939711L2;false;TPAC,FULJ,ILQD
2020-07-23T12:00:49.974Z;ISIN;EZS546RCCNW1;7.44362;360T;MONE;DKK;N/A;2.0E8;DKK;2020-08-20T00:00:00.000Z;360T;1010000281380939492L1;false;TPAC,FULJ,ILQD
2020-07-23T12:00:49.974Z;ISIN;EZ5RMZLL0XJ5;7.443439;360T;MONE;DKK;N/A;2.0E8;DKK;2020-08-20T00:00:00.000Z;360T;1010000281380939492L2;false;TPAC,FULJ,ILQD
2020-07-23T11:57:32.796Z;ISIN;EZ2MP5Q0VR14;1.072839;360T;MONE;CHF;N/A;2.3E7;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380938966L1;false;TPAC,FULJ,ILQD
2020-07-23T11:57:32.796Z;ISIN;EZ8DFLDKNX80;1.072833;360T;MONE;CHF;N/A;2.3E7;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380938966L2;false;TPAC,FULJ,ILQD
2020-07-23T11:52:59.578Z;ISIN;EZ62LTYVC829;1.157079;360T;MONE;USD;N/A;59000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380938063;false;FULJ,ILQD
2020-07-23T11:51:55.160Z;ISIN;EZ84CWYQQW02;1.159988;360T;MONE;USD;N/A;600000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380937924;false;FULJ,ILQD
2020-07-23T11:50:15.408Z;ISIN;EZVTKMX0C827;1.1580158;360T;MONE;USD;N/A;1.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380938370;false;FULJ,ILQD
2020-07-23T11:45:31.967Z;ISIN;EZ27BBFFGZZ8;1.33924;360T;MONE;CAD;N/A;8250000.0;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380937375L2;false;TPAC,FULJ,ILQD
2020-07-23T11:45:31.967Z;ISIN;EZ4P8TFW31J2;1.3392399;360T;MONE;CAD;N/A;8250000.0;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380937375L1;false;TPAC,FULJ,ILQD
2020-07-23T11:39:58.745Z;ISIN;EZ62LTYVC829;1.158205;360T;MONE;USD;N/A;5.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380936836L1;false;TPAC,FULJ,ILQD
2020-07-23T11:39:58.745Z;ISIN;EZ21RWMRMZS7;1.1583755;360T;MONE;USD;N/A;5.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380936836L2;false;TPAC,FULJ,ILQD
2020-07-23T11:28:17.559Z;ISIN;EZ62LTYVC829;1.1582671;360T;MONE;USD;N/A;100000.0;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380934478;false;FULJ,ILQD
2020-07-23T11:23:32.638Z;ISIN;EZ8DGR48LFK9;1.073797;360T;MONE;CHF;N/A;1.0E8;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380933104L2;false;TPAC,FULJ,ILQD
2020-07-23T11:23:32.638Z;ISIN;EZVX0TXTY3P9;1.07422;360T;MONE;CHF;N/A;1.0E8;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380933104L1;false;TPAC,FULJ,ILQD
2020-07-23T11:20:13.294Z;ISIN;EZ8DGR48LFK9;1.074057;360T;MONE;CHF;N/A;1.0E8;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380932956L2;false;TPAC,FULJ,ILQD
2020-07-23T11:20:13.294Z;ISIN;EZVX0TXTY3P9;1.07448;360T;MONE;CHF;N/A;1.0E8;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380932956L1;false;TPAC,FULJ,ILQD
2020-07-23T11:16:14.605Z;ISIN;EZVX0TXTY3P9;1.0746;360T;MONE;CHF;N/A;1.0E8;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380931401L1;false;TPAC,FULJ,ILQD
2020-07-23T11:16:14.605Z;ISIN;EZ8DGR48LFK9;1.0741737;360T;MONE;CHF;N/A;1.0E8;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380931401L2;false;TPAC,FULJ,ILQD
2020-07-23T11:15:28.801Z;ISIN;EZ7PVPRYPK35;8.8568965;360T;MONE;SEK;N/A;2.0E7;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380930348L2;false;TPAC,FULJ,ILQD
2020-07-23T11:15:28.801Z;ISIN;EZ23T4ZZTJF4;8.8569247;360T;MONE;SEK;N/A;2.0E7;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380930348L1;false;TPAC,FULJ,ILQD
2020-07-23T11:14:02.035Z;ISIN;EZ62LTYVC829;1.1581603;360T;MONE;USD;N/A;30000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380933278;false;FULJ,ILQD
2020-07-23T11:13:36.261Z;ISIN;EZTD52FMGL55;3.812638;360T;MONE;PLN;N/A;2000000.0;PLN;2020-08-20T00:00:00.000Z;360T;1010000281380930324L2;false;TPAC,FULJ,ILQD
2020-07-23T11:13:36.261Z;ISIN;EZ5MXY17RK29;3.812856;360T;MONE;PLN;N/A;2000000.0;PLN;2020-08-20T00:00:00.000Z;360T;1010000281380930324L1;false;TPAC,FULJ,ILQD
2020-07-23T11:08:28.291Z;ISIN;EZ8KRM1N2V66;1.2707739;360T;MONE;USD;N/A;600000.0;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380929072L2;false;TPAC,FULJ,ILQD
2020-07-23T11:08:28.291Z;ISIN;EZVYTKP38TW7;1.2707711;360T;MONE;USD;N/A;600000.0;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380929072L1;false;TPAC,FULJ,ILQD
2020-07-23T11:07:35.929Z;ISIN;EZ8KRM1N2V66;1.2706235;360T;MONE;USD;N/A;4900000.0;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380929042L2;false;TPAC,FULJ,ILQD
2020-07-23T11:07:35.929Z;ISIN;EZVYTKP38TW7;1.2706188;360T;MONE;USD;N/A;4900000.0;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380929042L1;false;TPAC,FULJ,ILQD
2020-07-23T11:07:04.761Z;ISIN;EZ4M69WPDBM8;1.157891;360T;MONE;USD;N/A;4.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380928095L2;false;TPAC,FULJ,ILQD
2020-07-23T11:07:04.761Z;ISIN;EZ62LTYVC829;1.1578688;360T;MONE;USD;N/A;4.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380928095L1;false;TPAC,FULJ,ILQD
2020-07-23T10:58:21.762Z;ISIN;EZ2BV0TGCNL3;1.15839;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380928466L2;false;TPAC,FULJ,ILQD
2020-07-23T10:58:21.762Z;ISIN;EZ4M69WPDBM8;1.1583211;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380928466L1;false;TPAC,FULJ,ILQD
2020-07-23T10:56:41.038Z;ISIN;EZ9L73F5B368;1.62516;360T;MONE;AUD;N/A;1.18E8;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380899548L1;false;TPAC,FULJ,ILQD
2020-07-23T10:56:41.038Z;ISIN;EZ7JJCYZ51R4;1.625687;360T;MONE;AUD;N/A;1.18E8;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380899548L2;false;TPAC,FULJ,ILQD
2020-07-23T10:55:39.333Z;ISIN;EZ9L73F5B368;1.62511;360T;MONE;AUD;N/A;1.18E8;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380899500L1;false;TPAC,FULJ,ILQD
2020-07-23T10:55:39.333Z;ISIN;EZ7JJCYZ51R4;1.625628;360T;MONE;AUD;N/A;1.18E8;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380899500L2;false;TPAC,FULJ,ILQD
2020-07-23T10:55:37.072Z;ISIN;EZV5GC1CF626;16.552985;360T;MONE;ZAR;N/A;4.0E8;ZAR;2020-08-20T00:00:00.000Z;360T;1010000281380925362L1;false;TPAC,FULJ,ILQD
2020-07-23T10:55:37.072Z;ISIN;EZ94JYZH1270;16.554685;360T;MONE;ZAR;N/A;4.0E8;ZAR;2020-08-20T00:00:00.000Z;360T;1010000281380925362L2;false;TPAC,FULJ,ILQD
2020-07-23T10:52:32.399Z;ISIN;EZ62LTYVC829;1.1582972;360T;MONE;USD;N/A;4.5E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380899456L1;false;TPAC,FULJ,ILQD
2020-07-23T10:52:32.399Z;ISIN;EZ2BV0TGCNL3;1.15839;360T;MONE;USD;N/A;4.5E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380899456L2;false;TPAC,FULJ,ILQD
2020-07-23T10:51:52.182Z;ISIN;EZ2SXQFZ20Y7;71.2567;360T;MONE;RUB;N/A;2.35E8;RUB;2020-08-20T00:00:00.000Z;360T;1010000281380929148L1;false;TPAC,FULJ,ILQD
2020-07-23T10:51:52.182Z;ISIN;EZR9R6NB7X83;71.2789773;360T;MONE;RUB;N/A;2.35E8;RUB;2020-08-20T00:00:00.000Z;360T;1010000281380929148L2;false;TPAC,FULJ,ILQD
2020-07-23T10:51:38.841Z;ISIN;EZ2MP5Q0VR14;1.0741778;360T;MONE;CHF;N/A;1.41E8;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380899414L1;false;TPAC,FULJ,ILQD
2020-07-23T10:51:38.841Z;ISIN;EZVX0TXTY3P9;1.07416;360T;MONE;CHF;N/A;1.41E8;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380899414L2;false;TPAC,FULJ,ILQD
2020-07-23T10:51:04.021Z;ISIN;EZ7Z9C0JQMP7;1.073453;360T;MONE;CHF;N/A;1.5E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380925354L2;false;TPAC,FULJ,ILQD
2020-07-23T10:51:04.021Z;ISIN;EZVX0TXTY3P9;1.07406;360T;MONE;CHF;N/A;1.5E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380925354L1;false;TPAC,FULJ,ILQD
2020-07-23T10:50:13.259Z;ISIN;EZ2MP5Q0VR14;1.0743493;360T;MONE;CHF;N/A;1.0E8;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380899276L1;false;TPAC,FULJ,ILQD
2020-07-23T10:50:13.259Z;ISIN;EZVX0TXTY3P9;1.07433;360T;MONE;CHF;N/A;1.0E8;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380899276L2;false;TPAC,FULJ,ILQD
2020-07-23T10:49:23.755Z;ISIN;EZ62LTYVC829;1.15862;360T;MONE;USD;N/A;12000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380920455;false;FULJ,ILQD
2020-07-23T10:47:31.695Z;ISIN;EZ8DQGBT6N37;1.1609144;360T;MONE;USD;N/A;1.5E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380922150;false;FULJ,ILQD
2020-07-23T10:47:17.581Z;ISIN;EZ49KD18DMK2;0.9108393;360T;MONE;GBP;N/A;900000.0;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380927288L1;false;TPAC,FULJ,ILQD
2020-07-23T10:47:17.581Z;ISIN;EZ6F1CTHNSN5;0.9112532;360T;MONE;GBP;N/A;900000.0;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380927288L2;false;TPAC,FULJ,ILQD
2020-07-23T10:47:12.997Z;ISIN;EZ62LTYVC829;1.1585679;360T;MONE;USD;N/A;2000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380927238L1;false;TPAC,FULJ,ILQD
2020-07-23T10:47:12.997Z;ISIN;EZ2BV0TGCNL3;1.15866;360T;MONE;USD;N/A;2000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380927238L2;false;TPAC,FULJ,ILQD
2020-07-23T10:47:07.603Z;ISIN;EZ8DFLDKNX80;1.074181;360T;MONE;CHF;N/A;4816157.78;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380927220L1;false;TPAC,FULJ,ILQD
2020-07-23T10:47:07.603Z;ISIN;EZ7LZVW1C5Z8;1.073992;360T;MONE;CHF;N/A;4816157.78;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380927220L2;false;TPAC,FULJ,ILQD
2020-07-23T10:47:00.456Z;ISIN;EZ9V4X7WV124;7.443061;360T;MONE;DKK;N/A;1672488.6;DKK;2020-08-20T00:00:00.000Z;360T;1010000281380927193L2;false;TPAC,FULJ,ILQD
2020-07-23T10:47:00.456Z;ISIN;EZ72GFDDHB74;7.443207;360T;MONE;DKK;N/A;1672488.6;DKK;2020-08-20T00:00:00.000Z;360T;1010000281380927193L1;false;TPAC,FULJ,ILQD
2020-07-23T10:46:55.899Z;ISIN;EZ7FKB8T2GL8;10.26059;360T;MONE;SEK;N/A;7944422.13;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380926917L1;false;TPAC,FULJ,ILQD
2020-07-23T10:46:55.899Z;ISIN;EZ4CV0L1T6T0;10.2635022;360T;MONE;SEK;N/A;7944422.13;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380926917L2;false;TPAC,FULJ,ILQD
2020-07-23T10:46:51.132Z;ISIN;EZ6F1CTHNSN5;0.9112232;360T;MONE;GBP;N/A;3815053.45;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380926607L2;false;TPAC,FULJ,ILQD
2020-07-23T10:46:51.132Z;ISIN;EZV7QN4VPQ81;0.9108258;360T;MONE;GBP;N/A;3815053.45;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380926607L1;false;TPAC,FULJ,ILQD
2020-07-23T10:46:46.718Z;ISIN;EZ6VPDLCMGJ6;1.158688;360T;MONE;USD;N/A;866972.96;USD;2020-08-20T00:00:00.000Z;360T;1010000281380926583L2;false;TPAC,FULJ,ILQD
2020-07-23T10:46:46.718Z;ISIN;EZ4M69WPDBM8;1.158521;360T;MONE;USD;N/A;866972.96;USD;2020-08-20T00:00:00.000Z;360T;1010000281380926583L1;false;TPAC,FULJ,ILQD
2020-07-23T10:45:13.703Z;ISIN;EZ62LTYVC829;1.1588555;360T;MONE;USD;N/A;50500.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380925048;false;FULJ,ILQD
2020-07-23T10:42:32.336Z;ISIN;EZ70L7K1M0Q4;1.5514159;360T;MONE;CAD;N/A;14500.0;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380927660;false;FULJ,ILQD
2020-07-23T10:41:14.628Z;ISIN;EZ1LTHSPGLB7;7.751566;360T;MONE;HKD;N/A;3.0E7;HKD;2020-08-20T00:00:00.000Z;360T;1010000281380923898L1;false;TPAC,FULJ,ILQD
2020-07-23T10:41:14.628Z;ISIN;EZ9QH04VFLP1;7.75147;360T;MONE;HKD;N/A;3.0E7;HKD;2020-08-20T00:00:00.000Z;360T;1010000281380923898L2;false;TPAC,FULJ,ILQD
2020-07-23T10:35:56.640Z;ISIN;EZV7QN4VPQ81;0.910777;360T;MONE;GBP;N/A;3000000.0;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380925683L2;false;TPAC,FULJ,ILQD
2020-07-23T10:35:56.640Z;ISIN;EZ49KD18DMK2;0.910762;360T;MONE;GBP;N/A;3000000.0;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380925683L1;false;TPAC,FULJ,ILQD
2020-07-23T10:35:13.187Z;ISIN;EZBG06MGVV57;8.08468;360T;MONE;TRY;N/A;2.5E7;TRY;2020-08-20T00:00:00.000Z;360T;1010000281380927718L2;false;TPAC,FULJ,ILQD
2020-07-23T10:35:13.187Z;ISIN;EZ2YLM5ZP9M8;7.93854;360T;MONE;TRY;N/A;2.5E7;TRY;2020-08-20T00:00:00.000Z;360T;1010000281380927718L1;false;TPAC,FULJ,ILQD
2020-07-23T10:33:58.695Z;ISIN;EZ55T2NHDVB1;3.672868;360T;MONE;AED;N/A;3.6E7;AED;2020-08-20T00:00:00.000Z;360T;1010000281380920374L2;false;TPAC,FULJ,ILQD
2020-07-23T10:33:58.695Z;ISIN;EZ9J3BV565N5;3.67286;360T;MONE;AED;N/A;3.6E7;AED;2020-08-20T00:00:00.000Z;360T;1010000281380920374L1;false;TPAC,FULJ,ILQD
2020-07-23T10:33:50.740Z;ISIN;EZ6JVV9FQ3Q3;7.99742;360T;MONE;TRY;N/A;2.0E7;TRY;2020-08-20T00:00:00.000Z;360T;1010000281380927576L2;false;TPAC,FULJ,ILQD
2020-07-23T10:33:50.740Z;ISIN;EZ5KHTJZYMX3;7.93783;360T;MONE;TRY;N/A;2.0E7;TRY;2020-08-20T00:00:00.000Z;360T;1010000281380927576L1;false;TPAC,FULJ,ILQD
2020-07-23T10:31:11.541Z;ISIN;EZXZZ3VKRSJ3;3.75046;360T;MONE;SAR;N/A;1000000.0;SAR;2020-08-20T00:00:00.000Z;360T;1010000281380920066L1;false;TPAC,FULJ,ILQD
2020-07-23T10:31:11.541Z;ISIN;EZ47TSPTW171;3.7506;360T;MONE;SAR;N/A;1000000.0;SAR;2020-08-20T00:00:00.000Z;360T;1010000281380920066L2;false;TPAC,FULJ,ILQD
2020-07-23T10:30:40.432Z;ISIN;EZ6LLGL07HV8;124.37661;360T;MONE;JPY;N/A;1.6E8;JPY;2020-08-20T00:00:00.000Z;360T;1010000281380925237L2;false;TPAC,FULJ,ILQD
2020-07-23T10:30:40.432Z;ISIN;EZFS7V0J95V7;124.21;360T;MONE;JPY;N/A;1.6E8;JPY;2020-08-20T00:00:00.000Z;360T;1010000281380925237L1;false;TPAC,FULJ,ILQD
2020-07-23T10:26:45.994Z;ISIN;EZ8PK6417V45;0.926332;360T;MONE;CHF;N/A;165000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380919918;false;FULJ,ILQD
2020-07-23T10:26:02.582Z;ISIN;EZ7PW8PDC381;1.0741061;360T;MONE;CHF;N/A;75000.0;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380919786;false;FULJ,ILQD
2020-07-23T10:25:04.505Z;ISIN;EZ7FKB8T2GL8;10.257824;360T;MONE;SEK;N/A;1.6E7;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380922708L1;false;TPAC,FULJ,ILQD
2020-07-23T10:25:04.505Z;ISIN;EZP5G8G9FRH9;10.261364;360T;MONE;SEK;N/A;1.6E7;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380922708L2;false;TPAC,FULJ,ILQD
2020-07-23T10:25:01.576Z;ISIN;EZ2SK369GSF3;1.159836;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380924178L2;false;TPAC,FULJ,ILQD
2020-07-23T10:25:01.576Z;ISIN;EZ4M69WPDBM8;1.1583;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380924178L1;false;TPAC,FULJ,ILQD
2020-07-23T10:24:40.526Z;ISIN;EZ9YJYZ34882;4.261494;360T;MONE;AED;N/A;250000.0;AED;2020-08-20T00:00:00.000Z;360T;1010000281380923180L2;false;TPAC,FULJ,ILQD
2020-07-23T10:24:40.526Z;ISIN;EZ69722XCFF2;4.25523;360T;MONE;AED;N/A;250000.0;AED;2020-08-20T00:00:00.000Z;360T;1010000281380923180L1;false;TPAC,FULJ,ILQD
2020-07-23T10:24:34.637Z;ISIN;EZ2SK369GSF3;1.159967;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380924154L2;false;TPAC,FULJ,ILQD
2020-07-23T10:24:34.637Z;ISIN;EZ4M69WPDBM8;1.158432;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380924154L1;false;TPAC,FULJ,ILQD
2020-07-23T10:24:26.883Z;ISIN;EZ4Y7SLV2T05;16.6032373;360T;MONE;ZAR;N/A;9.0E7;ZAR;2020-08-20T00:00:00.000Z;360T;1010000281380918823L2;false;TPAC,FULJ,ILQD
2020-07-23T10:24:26.883Z;ISIN;EZV5GC1CF626;16.5945611;360T;MONE;ZAR;N/A;9.0E7;ZAR;2020-08-20T00:00:00.000Z;360T;1010000281380918823L1;false;TPAC,FULJ,ILQD
