Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-27T14:07:50.837Z;ISIN;EZ1PNQM32Z05;1.09958;360T;MONE;USD;N/A;1000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365493304L1;false;TPAC,FULJ,ILQD
2020-03-27T14:07:50.837Z;ISIN;EZ2V5Q77SQ54;1.1011904;360T;MONE;USD;N/A;1000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365493304L2;false;TPAC,FULJ,ILQD
2020-03-27T14:07:49.656Z;ISIN;EZ2V5Q77SQ54;1.1012106;360T;MONE;USD;N/A;350000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365492931L2;false;TPAC,FULJ,ILQD
2020-03-27T14:07:49.656Z;ISIN;EZ1PNQM32Z05;1.0996;360T;MONE;USD;N/A;350000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365492931L1;false;TPAC,FULJ,ILQD
2020-03-27T14:06:23.329Z;ISIN;EZV5Z1BQLTX2;1.103615;360T;MONE;USD;N/A;2722384.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365497908;false;FULJ,ILQD
2020-03-27T14:06:22.076Z;ISIN;EZ1VXQDWWTY9;0.9586972;360T;MONE;CHF;N/A;6000000.0;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365497811L2;false;TPAC,FULJ,ILQD
2020-03-27T14:06:22.076Z;ISIN;EZ835TD0Z089;0.9619;360T;MONE;CHF;N/A;6000000.0;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365497811L1;false;TPAC,FULJ,ILQD
2020-03-27T14:06:06.589Z;ISIN;EZ3L23CLZJZ8;0.961306;360T;MONE;CHF;N/A;700000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365498473;false;FULJ,ILQD
2020-03-27T14:05:38.698Z;ISIN;EZ3L23CLZJZ8;0.9612388;360T;MONE;CHF;N/A;700000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365498443;false;FULJ,ILQD
2020-03-27T14:05:17.220Z;ISIN;EZMTD3M02RP3;0.00887615;360T;MONE;CHF;N/A;6.2E7;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365498428;false;FULJ,ILQD
2020-03-27T14:05:14.608Z;ISIN;EZ28YM94XMS0;1.2256005;360T;MONE;USD;N/A;3000000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365496881L2;false;TPAC,FULJ,ILQD
2020-03-27T14:05:14.608Z;ISIN;EZ3GT4XP24Y2;1.2256165;360T;MONE;USD;N/A;3000000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365496881L1;false;TPAC,FULJ,ILQD
2020-03-27T14:04:29.982Z;ISIN;EZ7CNCCLTBF5;25.804214;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-24T00:00:00.000Z;360T;1010000281365497830L2;false;TPAC,FULJ,ILQD
2020-03-27T14:04:29.982Z;ISIN;EZ98YDWCY5V3;25.7986;360T;MONE;MXN;N/A;5.01E8;MXN;2020-04-24T00:00:00.000Z;360T;1010000281365497830L1;false;TPAC,FULJ,ILQD
2020-03-27T14:02:44.016Z;ISIN;EZBG5Y2ZRDN5;1.098606;360T;MONE;USD;N/A;10000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365496662;false;FULJ,ILQD
2020-03-27T14:02:26.779Z;ISIN;EZBBT2KNX415;1.055949;360T;MONE;CHF;N/A;140000.0;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365498323;false;FULJ,ILQD
2020-03-27T14:01:54.991Z;ISIN;EZ1N3PR187J5;0.8972;360T;MONE;GBP;N/A;1.0E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365497401L2;false;TPAC,FULJ,ILQD
2020-03-27T14:01:54.991Z;ISIN;EZVFBZQDRWC2;0.8971834;360T;MONE;GBP;N/A;1.0E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365497401L1;false;TPAC,FULJ,ILQD
2020-03-27T14:01:28.850Z;ISIN;EZV9XXC1GV24;1.097977;360T;MONE;USD;N/A;2.0E8;USD;2020-04-24T00:00:00.000Z;360T;1010000281365500425L1;false;TPAC,FULJ,ILQD
2020-03-27T14:01:28.850Z;ISIN;EZ4NYDX47YT9;1.098295;360T;MONE;USD;N/A;2.0E8;USD;2020-04-24T00:00:00.000Z;360T;1010000281365500425L2;false;TPAC,FULJ,ILQD
2020-03-27T14:01:13.328Z;ISIN;EZ3GT4XP24Y2;1.2235905;360T;MONE;USD;N/A;1.6E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365497193L1;false;TPAC,FULJ,ILQD
2020-03-27T14:01:13.328Z;ISIN;EZ28YM94XMS0;1.2235873;360T;MONE;USD;N/A;1.6E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365497193L2;false;TPAC,FULJ,ILQD
2020-03-27T14:01:10.440Z;ISIN;EZF5NCQ2CHW7;1.1745661;360T;MONE;CHF;N/A;60000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365498271;false;FULJ,ILQD
2020-03-27T14:01:00.985Z;ISIN;EZ90N0N2KN63;1.056978;360T;MONE;CHF;N/A;91000.0;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365498182;false;FULJ,ILQD
2020-03-27T14:00:55.837Z;ISIN;EZ4PJM9QFZ66;1.102321;360T;MONE;USD;N/A;2500000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365498157L2;false;TPAC,FULJ,ILQD
2020-03-27T14:00:55.837Z;ISIN;EZ1PNQM32Z05;1.09805;360T;MONE;USD;N/A;2500000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365498157L1;false;TPAC,FULJ,ILQD
2020-03-27T13:59:48.851Z;ISIN;EZ1VKRY9YMP5;1.0982612;360T;MONE;USD;N/A;5300000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365496536;false;FULJ,ILQD
2020-03-27T13:59:34.890Z;ISIN;EZBG5Y2ZRDN5;1.0984346;360T;MONE;USD;N/A;2.5E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365497056L1;false;TPAC,FULJ,ILQD
2020-03-27T13:59:34.890Z;ISIN;EZV9XXC1GV24;1.09849;360T;MONE;USD;N/A;2.5E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365497056L2;false;TPAC,FULJ,ILQD
2020-03-27T13:59:18.844Z;ISIN;EZV9XXC1GV24;1.09816;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365497633L2;false;TPAC,FULJ,ILQD
2020-03-27T13:59:18.844Z;ISIN;EZBG5Y2ZRDN5;1.098104;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365497633L1;false;TPAC,FULJ,ILQD
2020-03-27T13:59:12.274Z;ISIN;EZ136MYSTS76;10.581;360T;MONE;NOK;N/A;5000000.0;NOK;2020-04-24T00:00:00.000Z;360T;1010000281365497022L2;false;TPAC,FULJ,ILQD
2020-03-27T13:59:12.274Z;ISIN;EZ4WZ1T35JM1;10.58121;360T;MONE;NOK;N/A;5000000.0;NOK;2020-04-24T00:00:00.000Z;360T;1010000281365497022L1;false;TPAC,FULJ,ILQD
2020-03-27T13:58:59.914Z;ISIN;EZ4WRB7WN977;10.0214;360T;MONE;SEK;N/A;5000000.0;SEK;2020-04-24T00:00:00.000Z;360T;1010000281365496910L2;false;TPAC,FULJ,ILQD
2020-03-27T13:58:59.914Z;ISIN;EZ582Y0WZKZ6;10.021562;360T;MONE;SEK;N/A;5000000.0;SEK;2020-04-24T00:00:00.000Z;360T;1010000281365496910L1;false;TPAC,FULJ,ILQD
2020-03-27T13:58:28.051Z;ISIN;EZ8DXW8VPQ90;11.01135;360T;MONE;SEK;N/A;4.2E7;SEK;2020-04-24T00:00:00.000Z;360T;1010000281365496835L2;false;TPAC,FULJ,ILQD
2020-03-27T13:58:28.051Z;ISIN;EZ81H4B1CDD3;11.0114;360T;MONE;SEK;N/A;4.2E7;SEK;2020-04-24T00:00:00.000Z;360T;1010000281365496835L1;false;TPAC,FULJ,ILQD
2020-03-27T13:58:26.337Z;ISIN;EZ87H86DJKC3;11.0032003;360T;MONE;SEK;N/A;2.6E8;SEK;2020-04-24T00:00:00.000Z;360T;1010000281365496801L2;false;TPAC,FULJ,ILQD
2020-03-27T13:58:26.337Z;ISIN;EZ81H4B1CDD3;11.00283;360T;MONE;SEK;N/A;2.6E8;SEK;2020-04-24T00:00:00.000Z;360T;1010000281365496801L1;false;TPAC,FULJ,ILQD
2020-03-27T13:56:56.040Z;ISIN;EZ1RRXBWZ5L8;108.571;360T;MONE;JPY;N/A;1.3E9;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365496000L2;false;TPAC,FULJ,ILQD
2020-03-27T13:56:56.040Z;ISIN;EZ7PPTN3D1Q8;108.57573;360T;MONE;JPY;N/A;1.3E9;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365496000L1;false;TPAC,FULJ,ILQD
2020-03-27T13:56:46.643Z;ISIN;EZ4NYDX47YT9;1.0977693;360T;MONE;USD;N/A;2.0E8;USD;2020-04-24T00:00:00.000Z;360T;1010000281365497502L2;false;TPAC,FULJ,ILQD
2020-03-27T13:56:46.643Z;ISIN;EZV9XXC1GV24;1.0974471;360T;MONE;USD;N/A;2.0E8;USD;2020-04-24T00:00:00.000Z;360T;1010000281365497502L1;false;TPAC,FULJ,ILQD
2020-03-27T13:56:21.714Z;ISIN;EZP5R2GRVRR4;23.4655;360T;MONE;MXN;N/A;2600000.0;MXN;2020-04-24T00:00:00.000Z;360T;1010000281365496060L2;false;TPAC,FULJ,ILQD
2020-03-27T13:56:21.714Z;ISIN;EZ77R2RS30T6;23.4636;360T;MONE;MXN;N/A;2600000.0;MXN;2020-04-24T00:00:00.000Z;360T;1010000281365496060L1;false;TPAC,FULJ,ILQD
2020-03-27T13:55:44.083Z;ISIN;EZ1RRXBWZ5L8;108.604;360T;MONE;JPY;N/A;8.0E7;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365495920L2;false;TPAC,FULJ,ILQD
2020-03-27T13:55:44.083Z;ISIN;EZ7PPTN3D1Q8;108.60875;360T;MONE;JPY;N/A;8.0E7;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365495920L1;false;TPAC,FULJ,ILQD
2020-03-27T13:55:01.340Z;ISIN;EZ4T61G7Q9N8;7.7512333;360T;MONE;HKD;N/A;7300000.0;HKD;2020-04-24T00:00:00.000Z;360T;1010000281365495467L1;false;TPAC,FULJ,ILQD
2020-03-27T13:55:01.340Z;ISIN;EZ37KLY1CVM3;7.75176;360T;MONE;HKD;N/A;7300000.0;HKD;2020-04-24T00:00:00.000Z;360T;1010000281365495467L2;false;TPAC,FULJ,ILQD
2020-03-27T13:53:48.554Z;ISIN;EZ9F9NN7SCH4;6.800341;360T;MONE;DKK;N/A;3.04E7;DKK;2020-04-24T00:00:00.000Z;360T;1010000281365495231L1;false;TPAC,FULJ,ILQD
2020-03-27T13:53:48.554Z;ISIN;EZ827W2ZC9L2;6.80024;360T;MONE;DKK;N/A;3.04E7;DKK;2020-04-24T00:00:00.000Z;360T;1010000281365495231L2;false;TPAC,FULJ,ILQD
2020-03-27T13:53:05.885Z;ISIN;EZB5LQF691H7;1.41159;360T;MONE;CAD;N/A;1.0E7;CAD;2020-04-24T00:00:00.000Z;360T;1010000281365494711L1;false;TPAC,FULJ,ILQD
2020-03-27T13:53:05.885Z;ISIN;EZ2BGZX5BRT2;1.4115716;360T;MONE;CAD;N/A;1.0E7;CAD;2020-04-24T00:00:00.000Z;360T;1010000281365494711L2;false;TPAC,FULJ,ILQD
2020-03-27T13:49:38.777Z;ISIN;EZ8JLBXCK1N3;1.4121528;360T;MONE;CAD;N/A;3000000.0;CAD;2020-04-24T00:00:00.000Z;360T;1010000281365493052L2;false;TPAC,FULJ,ILQD
2020-03-27T13:49:38.777Z;ISIN;EZ3MLQX3TYC1;1.4121493;360T;MONE;CAD;N/A;3000000.0;CAD;2020-04-24T00:00:00.000Z;360T;1010000281365493052L1;false;TPAC,FULJ,ILQD
2020-03-27T13:48:03.776Z;ISIN;EZBG5Y2ZRDN5;1.0968364;360T;MONE;USD;N/A;12100.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365492126;false;FULJ,ILQD
2020-03-27T13:47:42.605Z;ISIN;EZ4F7TCR5MQ6;0.961047;360T;MONE;CHF;N/A;1070000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365495845;false;FULJ,ILQD
2020-03-27T13:47:38.720Z;ISIN;EZ6TSFBH56S2;0.8981721;360T;MONE;GBP;N/A;2500000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365491447L1;false;TPAC,FULJ,ILQD
2020-03-27T13:47:38.720Z;ISIN;EZ1N3PR187J5;0.89825;360T;MONE;GBP;N/A;2500000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365491447L2;false;TPAC,FULJ,ILQD
2020-03-27T13:44:01.368Z;ISIN;EZBG5Y2ZRDN5;1.0963305;360T;MONE;USD;N/A;50000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365494666;false;FULJ,ILQD
2020-03-27T13:43:27.392Z;ISIN;EZ1N3PR187J5;0.89744;360T;MONE;GBP;N/A;800000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365488667L1;false;TPAC,FULJ,ILQD
2020-03-27T13:43:27.392Z;ISIN;EZ476MCBW6Z4;0.898732;360T;MONE;GBP;N/A;800000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365488667L2;false;TPAC,FULJ,ILQD
2020-03-27T13:42:43.595Z;ISIN;EZ3PYV258L77;1.225456;360T;MONE;USD;N/A;1000000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365490467L2;false;TPAC,FULJ,ILQD
2020-03-27T13:42:43.595Z;ISIN;EZ8XPVS0G891;1.22128;360T;MONE;USD;N/A;1000000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365490467L1;false;TPAC,FULJ,ILQD
2020-03-27T13:42:18.975Z;ISIN;EZBG5Y2ZRDN5;1.0959446;360T;MONE;USD;N/A;101427.86;USD;2020-04-24T00:00:00.000Z;360T;1010000281365492223;false;FULJ,ILQD
2020-03-27T13:39:42.345Z;ISIN;EZ28YM94XMS0;1.2217096;360T;MONE;USD;N/A;4.0E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365491911L1;false;TPAC,FULJ,ILQD
2020-03-27T13:39:42.345Z;ISIN;EZ8XPVS0G891;1.22172;360T;MONE;USD;N/A;4.0E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365491911L2;false;TPAC,FULJ,ILQD
2020-03-27T13:34:21.240Z;ISIN;EZ6L5GG2DCJ9;1.1027622;360T;MONE;USD;N/A;625000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365491246;false;FULJ,ILQD
2020-03-27T13:33:20.649Z;ISIN;EZV9XXC1GV24;1.09536;360T;MONE;USD;N/A;2.17E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365484613L2;false;TPAC,FULJ,ILQD
2020-03-27T13:33:20.649Z;ISIN;EZBG5Y2ZRDN5;1.0952954;360T;MONE;USD;N/A;2.17E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365484613L1;false;TPAC,FULJ,ILQD
2020-03-27T13:32:32.727Z;ISIN;EZ5NHGHCX509;1.09593;360T;MONE;USD;N/A;5000000.0;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365489036;false;FULJ,ILQD
2020-03-27T13:31:29.064Z;ISIN;EZV9PCZCTY10;0.9636858;360T;MONE;CHF;N/A;160000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365487140;false;FULJ,ILQD
2020-03-27T13:30:12.962Z;ISIN;EZ6TSFBH56S2;0.895515;360T;MONE;GBP;N/A;3.85E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365483802L1;false;TPAC,FULJ,ILQD
2020-03-27T13:30:12.962Z;ISIN;EZVFBZQDRWC2;0.89555;360T;MONE;GBP;N/A;3.85E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365483802L2;false;TPAC,FULJ,ILQD
2020-03-27T13:29:53.259Z;ISIN;EZ35RK45M375;1.0977811;360T;MONE;USD;N/A;851000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365484087L2;false;TPAC,FULJ,ILQD
2020-03-27T13:29:53.259Z;ISIN;EZV9XXC1GV24;1.0963968;360T;MONE;USD;N/A;851000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365484087L1;false;TPAC,FULJ,ILQD
2020-03-27T13:28:21.506Z;ISIN;EZDYXKR44819;1.1121128;360T;MONE;USD;N/A;1250000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365482027;false;FULJ,ILQD
2020-03-27T13:25:57.893Z;ISIN;EZBG5Y2ZRDN5;1.0968482;360T;MONE;USD;N/A;6.0E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365490474L1;false;TPAC,FULJ,ILQD
2020-03-27T13:25:57.893Z;ISIN;EZV9XXC1GV24;1.0969062;360T;MONE;USD;N/A;6.0E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365490474L2;false;TPAC,FULJ,ILQD
2020-03-27T13:24:41.837Z;ISIN;EZ1RRXBWZ5L8;108.845;360T;MONE;JPY;N/A;1.7E9;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365490288L2;false;TPAC,FULJ,ILQD
2020-03-27T13:24:41.837Z;ISIN;EZ7PPTN3D1Q8;108.84979;360T;MONE;JPY;N/A;1.7E9;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365490288L1;false;TPAC,FULJ,ILQD
2020-03-27T13:22:53.121Z;ISIN;EZ77R2RS30T6;23.45546;360T;MONE;MXN;N/A;1.0E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365478634L2;false;TPAC,FULJ,ILQD
2020-03-27T13:22:53.121Z;ISIN;EZ28TGRW6C58;23.44956;360T;MONE;MXN;N/A;1.0E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365478634L1;false;TPAC,FULJ,ILQD
2020-03-27T13:21:08.203Z;ISIN;EZ6MT8MJFV87;1.099502;360T;MONE;USD;N/A;300000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365485458;false;FULJ,ILQD
2020-03-27T13:20:55.160Z;ISIN;EZB85B8GQ2V7;1.223825;360T;MONE;USD;N/A;1.5E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365485844L2;false;TPAC,FULJ,ILQD
2020-03-27T13:20:55.160Z;ISIN;EZ2GJJWVBDM7;1.223464;360T;MONE;USD;N/A;1.5E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365485844L1;false;TPAC,FULJ,ILQD
2020-03-27T13:13:34.207Z;ISIN;EZ827W2ZC9L2;6.79701;360T;MONE;DKK;N/A;7.0E7;DKK;2020-04-24T00:00:00.000Z;360T;1010000281365485004L2;false;TPAC,FULJ,ILQD
2020-03-27T13:13:34.207Z;ISIN;EZ9F9NN7SCH4;6.7971938;360T;MONE;DKK;N/A;7.0E7;DKK;2020-04-24T00:00:00.000Z;360T;1010000281365485004L1;false;TPAC,FULJ,ILQD
2020-03-27T13:12:40.024Z;ISIN;EZ1PNQM32Z05;1.09763;360T;MONE;USD;N/A;9500000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365478612L1;false;TPAC,FULJ,ILQD
2020-03-27T13:12:40.024Z;ISIN;EZ4CT3YF6K98;1.097776;360T;MONE;USD;N/A;9500000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365478612L2;false;TPAC,FULJ,ILQD
2020-03-27T13:12:05.848Z;ISIN;EZ28VLR4RYV7;26.15296;360T;MONE;MXN;N/A;6.5E7;MXN;2020-04-24T00:00:00.000Z;360T;1010000281365478593L2;false;TPAC,FULJ,ILQD
2020-03-27T13:12:05.848Z;ISIN;EZ98YDWCY5V3;25.86492;360T;MONE;MXN;N/A;6.5E7;MXN;2020-04-24T00:00:00.000Z;360T;1010000281365478593L1;false;TPAC,FULJ,ILQD
2020-03-27T13:11:34.827Z;ISIN;EZV9XXC1GV24;1.097825;360T;MONE;USD;N/A;7000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365478325L1;false;TPAC,FULJ,ILQD
2020-03-27T13:11:34.827Z;ISIN;EZ1PNQM32Z05;1.09785;360T;MONE;USD;N/A;7000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365478325L2;false;TPAC,FULJ,ILQD
2020-03-27T13:10:25.590Z;ISIN;EZ98YDWCY5V3;25.88087;360T;MONE;MXN;N/A;2.55E8;MXN;2020-04-24T00:00:00.000Z;360T;1010000281365477747L1;false;TPAC,FULJ,ILQD
2020-03-27T13:10:25.590Z;ISIN;EZ28VLR4RYV7;26.168912;360T;MONE;MXN;N/A;2.55E8;MXN;2020-04-24T00:00:00.000Z;360T;1010000281365477747L2;false;TPAC,FULJ,ILQD
2020-03-27T13:10:09.428Z;ISIN;EZ5NHGHCX509;1.0980705;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365482547L2;false;TPAC,FULJ,ILQD
2020-03-27T13:10:09.428Z;ISIN;EZBG5Y2ZRDN5;1.0977685;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365482547L1;false;TPAC,FULJ,ILQD
2020-03-27T13:03:39.533Z;ISIN;EZ140GQDX119;1.099003;360T;MONE;USD;N/A;3.2E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365481730L2;false;TPAC,FULJ,ILQD
2020-03-27T13:03:39.533Z;ISIN;EZBG5Y2ZRDN5;1.098573;360T;MONE;USD;N/A;3.2E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365481730L1;false;TPAC,FULJ,ILQD
2020-03-27T13:03:01.646Z;ISIN;EZ8S1DWJN5S5;4.837;360T;MONE;RON;N/A;7000000.0;RON;2020-04-24T00:00:00.000Z;360T;1010000281365472055L1;false;TPAC,FULJ,ILQD
2020-03-27T13:03:01.646Z;ISIN;EZ9H2VWDPB46;4.8514819;360T;MONE;RON;N/A;7000000.0;RON;2020-04-24T00:00:00.000Z;360T;1010000281365472055L2;false;TPAC,FULJ,ILQD
2020-03-27T13:02:26.778Z;ISIN;EZBG5Y2ZRDN5;1.0985547;360T;MONE;USD;N/A;100000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365477100;false;FULJ,ILQD
2020-03-27T12:58:14.255Z;ISIN;EZ95G902KJ15;1.058784;360T;MONE;CHF;N/A;1500000.0;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365478566L1;false;TPAC,FULJ,ILQD
2020-03-27T12:58:14.255Z;ISIN;EZ90N0N2KN63;1.058766;360T;MONE;CHF;N/A;1500000.0;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365478566L2;false;TPAC,FULJ,ILQD
2020-03-27T12:57:44.688Z;ISIN;EZB2KBFPK0L1;4.52608;360T;MONE;PLN;N/A;4.2E7;PLN;2020-04-24T00:00:00.000Z;360T;1010000281365478526L2;false;TPAC,FULJ,ILQD
2020-03-27T12:57:44.688Z;ISIN;EZ7BDL3RYY00;4.5259144;360T;MONE;PLN;N/A;4.2E7;PLN;2020-04-24T00:00:00.000Z;360T;1010000281365478526L1;false;TPAC,FULJ,ILQD
2020-03-27T12:57:35.392Z;ISIN;EZ140GQDX119;1.0987022;360T;MONE;USD;N/A;3.0E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365475724L2;false;TPAC,FULJ,ILQD
2020-03-27T12:57:35.392Z;ISIN;EZ1VKRY9YMP5;1.0984091;360T;MONE;USD;N/A;3.0E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365475724L1;false;TPAC,FULJ,ILQD
2020-03-27T12:54:57.642Z;ISIN;EZBG5Y2ZRDN5;1.0977612;360T;MONE;USD;N/A;15000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365475843;false;FULJ,ILQD
2020-03-27T12:52:52.355Z;ISIN;EZBG5Y2ZRDN5;1.0984723;360T;MONE;USD;N/A;2.5E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365476618L1;false;TPAC,FULJ,ILQD
2020-03-27T12:52:52.355Z;ISIN;EZV9XXC1GV24;1.09853;360T;MONE;USD;N/A;2.5E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365476618L2;false;TPAC,FULJ,ILQD
2020-03-27T12:52:50.000Z;ISIN;EZ1PNQM32Z05;1.09836;360T;MONE;USD;N/A;4.0E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365471697L2;false;TPAC,FULJ,ILQD
2020-03-27T12:52:50.000Z;ISIN;EZBG5Y2ZRDN5;1.0982714;360T;MONE;USD;N/A;4.0E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365471697L1;false;TPAC,FULJ,ILQD
2020-03-27T12:52:15.334Z;ISIN;EZ4NYDX47YT9;1.0981453;360T;MONE;USD;N/A;500000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365469066;false;FULJ,ILQD
2020-03-27T12:51:55.328Z;ISIN;EZ1PNQM32Z05;1.09787;360T;MONE;USD;N/A;5.0E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365476160L2;false;TPAC,FULJ,ILQD
2020-03-27T12:51:55.328Z;ISIN;EZBG5Y2ZRDN5;1.097785;360T;MONE;USD;N/A;5.0E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365476160L1;false;TPAC,FULJ,ILQD
2020-03-27T12:51:53.491Z;ISIN;EZBG5Y2ZRDN5;1.0977122;360T;MONE;USD;N/A;4.0E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365471331L1;false;TPAC,FULJ,ILQD
2020-03-27T12:51:53.491Z;ISIN;EZ1PNQM32Z05;1.09781;360T;MONE;USD;N/A;4.0E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365471331L2;false;TPAC,FULJ,ILQD
2020-03-27T12:44:54.326Z;ISIN;EZBG5Y2ZRDN5;1.097791;360T;MONE;USD;N/A;4.0E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365470830L1;false;TPAC,FULJ,ILQD
2020-03-27T12:44:54.326Z;ISIN;EZ1PNQM32Z05;1.09789;360T;MONE;USD;N/A;4.0E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365470830L2;false;TPAC,FULJ,ILQD
2020-03-27T12:42:27.250Z;ISIN;EZ4NYDX47YT9;1.098386;360T;MONE;USD;N/A;1000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365463978;false;FULJ,ILQD
2020-03-27T12:40:34.391Z;ISIN;EZBG5Y2ZRDN5;1.0983159;360T;MONE;USD;N/A;113252.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365472385;false;FULJ,ILQD
2020-03-27T12:39:52.300Z;ISIN;EZ835TD0Z089;0.96383;360T;MONE;CHF;N/A;8655000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365472080L1;false;TPAC,FULJ,ILQD
2020-03-27T12:39:52.300Z;ISIN;EZ9XDCB1HH19;0.955905;360T;MONE;CHF;N/A;2725000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365472080L2;false;TPAC,FULJ,ILQD
2020-03-27T12:38:55.392Z;ISIN;EZ77R2RS30T6;23.3774;360T;MONE;MXN;N/A;2.6E7;MXN;2020-04-24T00:00:00.000Z;360T;1010000281365469032L2;false;TPAC,FULJ,ILQD
