Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-19T12:30:31.039Z;ISIN;EZWF33TT2G31;1.03874;360T;MONE;CHF;N/A;2613000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496876475L5;false;TPAC,FULJ,ILQD
2022-01-19T12:30:31.039Z;ISIN;EZWF33TT2G31;1.03874;360T;MONE;CHF;N/A;1179000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496876475L4;false;TPAC,FULJ,ILQD
2022-01-19T12:30:31.039Z;ISIN;EZWF33TT2G31;1.03874;360T;MONE;CHF;N/A;1091000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496876475L2;false;TPAC,FULJ,ILQD
2022-01-19T12:30:31.039Z;ISIN;EZWF33TT2G31;1.03874;360T;MONE;CHF;N/A;1462000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496876475L1;false;TPAC,FULJ,ILQD
2022-01-19T12:30:31.039Z;ISIN;EZWF33TT2G31;1.03874;360T;MONE;CHF;N/A;3847000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496876475L9;false;TPAC,FULJ,ILQD
2022-01-19T12:30:31.039Z;ISIN;EZ8XST70QHR2;1.038492;360T;MONE;CHF;N/A;3921260.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496876475L11;false;TPAC,FULJ,ILQD
2022-01-19T12:30:31.039Z;ISIN;EZ8XST70QHR2;1.038492;360T;MONE;CHF;N/A;1179000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496876475L12;false;TPAC,FULJ,ILQD
2022-01-19T12:30:31.039Z;ISIN;EZ8XST70QHR2;1.038492;360T;MONE;CHF;N/A;2613000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496876475L13;false;TPAC,FULJ,ILQD
2022-01-19T12:30:31.039Z;ISIN;EZ8XST70QHR2;1.038492;360T;MONE;CHF;N/A;2758000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496876475L14;false;TPAC,FULJ,ILQD
2022-01-19T12:30:31.039Z;ISIN;EZ8XST70QHR2;1.038492;360T;MONE;CHF;N/A;1534000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496876475L15;false;TPAC,FULJ,ILQD
2022-01-19T12:30:31.039Z;ISIN;EZ8XST70QHR2;1.038492;360T;MONE;CHF;N/A;202000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496876475L16;false;TPAC,FULJ,ILQD
2022-01-19T12:30:31.039Z;ISIN;EZ8XST70QHR2;1.038492;360T;MONE;CHF;N/A;3847000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496876475L17;false;TPAC,FULJ,ILQD
2022-01-19T12:30:31.039Z;ISIN;EZ8XST70QHR2;1.038492;360T;MONE;CHF;N/A;582000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496876475L18;false;TPAC,FULJ,ILQD
2022-01-19T12:30:31.039Z;ISIN;EZ8XST70QHR2;1.038492;360T;MONE;CHF;N/A;1091000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496876475L20;false;TPAC,FULJ,ILQD
2022-01-19T12:30:31.039Z;ISIN;EZWF33TT2G31;1.03874;360T;MONE;CHF;N/A;3921260.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496876475L3;false;TPAC,FULJ,ILQD
2022-01-19T12:29:47.844Z;ISIN;EZ243NGVVV08;8.843778;360T;MONE;HKD;N/A;5.531E7;HKD;2022-02-16T00:00:00.000Z;360T;1010000281496876232L2;false;TPAC,FULJ,ILQD
2022-01-19T12:29:47.844Z;ISIN;EZ14XCNR2G09;8.8353;360T;MONE;HKD;N/A;5.531E7;HKD;2022-02-16T00:00:00.000Z;360T;1010000281496876232L1;false;TPAC,FULJ,ILQD
2022-01-19T12:29:24.010Z;ISIN;EZWF33TT2G31;1.0387;360T;MONE;CHF;N/A;2300000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496878795L1;false;TPAC,FULJ,ILQD
2022-01-19T12:29:24.010Z;ISIN;EZ193D5F6FV7;1.0373332;360T;MONE;CHF;N/A;2050000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496878795L2;false;TPAC,FULJ,ILQD
2022-01-19T12:28:51.111Z;ISIN;EZ7M28L1S410;0.8406208;360T;MONE;GBP;N/A;1.0E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496877348L1;false;TPAC,FULJ,ILQD
2022-01-19T12:28:51.111Z;ISIN;EZCH9F3Y2RD8;0.8480166;360T;MONE;GBP;N/A;1.0E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496877348L2;false;TPAC,FULJ,ILQD
2022-01-19T12:28:35.196Z;ISIN;EZ3N5MQVQ6B5;1.13388;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496875224L2;false;TPAC,FULJ,ILQD
2022-01-19T12:28:35.196Z;ISIN;EZ3QTC588T37;1.1338565;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496875224L1;false;TPAC,FULJ,ILQD
2022-01-19T12:28:20.646Z;ISIN;EZ3QTC588T37;1.1338667;360T;MONE;USD;N/A;1.3226E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496877338L2;false;TPAC,FULJ,ILQD
2022-01-19T12:28:20.646Z;ISIN;EZ4BYHH30KW7;1.1338443;360T;MONE;USD;N/A;1.3226E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496877338L1;false;TPAC,FULJ,ILQD
2022-01-19T12:28:16.559Z;ISIN;EZ3QTC588T37;1.1338359;360T;MONE;USD;N/A;1789600.0;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496875163L2;false;TPAC,FULJ,ILQD
2022-01-19T12:28:16.559Z;ISIN;EZ4BYHH30KW7;1.1338139;360T;MONE;USD;N/A;1789600.0;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496875163L1;false;TPAC,FULJ,ILQD
2022-01-19T12:27:59.124Z;ISIN;EZ9LWYHR8255;1.1425385;360T;MONE;USD;N/A;5500000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496877803L2;false;TPAC,FULJ,ILQD
2022-01-19T12:27:59.124Z;ISIN;EZ3N5MQVQ6B5;1.13396;360T;MONE;USD;N/A;3200000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496877803L1;false;TPAC,FULJ,ILQD
2022-01-19T12:27:57.554Z;ISIN;EZ3QTC588T37;1.1338888;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496875062L2;false;TPAC,FULJ,ILQD
2022-01-19T12:27:57.554Z;ISIN;EZ4BYHH30KW7;1.133867;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496875062L1;false;TPAC,FULJ,ILQD
2022-01-19T12:27:45.892Z;ISIN;EZ9XSMJTN6K5;1.1365728;360T;MONE;USD;N/A;5000000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496877735;false;FULJ,ILQD
2022-01-19T12:27:41.812Z;ISIN;EZ3QTC588T37;1.1338888;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496874914L2;false;TPAC,FULJ,ILQD
2022-01-19T12:27:41.812Z;ISIN;EZ4BYHH30KW7;1.133867;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496874914L1;false;TPAC,FULJ,ILQD
2022-01-19T12:27:29.689Z;ISIN;EZ3QTC588T37;1.1340588;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496874645L2;false;TPAC,FULJ,ILQD
2022-01-19T12:27:29.689Z;ISIN;EZ4BYHH30KW7;1.134037;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496874645L1;false;TPAC,FULJ,ILQD
2022-01-19T12:27:17.176Z;ISIN;EZ4BYHH30KW7;1.134013;360T;MONE;USD;N/A;21207.5;USD;2022-02-16T00:00:00.000Z;360T;1010000281496877596;false;FULJ,ILQD
2022-01-19T12:26:05.187Z;ISIN;EZ2Z0KLSY6X2;1.038776;360T;MONE;CHF;N/A;10000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496875302;false;FULJ,ILQD
2022-01-19T12:24:25.142Z;ISIN;EZ1ML23497M0;0.8419;360T;MONE;GBP;N/A;1.5E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496876568L1;false;TPAC,FULJ,ILQD
2022-01-19T12:24:25.142Z;ISIN;EZCH9F3Y2RD8;0.848094;360T;MONE;GBP;N/A;1.5E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496876568L2;false;TPAC,FULJ,ILQD
2022-01-19T12:16:47.899Z;ISIN;EZ39FJNR4HH2;129.809;360T;MONE;JPY;N/A;6000000.0;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496871212L1;false;TPAC,FULJ,ILQD
2022-01-19T12:16:47.899Z;ISIN;EZ92VG503W25;130.20015;360T;MONE;JPY;N/A;6000000.0;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496871212L2;false;TPAC,FULJ,ILQD
2022-01-19T12:16:27.238Z;ISIN;EZ1Q4X67W597;1.3610505;360T;MONE;USD;N/A;1.01E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496872162L1;false;TPAC,FULJ,ILQD
2022-01-19T12:16:27.238Z;ISIN;EZNKMVCLSCB0;1.3608769;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496872162L2;false;TPAC,FULJ,ILQD
2022-01-19T12:15:58.097Z;ISIN;EZQWVX4WNVM5;130.18732;360T;MONE;JPY;N/A;1.2E7;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496870441L2;false;TPAC,FULJ,ILQD
2022-01-19T12:15:58.097Z;ISIN;EZ39FJNR4HH2;129.822;360T;MONE;JPY;N/A;1.2E7;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496870441L1;false;TPAC,FULJ,ILQD
2022-01-19T12:15:56.569Z;ISIN;EZ4BYHH30KW7;1.1338339;360T;MONE;USD;N/A;15000.0;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496870696;false;FULJ,ILQD
2022-01-19T12:14:43.155Z;ISIN;EZ39FJNR4HH2;129.812;360T;MONE;JPY;N/A;3.0E7;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496869885L1;false;TPAC,FULJ,ILQD
2022-01-19T12:14:43.155Z;ISIN;EZM8RCXWZ3L0;130.14602;360T;MONE;JPY;N/A;3.0E7;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496869885L2;false;TPAC,FULJ,ILQD
2022-01-19T12:13:13.812Z;ISIN;EZ6XXJX55C45;9.9431971;360T;MONE;NOK;N/A;2.05E8;NOK;2022-02-16T00:00:00.000Z;360T;1010000281496870648L1;false;TPAC,FULJ,ILQD
2022-01-19T12:13:13.812Z;ISIN;EZ64HF2GNQC4;9.943506;360T;MONE;NOK;N/A;2.05E8;NOK;2022-02-16T00:00:00.000Z;360T;1010000281496870648L2;false;TPAC,FULJ,ILQD
2022-01-19T12:13:08.033Z;ISIN;EZ3QTC588T37;1.1337958;360T;MONE;USD;N/A;2.0E8;USD;2022-02-16T00:00:00.000Z;360T;1010000281496867935L2;false;TPAC,FULJ,ILQD
2022-01-19T12:13:08.033Z;ISIN;EZ4BYHH30KW7;1.1337739;360T;MONE;USD;N/A;2.0E8;USD;2022-02-16T00:00:00.000Z;360T;1010000281496867935L1;false;TPAC,FULJ,ILQD
2022-01-19T12:12:17.551Z;ISIN;EZ7YPGHD7KK0;1.247361;360T;MONE;CAD;N/A;1250000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496874322;false;FULJ,ILQD
2022-01-19T12:12:03.317Z;ISIN;EZ7YPGHD7KK0;1.2473411;360T;MONE;CAD;N/A;1.775E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496874314;false;FULJ,ILQD
2022-01-19T12:11:47.827Z;ISIN;EZ2Z0KLSY6X2;1.0388361;360T;MONE;CHF;N/A;82000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496869493;false;FULJ,ILQD
2022-01-19T12:10:24.614Z;ISIN;EZ4BYHH30KW7;1.1336021;360T;MONE;USD;N/A;14035.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496867585;false;FULJ,ILQD
2022-01-19T12:07:21.745Z;ISIN;EZB2Y5M2T538;1.36346;360T;MONE;USD;N/A;49250.07;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496404695L2;false;TPAC,FULJ,ILQD
2022-01-19T12:07:21.745Z;ISIN;EZB2Y5M2T538;1.36346;360T;MONE;USD;N/A;9656.81;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496404695L4;false;TPAC,FULJ,ILQD
2022-01-19T12:07:21.745Z;ISIN;EZB2Y5M2T538;1.36346;360T;MONE;USD;N/A;19233.97;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496404695L3;false;TPAC,FULJ,ILQD
2022-01-19T12:07:21.745Z;ISIN;EZB2Y5M2T538;1.36346;360T;MONE;USD;N/A;2203.01;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496404695L7;false;TPAC,FULJ,ILQD
2022-01-19T12:07:21.745Z;ISIN;EZB2Y5M2T538;1.36346;360T;MONE;USD;N/A;1911.83;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496404695L8;false;TPAC,FULJ,ILQD
2022-01-19T12:07:21.745Z;ISIN;EZN4ZGBC6FK2;1.3634596;360T;MONE;USD;N/A;1557.16;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496404695L1;false;TPAC,FULJ,ILQD
2022-01-19T12:07:21.745Z;ISIN;EZB2Y5M2T538;1.36346;360T;MONE;USD;N/A;4912.8;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496404695L6;false;TPAC,FULJ,ILQD
2022-01-19T12:07:21.745Z;ISIN;EZB2Y5M2T538;1.36346;360T;MONE;USD;N/A;9214.49;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496404695L5;false;TPAC,FULJ,ILQD
2022-01-19T12:05:52.113Z;ISIN;EZ4BYHH30KW7;1.1339005;360T;MONE;USD;N/A;31000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496868893;false;FULJ,ILQD
2022-01-19T12:05:35.156Z;ISIN;EZBLH2S0Q4J5;1.3624006;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496867511L2;false;TPAC,FULJ,ILQD
2022-01-19T12:05:35.156Z;ISIN;EZ7V3L0DJPM9;1.3612062;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496867511L1;false;TPAC,FULJ,ILQD
2022-01-19T12:05:22.639Z;ISIN;EZV3J1XCD8P1;1.1339997;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496868746L2;false;TPAC,FULJ,ILQD
2022-01-19T12:05:22.639Z;ISIN;EZ3N5MQVQ6B5;1.13393;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496868746L1;false;TPAC,FULJ,ILQD
2022-01-19T12:05:02.151Z;ISIN;EZ3N5MQVQ6B5;1.13399;360T;MONE;USD;N/A;130424.4;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496404684L2;false;TPAC,FULJ,ILQD
2022-01-19T12:05:02.151Z;ISIN;EZ3QTC588T37;1.1339661;360T;MONE;USD;N/A;111341.72;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496404684L1;false;TPAC,FULJ,ILQD
2022-01-19T12:01:17.526Z;ISIN;EZ4BYHH30KW7;1.1337143;360T;MONE;USD;N/A;1.85E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496868342L1;false;TPAC,FULJ,ILQD
2022-01-19T12:01:17.526Z;ISIN;EZBLBL8QVLH0;1.1344122;360T;MONE;USD;N/A;1.85E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496868342L2;false;TPAC,FULJ,ILQD
2022-01-19T12:01:15.896Z;ISIN;EZ3QTC588T37;1.1338769;360T;MONE;USD;N/A;5.0E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496868368L1;false;TPAC,FULJ,ILQD
2022-01-19T12:01:15.896Z;ISIN;EZ68BSYY59G2;1.1367869;360T;MONE;USD;N/A;5.0E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496868368L2;false;TPAC,FULJ,ILQD
2022-01-19T12:01:10.998Z;ISIN;EZBHVRK71X12;1.4143566;360T;MONE;CAD;N/A;2570000.0;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496868324L1;false;TPAC,FULJ,ILQD
2022-01-19T12:01:10.998Z;ISIN;EZ2CLLF276Q5;1.4152845;360T;MONE;CAD;N/A;2570000.0;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496868324L2;false;TPAC,FULJ,ILQD
2022-01-19T12:01:03.468Z;ISIN;EZ3QTC588T37;1.1336966;360T;MONE;USD;N/A;3237745.56;USD;2022-02-16T00:00:00.000Z;360T;1010000281496868318L1;false;TPAC,FULJ,ILQD
2022-01-19T12:01:03.468Z;ISIN;EZBLBL8QVLH0;1.1343726;360T;MONE;USD;N/A;3237745.56;USD;2022-02-16T00:00:00.000Z;360T;1010000281496868318L2;false;TPAC,FULJ,ILQD
2022-01-19T12:00:58.513Z;ISIN;EZ51D093GS68;0.8322208;360T;MONE;GBP;N/A;1.030494824E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496868104L2;false;TPAC,FULJ,ILQD
2022-01-19T12:00:58.513Z;ISIN;EZ6Y7SC52RR9;0.8316524;360T;MONE;GBP;N/A;1.030494824E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496868104L1;false;TPAC,FULJ,ILQD
2022-01-19T12:00:53.118Z;ISIN;EZ1JQK5ZX924;1.038755;360T;MONE;CHF;N/A;1.921584984E7;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496867960L1;false;TPAC,FULJ,ILQD
2022-01-19T12:00:53.118Z;ISIN;EZ21P66FGF73;1.0385939;360T;MONE;CHF;N/A;1.921584984E7;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496867960L2;false;TPAC,FULJ,ILQD
2022-01-19T12:00:47.474Z;ISIN;EZ60Q8KSJ481;129.84843;360T;MONE;JPY;N/A;8.94640808E8;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496867873L2;false;TPAC,FULJ,ILQD
2022-01-19T12:00:47.474Z;ISIN;EZ872LN4CGC8;129.80243;360T;MONE;JPY;N/A;8.94640808E8;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496867873L1;false;TPAC,FULJ,ILQD
2022-01-19T12:00:40.542Z;ISIN;EZ9NF6X3G0W4;9.9501042;360T;MONE;NOK;N/A;5.973525714E7;NOK;2022-02-16T00:00:00.000Z;360T;1010000281496867801L2;false;TPAC,FULJ,ILQD
2022-01-19T12:00:40.542Z;ISIN;EZ64HF2GNQC4;9.9404801;360T;MONE;NOK;N/A;5.973525714E7;NOK;2022-02-16T00:00:00.000Z;360T;1010000281496867801L1;false;TPAC,FULJ,ILQD
2022-01-19T12:00:33.756Z;ISIN;EZ51VNTCWLQ5;7.4421458;360T;MONE;DKK;N/A;6.772436138E7;DKK;2022-02-16T00:00:00.000Z;360T;1010000281496867667L1;false;TPAC,FULJ,ILQD
2022-01-19T12:00:33.756Z;ISIN;EZD63TTZ48J1;7.4419423;360T;MONE;DKK;N/A;6.772436138E7;DKK;2022-02-16T00:00:00.000Z;360T;1010000281496867667L2;false;TPAC,FULJ,ILQD
2022-01-19T12:00:25.549Z;ISIN;EZ3DRNK3FM23;10.3394819;360T;MONE;SEK;N/A;4.619251216E7;SEK;2022-02-16T00:00:00.000Z;360T;1010000281496867472L2;false;TPAC,FULJ,ILQD
2022-01-19T12:00:25.549Z;ISIN;EZ88JN0LRWM6;10.336184;360T;MONE;SEK;N/A;4.619251216E7;SEK;2022-02-16T00:00:00.000Z;360T;1010000281496867472L1;false;TPAC,FULJ,ILQD
2022-01-19T12:00:21.036Z;ISIN;EZ2WMJH5ZTG1;1.4144259;360T;MONE;CAD;N/A;4308995.04;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496867376L1;false;TPAC,FULJ,ILQD
2022-01-19T12:00:21.036Z;ISIN;EZ2CLLF276Q5;1.4153351;360T;MONE;CAD;N/A;4308995.04;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496867376L2;false;TPAC,FULJ,ILQD
2022-01-19T12:00:14.723Z;ISIN;EZ1VS4K9B6Q7;1.5728329;360T;MONE;AUD;N/A;7243493.26;AUD;2022-02-16T00:00:00.000Z;360T;1010000281496867014L2;false;TPAC,FULJ,ILQD
2022-01-19T12:00:14.723Z;ISIN;EZ13R7KHBLM1;1.5720975;360T;MONE;AUD;N/A;7243493.26;AUD;2022-02-16T00:00:00.000Z;360T;1010000281496867014L1;false;TPAC,FULJ,ILQD
2022-01-19T12:00:07.239Z;ISIN;EZ3MD32NKLN5;8.8397267;360T;MONE;HKD;N/A;2.438424252E7;HKD;2022-02-16T00:00:00.000Z;360T;1010000281496866901L2;false;TPAC,FULJ,ILQD
2022-01-19T12:00:07.239Z;ISIN;EZ7DMKGBKT07;8.8347186;360T;MONE;HKD;N/A;2.438424252E7;HKD;2022-02-16T00:00:00.000Z;360T;1010000281496866901L1;false;TPAC,FULJ,ILQD
2022-01-19T11:59:53.419Z;ISIN;EZ4BZ7MWD5R4;23.070144;360T;MONE;MXN;N/A;2.93539362E7;MXN;2022-02-16T00:00:00.000Z;360T;1010000281496866667L1;false;TPAC,FULJ,ILQD
2022-01-19T11:59:53.419Z;ISIN;EZ4C9QS56VM7;23.193318;360T;MONE;MXN;N/A;2.93539362E7;MXN;2022-02-16T00:00:00.000Z;360T;1010000281496866667L2;false;TPAC,FULJ,ILQD
2022-01-19T11:59:43.419Z;ISIN;EZ8CM3J823B3;1.6691521;360T;MONE;NZD;N/A;1423986.06;NZD;2022-02-16T00:00:00.000Z;360T;1010000281496866655L1;false;TPAC,FULJ,ILQD
2022-01-19T11:59:43.419Z;ISIN;EZ7S8742W886;1.6706716;360T;MONE;NZD;N/A;1423986.06;NZD;2022-02-16T00:00:00.000Z;360T;1010000281496866655L2;false;TPAC,FULJ,ILQD
2022-01-19T11:59:37.587Z;ISIN;EZ5SVP13QC54;1.530059;360T;MONE;SGD;N/A;153000.0;SGD;2022-02-16T00:00:00.000Z;360T;1010000281496866558L2;false;TPAC,FULJ,ILQD
2022-01-19T11:59:37.587Z;ISIN;EZ7R87HNQPR9;1.5291;360T;MONE;SGD;N/A;153000.0;SGD;2022-02-16T00:00:00.000Z;360T;1010000281496866558L1;false;TPAC,FULJ,ILQD
2022-01-19T11:59:31.107Z;ISIN;EZB44M04VW03;17.407198;360T;MONE;ZAR;N/A;1.390606691E7;ZAR;2022-02-16T00:00:00.000Z;360T;1010000281496866416L1;false;TPAC,FULJ,ILQD
2022-01-19T11:59:31.107Z;ISIN;EZ5R3LRJ71W8;17.48798;360T;MONE;ZAR;N/A;1.390606691E7;ZAR;2022-02-16T00:00:00.000Z;360T;1010000281496866416L2;false;TPAC,FULJ,ILQD
2022-01-19T11:59:12.327Z;ISIN;EZ4BYHH30KW7;1.1337821;360T;MONE;USD;N/A;38000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496862486;false;FULJ,ILQD
2022-01-19T11:58:38.911Z;ISIN;EZ4774KSJ523;1.135121;360T;MONE;USD;N/A;6826200.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496866290L2;false;TPAC,FULJ,ILQD
2022-01-19T11:58:38.911Z;ISIN;EZ3N5MQVQ6B5;1.13388;360T;MONE;USD;N/A;7280000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496866290L1;false;TPAC,FULJ,ILQD
2022-01-19T11:58:17.818Z;ISIN;EZR1Y8W1W186;1.3609424;360T;MONE;USD;N/A;1.005E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496865464L1;false;TPAC,FULJ,ILQD
2022-01-19T11:58:17.818Z;ISIN;EZNKMVCLSCB0;1.3609978;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496865464L2;false;TPAC,FULJ,ILQD
2022-01-19T11:58:12.764Z;ISIN;EZ8XPL1J4BG3;314.066;360T;MONE;HUF;N/A;9.41864E8;HUF;2022-02-16T00:00:00.000Z;360T;1010000281496866285L1;false;TPAC,FULJ,ILQD
2022-01-19T11:58:12.764Z;ISIN;EZ73F8Q501H5;314.3562;360T;MONE;HUF;N/A;9.41864E8;HUF;2022-02-16T00:00:00.000Z;360T;1010000281496866285L2;false;TPAC,FULJ,ILQD
2022-01-19T11:56:34.336Z;ISIN;EZVK8DN1H036;0.83168;360T;MONE;GBP;N/A;4.0E8;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496866051L2;false;TPAC,FULJ,ILQD
2022-01-19T11:56:34.336Z;ISIN;EZ6Y7SC52RR9;0.8316625;360T;MONE;GBP;N/A;4.0E8;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496866051L1;false;TPAC,FULJ,ILQD
2022-01-19T11:55:10.312Z;ISIN;EZ4BYHH30KW7;1.1340438;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496866066L1;false;TPAC,FULJ,ILQD
2022-01-19T11:55:10.312Z;ISIN;EZ3QTC588T37;1.1340659;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496866066L2;false;TPAC,FULJ,ILQD
2022-01-19T11:54:23.583Z;ISIN;EZ88JR2TTWN5;0.8316259;360T;MONE;GBP;N/A;7420.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496866238;false;FULJ,ILQD
2022-01-19T11:53:38.946Z;ISIN;EZ7V3L0DJPM9;1.3614583;360T;MONE;USD;N/A;1.01E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496864235L1;false;TPAC,FULJ,ILQD
2022-01-19T11:53:38.946Z;ISIN;EZBLH2S0Q4J5;1.3626397;360T;MONE;USD;N/A;1.0E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496864235L2;false;TPAC,FULJ,ILQD
2022-01-19T11:53:33.895Z;ISIN;EZ2Z0KLSY6X2;1.0390645;360T;MONE;CHF;N/A;16000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496865272;false;FULJ,ILQD
2022-01-19T11:53:32.013Z;ISIN;EZ2F8J7YP231;10.3433418;360T;MONE;SEK;N/A;250000.0;SEK;2022-02-16T00:00:00.000Z;360T;1010000281496865071;false;FULJ,ILQD
2022-01-19T11:52:57.456Z;ISIN;EZ4BYHH30KW7;1.1341004;360T;MONE;USD;N/A;76000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496861942;false;FULJ,ILQD
2022-01-19T11:50:13.674Z;ISIN;EZ4HCR20K6V3;1.364292;360T;MONE;USD;N/A;5000000.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496863080L2;false;TPAC,FULJ,ILQD
2022-01-19T11:50:13.674Z;ISIN;EZNKMVCLSCB0;1.361608;360T;MONE;USD;N/A;5000000.0;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496863080L1;false;TPAC,FULJ,ILQD
