Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-20T11:18:47.242Z;ISIN;EZ1T5PM2J8F1;1.11457;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327448905L2;false;TPAC,FULJ,ILQD
2019-06-20T11:18:47.242Z;ISIN;EZB759VYXC56;1.114609;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327448905L1;false;TPAC,FULJ,ILQD
2019-06-20T11:18:28.875Z;ISIN;EZV4NC13K0H2;1.1302655;360T;MONE;USD;N/A;150094.26;USD;2019-07-18T00:00:00.000Z;360T;1010000281327447150;false;FULJ,ILQD
2019-06-20T11:18:11.381Z;ISIN;EZB7XMY2HJ31;1158.68;360T;MONE;KRW;N/A;3000000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327443301;false;FULJ,ILQD
2019-06-20T11:16:50.392Z;ISIN;EZV4NC13K0H2;1.1302216;360T;MONE;USD;N/A;5.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327450391L1;false;TPAC,FULJ,ILQD
2019-06-20T11:16:50.392Z;ISIN;EZ72S1590618;1.1303115;360T;MONE;USD;N/A;5.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327450391L2;false;TPAC,FULJ,ILQD
2019-06-20T11:16:45.007Z;ISIN;EZ1T5PM2J8F1;1.11463;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327448870L2;false;TPAC,FULJ,ILQD
2019-06-20T11:16:45.007Z;ISIN;EZB759VYXC56;1.1146687;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327448870L1;false;TPAC,FULJ,ILQD
2019-06-20T11:16:33.181Z;ISIN;EZ1T5PM2J8F1;1.11473;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327448123L2;false;TPAC,FULJ,ILQD
2019-06-20T11:16:33.181Z;ISIN;EZB759VYXC56;1.1147697;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327448123L1;false;TPAC,FULJ,ILQD
2019-06-20T11:16:23.813Z;ISIN;EZB759VYXC56;1.1147199;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327447703L1;false;TPAC,FULJ,ILQD
2019-06-20T11:16:23.813Z;ISIN;EZ1T5PM2J8F1;1.11468;360T;MONE;CHF;N/A;1.0E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327447703L2;false;TPAC,FULJ,ILQD
2019-06-20T11:16:17.342Z;ISIN;EZ3837L71PQ8;16.1031;360T;MONE;ZAR;N/A;1.1E7;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327450012L2;false;TPAC,FULJ,ILQD
2019-06-20T11:16:17.342Z;ISIN;EZ9H6ZDCHNJ6;16.092736;360T;MONE;ZAR;N/A;1.1E7;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327450012L1;false;TPAC,FULJ,ILQD
2019-06-20T11:15:30.832Z;ISIN;EZ8CPCQMK2R1;8.5616874;360T;MONE;NOK;N/A;2.7E7;NOK;2019-07-18T00:00:00.000Z;360T;1010000281327449928L1;false;TPAC,FULJ,ILQD
2019-06-20T11:15:30.832Z;ISIN;EZ47JSJGCD07;8.56085;360T;MONE;NOK;N/A;2.7E7;NOK;2019-07-18T00:00:00.000Z;360T;1010000281327449928L2;false;TPAC,FULJ,ILQD
2019-06-20T11:14:36.787Z;ISIN;EZV4NC13K0H2;1.130171;360T;MONE;USD;N/A;4000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327443161;false;FULJ,ILQD
2019-06-20T11:07:02.149Z;ISIN;EZ2C3M8ZJ673;3.765676;360T;MONE;PLN;N/A;3.4E7;PLN;2019-07-18T00:00:00.000Z;360T;1010000281327442815L1;false;TPAC,FULJ,ILQD
2019-06-20T11:07:02.149Z;ISIN;EZ6XL91NF428;3.76534;360T;MONE;PLN;N/A;3.4E7;PLN;2019-07-18T00:00:00.000Z;360T;1010000281327442815L2;false;TPAC,FULJ,ILQD
2019-06-20T11:06:06.061Z;ISIN;EZ50226GW5Z9;1.270458;360T;MONE;USD;N/A;155314.96;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327446037;false;FULJ,ILQD
2019-06-20T11:01:37.011Z;ISIN;EZ972C0WBCY1;1.2695105;360T;MONE;USD;N/A;1500000.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327446662L2;false;TPAC,FULJ,ILQD
2019-06-20T11:01:37.011Z;ISIN;EZ50226GW5Z9;1.26945;360T;MONE;USD;N/A;1500000.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327446662L1;false;TPAC,FULJ,ILQD
2019-06-20T11:00:57.434Z;ISIN;EZBD0FZSWWT5;107.757;360T;MONE;JPY;N/A;1.0E7;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327446291L2;false;TPAC,FULJ,ILQD
2019-06-20T11:00:57.434Z;ISIN;EZ2LH5L25QF6;107.78115;360T;MONE;JPY;N/A;1.0E7;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327446291L1;false;TPAC,FULJ,ILQD
2019-06-20T10:59:58.634Z;ISIN;EZ5CBFHC9CX2;14.24182;360T;MONE;ZAR;N/A;8.8E7;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327436441L2;false;TPAC,FULJ,ILQD
2019-06-20T10:59:58.634Z;ISIN;EZ64ZY4FNB72;14.23603;360T;MONE;ZAR;N/A;8.8E7;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327436441L1;false;TPAC,FULJ,ILQD
2019-06-20T10:57:11.458Z;ISIN;EZ7WCV3V22F2;4.1826;360T;MONE;RON;N/A;2000000.0;RON;2019-07-18T00:00:00.000Z;360T;1010000281327435374L2;false;TPAC,FULJ,ILQD
2019-06-20T10:57:11.458Z;ISIN;EZ6WPSMWNM47;4.18295;360T;MONE;RON;N/A;2000000.0;RON;2019-07-18T00:00:00.000Z;360T;1010000281327435374L1;false;TPAC,FULJ,ILQD
2019-06-20T10:56:14.181Z;ISIN;EZV4NC13K0H2;1.1298487;360T;MONE;USD;N/A;5500274.77;USD;2019-07-18T00:00:00.000Z;360T;1010000281327442071;false;FULJ,ILQD
2019-06-20T10:56:02.382Z;ISIN;EZ5CBFHC9CX2;14.2391;360T;MONE;ZAR;N/A;2.33E8;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327437352L2;false;TPAC,FULJ,ILQD
2019-06-20T10:56:02.382Z;ISIN;EZ64ZY4FNB72;14.233285;360T;MONE;ZAR;N/A;2.33E8;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327437352L1;false;TPAC,FULJ,ILQD
2019-06-20T10:55:44.949Z;ISIN;EZ8DM48V5H86;121.84016;360T;MONE;JPY;N/A;1.1868205E8;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327440593;false;FULJ,ILQD
2019-06-20T10:54:23.548Z;ISIN;EZVQMFDNW197;3.763491;360T;MONE;PLN;N/A;4000000.0;PLN;2019-07-18T00:00:00.000Z;360T;1010000281327436885L2;false;TPAC,FULJ,ILQD
2019-06-20T10:54:23.548Z;ISIN;EZ2C3M8ZJ673;3.766625;360T;MONE;PLN;N/A;4000000.0;PLN;2019-07-18T00:00:00.000Z;360T;1010000281327436885L1;false;TPAC,FULJ,ILQD
2019-06-20T10:53:47.223Z;ISIN;EZ8P7GWSSBC8;286.788;360T;MONE;HUF;N/A;1.85E8;HUF;2019-07-18T00:00:00.000Z;360T;1010000281327434264L2;false;TPAC,FULJ,ILQD
2019-06-20T10:53:47.223Z;ISIN;EZ2LLYQWWFH3;286.8316;360T;MONE;HUF;N/A;1.85E8;HUF;2019-07-18T00:00:00.000Z;360T;1010000281327434264L1;false;TPAC,FULJ,ILQD
2019-06-20T10:53:13.514Z;ISIN;EZ9N6JWYR3L0;6.60914;360T;MONE;DKK;N/A;1.1E8;DKK;2019-07-18T00:00:00.000Z;360T;1010000281327434255L1;false;TPAC,FULJ,ILQD
2019-06-20T10:53:13.514Z;ISIN;EZ9BFT4W1NV1;6.60746;360T;MONE;DKK;N/A;1.1E8;DKK;2019-07-18T00:00:00.000Z;360T;1010000281327434255L2;false;TPAC,FULJ,ILQD
2019-06-20T10:51:49.566Z;ISIN;EZ3653TRTNM7;22.6776;360T;MONE;CZK;N/A;8.2E7;CZK;2019-07-18T00:00:00.000Z;360T;1010000281327433702L2;false;TPAC,FULJ,ILQD
2019-06-20T10:51:49.566Z;ISIN;EZ9JWLWGFJ91;22.67864;360T;MONE;CZK;N/A;8.2E7;CZK;2019-07-18T00:00:00.000Z;360T;1010000281327433702L1;false;TPAC,FULJ,ILQD
2019-06-20T10:51:40.810Z;ISIN;EZ972C0WBCY1;1.271488;360T;MONE;USD;N/A;5.2E7;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327433640L2;false;TPAC,FULJ,ILQD
2019-06-20T10:51:40.810Z;ISIN;EZ50226GW5Z9;1.271427;360T;MONE;USD;N/A;5.2E7;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327433640L1;false;TPAC,FULJ,ILQD
2019-06-20T10:46:42.262Z;ISIN;EZ2LH5L25QF6;107.8492;360T;MONE;JPY;N/A;9.0E9;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327433423L1;false;TPAC,FULJ,ILQD
2019-06-20T10:46:42.262Z;ISIN;EZBD0FZSWWT5;107.825;360T;MONE;JPY;N/A;9.0E9;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327433423L2;false;TPAC,FULJ,ILQD
2019-06-20T10:43:51.745Z;ISIN;EZ2L1W231LB0;0.88856;360T;MONE;GBP;N/A;1.0E7;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327438764L1;false;TPAC,FULJ,ILQD
2019-06-20T10:43:51.745Z;ISIN;EZBCVXJV5F32;0.89438;360T;MONE;GBP;N/A;1.0E7;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327438764L2;false;TPAC,FULJ,ILQD
2019-06-20T10:42:12.853Z;ISIN;EZV8XKW4N1C3;18.9446735;360T;MONE;MXN;N/A;2000000.0;MXN;2019-07-18T00:00:00.000Z;360T;1010000281327441594L2;false;TPAC,FULJ,ILQD
2019-06-20T10:42:12.853Z;ISIN;EZ38Y9GDLFM7;18.921223;360T;MONE;MXN;N/A;2000000.0;MXN;2019-07-18T00:00:00.000Z;360T;1010000281327441594L1;false;TPAC,FULJ,ILQD
2019-06-20T10:41:18.712Z;ISIN;EZV4NC13K0H2;1.1297176;360T;MONE;USD;N/A;100000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327433827;false;FULJ,ILQD
2019-06-20T10:40:58.600Z;ISIN;EZV4NC13K0H2;1.129713;360T;MONE;USD;N/A;10000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327432430;false;FULJ,ILQD
2019-06-20T10:39:50.492Z;ISIN;EZ72S1590618;1.1297713;360T;MONE;USD;N/A;5.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327435355L1;false;TPAC,FULJ,ILQD
2019-06-20T10:39:50.492Z;ISIN;EZ50T5ZGX2H8;1.1304037;360T;MONE;USD;N/A;5.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327435355L2;false;TPAC,FULJ,ILQD
2019-06-20T10:39:23.954Z;ISIN;EZ50T5ZGX2H8;1.130411;360T;MONE;USD;N/A;6.55E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327435348L2;false;TPAC,FULJ,ILQD
2019-06-20T10:39:23.954Z;ISIN;EZ72S1590618;1.129781;360T;MONE;USD;N/A;6.55E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327435348L1;false;TPAC,FULJ,ILQD
2019-06-20T10:38:45.484Z;ISIN;EZV4NC13K0H2;1.12968;360T;MONE;USD;N/A;20000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327440915;false;FULJ,ILQD
2019-06-20T10:38:02.303Z;ISIN;EZ7FDGLZ7ML9;0.888735;360T;MONE;GBP;N/A;3350000.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327435285L1;false;TPAC,FULJ,ILQD
2019-06-20T10:38:02.303Z;ISIN;EZ3612B85QG5;0.888791;360T;MONE;GBP;N/A;3350000.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327435285L2;false;TPAC,FULJ,ILQD
2019-06-20T10:37:48.548Z;ISIN;EZ8DM48V5H86;121.84023;360T;MONE;JPY;N/A;6.7E8;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327435226L1;false;TPAC,FULJ,ILQD
2019-06-20T10:37:48.548Z;ISIN;EZ24Z8K5CRS9;121.84134;360T;MONE;JPY;N/A;6.7E8;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327435226L2;false;TPAC,FULJ,ILQD
2019-06-20T10:37:08.238Z;ISIN;EZBKDGWYFM44;1.1140813;360T;MONE;CHF;N/A;150000.0;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327435217L2;false;TPAC,FULJ,ILQD
2019-06-20T10:37:08.238Z;ISIN;EZB759VYXC56;1.1144413;360T;MONE;CHF;N/A;150000.0;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327435217L1;false;TPAC,FULJ,ILQD
2019-06-20T10:36:58.509Z;ISIN;EZ16DYRLG1N6;7.466265;360T;MONE;DKK;N/A;1400000.0;DKK;2019-07-18T00:00:00.000Z;360T;1010000281327435187L1;false;TPAC,FULJ,ILQD
2019-06-20T10:36:58.509Z;ISIN;EZ7PMHK5C1D3;7.4651675;360T;MONE;DKK;N/A;1400000.0;DKK;2019-07-18T00:00:00.000Z;360T;1010000281327435187L2;false;TPAC,FULJ,ILQD
2019-06-20T10:36:47.116Z;ISIN;EZPL1J15C6T3;1.4911285;360T;MONE;CAD;N/A;1550000.0;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327435091L1;false;TPAC,FULJ,ILQD
2019-06-20T10:36:47.116Z;ISIN;EZ1QXVJY4894;1.4934515;360T;MONE;CAD;N/A;1550000.0;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327435091L2;false;TPAC,FULJ,ILQD
2019-06-20T10:36:35.729Z;ISIN;EZ3612B85QG5;0.888826;360T;MONE;GBP;N/A;4760000.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327434984L1;false;TPAC,FULJ,ILQD
2019-06-20T10:36:35.729Z;ISIN;EZNH0SM9MTF7;0.889604;360T;MONE;GBP;N/A;4760000.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327434984L2;false;TPAC,FULJ,ILQD
2019-06-20T10:36:24.536Z;ISIN;EZ1X9F4MWG42;4.256186;360T;MONE;PLN;N/A;200000.0;PLN;2019-07-18T00:00:00.000Z;360T;1010000281327434865L1;false;TPAC,FULJ,ILQD
2019-06-20T10:36:24.536Z;ISIN;EZVG7T8DVHB0;4.262534;360T;MONE;PLN;N/A;200000.0;PLN;2019-07-18T00:00:00.000Z;360T;1010000281327434865L2;false;TPAC,FULJ,ILQD
2019-06-20T10:36:14.648Z;ISIN;EZ6T6T088GB8;25.61997;360T;MONE;CZK;N/A;1.12E7;CZK;2019-07-18T00:00:00.000Z;360T;1010000281327434697L1;false;TPAC,FULJ,ILQD
2019-06-20T10:36:14.648Z;ISIN;EZ601WR63W56;25.66106;360T;MONE;CZK;N/A;1.12E7;CZK;2019-07-18T00:00:00.000Z;360T;1010000281327434697L2;false;TPAC,FULJ,ILQD
2019-06-20T10:35:59.212Z;ISIN;EZ4GL4BWZYL3;35.025;360T;MONE;THB;N/A;4700000.0;THB;2019-07-18T00:00:00.000Z;360T;1010000281327434626L1;false;TPAC,FULJ,ILQD
2019-06-20T10:35:59.212Z;ISIN;EZ7ZKPDZP0N3;35.0543;360T;MONE;THB;N/A;4700000.0;THB;2019-07-18T00:00:00.000Z;360T;1010000281327434626L2;false;TPAC,FULJ,ILQD
2019-06-20T10:33:12.454Z;ISIN;EZ50226GW5Z9;1.271358;360T;MONE;USD;N/A;80755.2;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327445983;false;FULJ,ILQD
2019-06-20T10:29:44.854Z;ISIN;EZBB0N75YZQ1;8.5549665;360T;MONE;NOK;N/A;9.0E8;NOK;2019-07-18T00:00:00.000Z;360T;1010000281327436192L2;false;TPAC,FULJ,ILQD
2019-06-20T10:29:44.854Z;ISIN;EZ47JSJGCD07;8.56303;360T;MONE;NOK;N/A;9.0E8;NOK;2019-07-18T00:00:00.000Z;360T;1010000281327436192L1;false;TPAC,FULJ,ILQD
2019-06-20T10:28:19.677Z;ISIN;EZ4Q8RH6RN09;18.912399;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327436306L1;false;TPAC,FULJ,ILQD
2019-06-20T10:28:19.677Z;ISIN;EZ38Y9GDLFM7;18.91575;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327436306L2;false;TPAC,FULJ,ILQD
2019-06-20T10:28:12.685Z;ISIN;EZ38Y9GDLFM7;18.9212;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327436264L2;false;TPAC,FULJ,ILQD
2019-06-20T10:28:12.685Z;ISIN;EZ4Q8RH6RN09;18.91785;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327436264L1;false;TPAC,FULJ,ILQD
2019-06-20T10:27:38.272Z;ISIN;EZ6XL91NF428;3.76651;360T;MONE;PLN;N/A;2.5E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327434041L2;false;TPAC,FULJ,ILQD
2019-06-20T10:27:38.272Z;ISIN;EZ2C3M8ZJ673;3.766868;360T;MONE;PLN;N/A;2.5E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327434041L1;false;TPAC,FULJ,ILQD
2019-06-20T10:26:27.890Z;ISIN;EZ3653TRTNM7;22.664;360T;MONE;CZK;N/A;2.5E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327434033L1;false;TPAC,FULJ,ILQD
2019-06-20T10:26:27.890Z;ISIN;EZ6CJQ9CMDF7;22.657666;360T;MONE;CZK;N/A;2.5E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327434033L2;false;TPAC,FULJ,ILQD
2019-06-20T10:22:47.682Z;ISIN;EZV4NC13K0H2;1.1302;360T;MONE;USD;N/A;27657.99;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327443908;false;FULJ,ILQD
2019-06-20T10:21:00.539Z;ISIN;EZHSC50Z9JJ7;1.31955;360T;MONE;CAD;N/A;1.36E7;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327433448L2;false;TPAC,FULJ,ILQD
2019-06-20T10:21:00.539Z;ISIN;EZBL3GVHZZW9;1.319581;360T;MONE;CAD;N/A;1.36E7;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327433448L1;false;TPAC,FULJ,ILQD
2019-06-20T10:20:47.629Z;ISIN;EZ7LZXP9W6W1;14.2102;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327435361L1;false;TPAC,FULJ,ILQD
2019-06-20T10:20:47.629Z;ISIN;EZ5972BFZ9V1;14.237711;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327435361L2;false;TPAC,FULJ,ILQD
2019-06-20T10:20:36.948Z;ISIN;EZ7LZXP9W6W1;14.2102;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327435195L1;false;TPAC,FULJ,ILQD
2019-06-20T10:20:36.948Z;ISIN;EZ2HWK6DKBX0;14.222887;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327435195L2;false;TPAC,FULJ,ILQD
2019-06-20T10:20:25.753Z;ISIN;EZ7LZXP9W6W1;14.2102;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327434992L1;false;TPAC,FULJ,ILQD
2019-06-20T10:20:25.753Z;ISIN;EZ5CBFHC9CX2;14.2172;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327434992L2;false;TPAC,FULJ,ILQD
2019-06-20T10:20:13.774Z;ISIN;EZ64ZY4FNB72;14.20676;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327434934L2;false;TPAC,FULJ,ILQD
2019-06-20T10:20:13.774Z;ISIN;EZ7LZXP9W6W1;14.205585;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327434934L1;false;TPAC,FULJ,ILQD
2019-06-20T10:19:46.449Z;ISIN;EZ7LZXP9W6W1;14.211;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327434803L1;false;TPAC,FULJ,ILQD
2019-06-20T10:19:46.449Z;ISIN;EZ72TB0CCTM3;14.219917;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327434803L2;false;TPAC,FULJ,ILQD
2019-06-20T10:19:07.627Z;ISIN;EZ6WPTH2G889;1.130491;360T;MONE;USD;N/A;22133.4;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327434532;false;FULJ,ILQD
2019-06-20T10:17:07.476Z;ISIN;EZ32L8SZWGR2;0.115084;360T;MONE;CHF;N/A;2150000.0;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327435746;false;FULJ,ILQD
2019-06-20T10:15:35.557Z;ISIN;EZ6JN9J867D7;9.670579;360T;MONE;NOK;N/A;202000.0;NOK;2019-07-18T00:00:00.000Z;360T;1010000281327431364;false;FULJ,ILQD
2019-06-20T10:15:35.292Z;ISIN;EZ71HMYBZ2J4;9.416007;360T;MONE;SEK;N/A;2.0E7;SEK;2019-07-18T00:00:00.000Z;360T;1010000281327434605L2;false;TPAC,FULJ,ILQD
2019-06-20T10:15:35.292Z;ISIN;EZ6S7Z0TDS00;9.418758;360T;MONE;SEK;N/A;2.0E7;SEK;2019-07-18T00:00:00.000Z;360T;1010000281327434605L1;false;TPAC,FULJ,ILQD
2019-06-20T10:14:13.602Z;ISIN;EZ1RSWN8J233;63.27248;360T;MONE;RUB;N/A;1.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327434392L1;false;TPAC,FULJ,ILQD
2019-06-20T10:14:13.602Z;ISIN;EZCFKQ86RSF4;64.09238;360T;MONE;RUB;N/A;1.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327434392L2;false;TPAC,FULJ,ILQD
2019-06-20T10:06:52.999Z;ISIN;EZV4NC13K0H2;1.1301084;360T;MONE;USD;N/A;5000000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327432933L1;false;TPAC,FULJ,ILQD
2019-06-20T10:06:52.999Z;ISIN;EZ72S1590618;1.1302203;360T;MONE;USD;N/A;5000000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327432933L2;false;TPAC,FULJ,ILQD
2019-06-20T10:05:40.492Z;ISIN;EZ64ZY4FNB72;14.19409;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327432428L1;false;TPAC,FULJ,ILQD
2019-06-20T10:05:40.492Z;ISIN;EZ5CBFHC9CX2;14.19997;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327432428L2;false;TPAC,FULJ,ILQD
2019-06-20T10:05:21.819Z;ISIN;EZ2LH5L25QF6;107.81087;360T;MONE;JPY;N/A;2.5E9;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327432654L1;false;TPAC,FULJ,ILQD
2019-06-20T10:05:21.819Z;ISIN;EZBD0FZSWWT5;107.787;360T;MONE;JPY;N/A;2.5E9;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327432654L2;false;TPAC,FULJ,ILQD
2019-06-20T10:05:14.609Z;ISIN;EZ50226GW5Z9;1.2716761;360T;MONE;USD;N/A;600000.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327432127L1;false;TPAC,FULJ,ILQD
2019-06-20T10:05:14.609Z;ISIN;EZ972C0WBCY1;1.2715841;360T;MONE;USD;N/A;600000.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327432127L2;false;TPAC,FULJ,ILQD
2019-06-20T10:05:13.714Z;ISIN;EZ1H7Y2YYP91;1.130896;360T;MONE;USD;N/A;57.6;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327420502;false;FULJ,ILQD
2019-06-20T10:04:19.757Z;ISIN;EZ5GF66PK4K5;1.2716;360T;MONE;USD;N/A;1.4E7;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327432097L2;false;TPAC,FULJ,ILQD
2019-06-20T10:04:19.757Z;ISIN;EZ972C0WBCY1;1.2713531;360T;MONE;USD;N/A;1.4E7;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327432097L1;false;TPAC,FULJ,ILQD
2019-06-20T10:03:27.748Z;ISIN;EZ1GBZS01HV8;1.131144;360T;MONE;USD;N/A;2.5E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327431640L2;false;TPAC,FULJ,ILQD
2019-06-20T10:03:27.748Z;ISIN;EZ2Q7B9KFXF0;1.13044;360T;MONE;USD;N/A;2.5E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327431640L1;false;TPAC,FULJ,ILQD
2019-06-20T10:03:22.353Z;ISIN;EZ8CPCQMK2R1;8.5576791;360T;MONE;NOK;N/A;2.7E8;NOK;2019-07-18T00:00:00.000Z;360T;1010000281327432382L1;false;TPAC,FULJ,ILQD
2019-06-20T10:03:22.353Z;ISIN;EZ47JSJGCD07;8.55683;360T;MONE;NOK;N/A;2.7E8;NOK;2019-07-18T00:00:00.000Z;360T;1010000281327432382L2;false;TPAC,FULJ,ILQD
2019-06-20T10:03:04.490Z;ISIN;EZBD0FZSWWT5;107.81;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327432280L2;false;TPAC,FULJ,ILQD
2019-06-20T10:03:04.490Z;ISIN;EZ2LH5L25QF6;107.83395;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327432280L1;false;TPAC,FULJ,ILQD
2019-06-20T10:03:01.587Z;ISIN;EZ335090R4B2;0.98662;360T;MONE;CHF;N/A;9000000.0;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327431070L2;false;TPAC,FULJ,ILQD
2019-06-20T10:03:01.587Z;ISIN;EZ2CWLWZN7N9;0.9869623;360T;MONE;CHF;N/A;9000000.0;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327431070L1;false;TPAC,FULJ,ILQD
2019-06-20T10:02:21.087Z;ISIN;EZ9BFT4W1NV1;6.60481;360T;MONE;DKK;N/A;1.0E8;DKK;2019-07-18T00:00:00.000Z;360T;1010000281327432227L2;false;TPAC,FULJ,ILQD
2019-06-20T10:02:21.087Z;ISIN;EZ9N6JWYR3L0;6.6064875;360T;MONE;DKK;N/A;1.0E8;DKK;2019-07-18T00:00:00.000Z;360T;1010000281327432227L1;false;TPAC,FULJ,ILQD
