Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-22T14:01:21.195Z;ISIN;EZ2D5FRNJM21;1.30486;360T;MONE;CAD;N/A;1200000.0;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355104746L1;false;TPAC,FULJ,ILQD
2020-01-22T14:01:21.195Z;ISIN;EZ3QTVH26WX9;1.304865;360T;MONE;CAD;N/A;1200000.0;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355104746L2;false;TPAC,FULJ,ILQD
2020-01-22T14:00:16.995Z;ISIN;EZ7TYP4Z2JH8;1.3241008;360T;MONE;USD;N/A;1500000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355102866L2;false;TPAC,FULJ,ILQD
2020-01-22T14:00:16.995Z;ISIN;EZ7HMHBX3Q05;1.31317;360T;MONE;USD;N/A;1500000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355102866L1;false;TPAC,FULJ,ILQD
2020-01-22T13:59:56.302Z;ISIN;EZ6DMR2WFXR0;1.3131357;360T;MONE;USD;N/A;1.1E7;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355101252L1;false;TPAC,FULJ,ILQD
2020-01-22T13:59:56.302Z;ISIN;EZ8WWCR5YHW3;1.31317;360T;MONE;USD;N/A;1.1E7;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355101252L2;false;TPAC,FULJ,ILQD
2020-01-22T13:59:35.987Z;ISIN;EZ105F1PXJF8;0.68487;360T;MONE;USD;N/A;100000.0;AUD;2020-02-19T00:00:00.000Z;360T;1010000281355104578L2;false;TPAC,FULJ,ILQD
2020-01-22T13:59:35.987Z;ISIN;EZ8JMP8R6ND0;0.6848618;360T;MONE;USD;N/A;100000.0;AUD;2020-02-19T00:00:00.000Z;360T;1010000281355104578L1;false;TPAC,FULJ,ILQD
2020-01-22T13:57:31.286Z;ISIN;EZ31Z4WWFZM1;6.568839;360T;MONE;TRY;N/A;500000.0;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355100821;false;FULJ,ILQD
2020-01-22T13:56:57.081Z;ISIN;EZV1DVYC9W17;1.109021;360T;MONE;USD;N/A;10000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355100911;false;FULJ,ILQD
2020-01-22T13:56:32.885Z;ISIN;EZ8DZTQRSD28;1.4469878;360T;MONE;CAD;N/A;10000.0;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355100865;false;FULJ,ILQD
2020-01-22T13:54:46.042Z;ISIN;EZ8WWCR5YHW3;1.3128755;360T;MONE;USD;N/A;8.0E7;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355099511L2;false;TPAC,FULJ,ILQD
2020-01-22T13:54:46.042Z;ISIN;EZ6DMR2WFXR0;1.3128398;360T;MONE;USD;N/A;8.0E7;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355099511L1;false;TPAC,FULJ,ILQD
2020-01-22T13:53:36.887Z;ISIN;EZ1NR3GN3QT6;1.108732;360T;MONE;USD;N/A;2.0E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355100691L1;false;TPAC,FULJ,ILQD
2020-01-22T13:53:36.887Z;ISIN;EZ4ZJWDS3QT4;1.1092;360T;MONE;USD;N/A;2.0E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355100691L2;false;TPAC,FULJ,ILQD
2020-01-22T13:53:16.513Z;ISIN;EZV1DVYC9W17;1.108563;360T;MONE;USD;N/A;79289.81;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355102118;false;FULJ,ILQD
2020-01-22T13:52:53.218Z;ISIN;EZ1NR3GN3QT6;1.108934;360T;MONE;USD;N/A;644372.03;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355102087;false;FULJ,ILQD
2020-01-22T13:52:08.849Z;ISIN;EZ44QB186GK9;4.3075559;360T;MONE;RON;N/A;4.6E7;RON;2020-02-19T00:00:00.000Z;360T;1010000281355100617L1;false;TPAC,FULJ,ILQD
2020-01-22T13:52:08.849Z;ISIN;EZ6WFVL0MXW2;4.3081;360T;MONE;RON;N/A;4.6E7;RON;2020-02-19T00:00:00.000Z;360T;1010000281355100617L2;false;TPAC,FULJ,ILQD
2020-01-22T13:49:22.038Z;ISIN;EZ9NZ7KN29V9;0.9700358;360T;MONE;CHF;N/A;2.5E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355102260L2;false;TPAC,FULJ,ILQD
2020-01-22T13:49:22.038Z;ISIN;EZVMYBTDT4P5;0.9700991;360T;MONE;CHF;N/A;2.5E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355102260L1;false;TPAC,FULJ,ILQD
2020-01-22T13:46:22.643Z;ISIN;EZ1NR3GN3QT6;1.1087726;360T;MONE;USD;N/A;1100000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355100355;false;FULJ,ILQD
2020-01-22T13:44:35.694Z;ISIN;EZBWDZ14GRQ1;1.10894;360T;MONE;USD;N/A;1.24E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355101784L1;false;TPAC,FULJ,ILQD
2020-01-22T13:44:35.694Z;ISIN;EZBG5Y2ZRDN5;1.1132436;360T;MONE;USD;N/A;1.24E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355101784L2;false;TPAC,FULJ,ILQD
2020-01-22T13:44:35.231Z;ISIN;EZBG5Y2ZRDN5;1.113243;360T;MONE;USD;N/A;5200000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355101764L2;false;TPAC,FULJ,ILQD
2020-01-22T13:44:35.231Z;ISIN;EZBWDZ14GRQ1;1.10894;360T;MONE;USD;N/A;5200000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355101764L1;false;TPAC,FULJ,ILQD
2020-01-22T13:44:34.694Z;ISIN;EZBG5Y2ZRDN5;1.1132436;360T;MONE;USD;N/A;900000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355101672L2;false;TPAC,FULJ,ILQD
2020-01-22T13:44:34.694Z;ISIN;EZBWDZ14GRQ1;1.10892;360T;MONE;USD;N/A;900000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355101672L1;false;TPAC,FULJ,ILQD
2020-01-22T13:44:16.466Z;ISIN;EZM583R8WBD1;6.73953;360T;MONE;DKK;N/A;1.2E8;DKK;2020-02-19T00:00:00.000Z;360T;1010000281355092405L2;false;TPAC,FULJ,ILQD
2020-01-22T13:44:16.466Z;ISIN;EZ8W9CW0G285;6.739974;360T;MONE;DKK;N/A;1.2E8;DKK;2020-02-19T00:00:00.000Z;360T;1010000281355092405L1;false;TPAC,FULJ,ILQD
2020-01-22T13:41:45.390Z;ISIN;EZ1YTZZ608C6;5.92594;360T;MONE;TRY;N/A;4250000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355101487;false;FULJ,ILQD
2020-01-22T13:40:45.038Z;ISIN;EZ6WFVL0MXW2;4.3103;360T;MONE;RON;N/A;1.4E7;RON;2020-02-19T00:00:00.000Z;360T;1010000281355088553L2;false;TPAC,FULJ,ILQD
2020-01-22T13:40:45.038Z;ISIN;EZ44QB186GK9;4.309893;360T;MONE;RON;N/A;1.4E7;RON;2020-02-19T00:00:00.000Z;360T;1010000281355088553L1;false;TPAC,FULJ,ILQD
2020-01-22T13:40:35.894Z;ISIN;EZ45PWWSH2P7;0.8450213;360T;MONE;GBP;N/A;1.1E7;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355098511L1;false;TPAC,FULJ,ILQD
2020-01-22T13:40:35.894Z;ISIN;EZ61V96R2YB8;0.84505;360T;MONE;GBP;N/A;1.1E7;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355098511L2;false;TPAC,FULJ,ILQD
2020-01-22T13:40:32.040Z;ISIN;EZBG5Y2ZRDN5;1.1130932;360T;MONE;USD;N/A;3400000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355101287L2;false;TPAC,FULJ,ILQD
2020-01-22T13:40:32.040Z;ISIN;EZBWDZ14GRQ1;1.10877;360T;MONE;USD;N/A;3400000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355101287L1;false;TPAC,FULJ,ILQD
2020-01-22T13:38:11.972Z;ISIN;EZ61V96R2YB8;0.8448771;360T;MONE;GBP;N/A;169000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355097633;false;FULJ,ILQD
2020-01-22T13:33:10.630Z;ISIN;EZV1DVYC9W17;1.108634;360T;MONE;USD;N/A;350000.0;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355097113;false;FULJ,ILQD
2020-01-22T13:28:50.061Z;ISIN;EZV1DVYC9W17;1.108919;360T;MONE;USD;N/A;35000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355098101;false;FULJ,ILQD
2020-01-22T13:25:47.162Z;ISIN;EZV1DVYC9W17;1.108864;360T;MONE;USD;N/A;13200.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355095493;false;FULJ,ILQD
2020-01-22T13:24:57.507Z;ISIN;EZ3M35KFJ2Y0;1.0756488;360T;MONE;CHF;N/A;10200.0;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355094822;false;FULJ,ILQD
2020-01-22T13:22:32.005Z;ISIN;EZ8DZTQRSD28;1.446242;360T;MONE;CAD;N/A;1.9E7;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355097840L1;false;TPAC,FULJ,ILQD
2020-01-22T13:22:32.005Z;ISIN;EZ2ZVJ287D82;1.446336;360T;MONE;CAD;N/A;1.9E7;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355097840L2;false;TPAC,FULJ,ILQD
2020-01-22T13:21:49.495Z;ISIN;EZV1DVYC9W17;1.1088713;360T;MONE;USD;N/A;15000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355093855;false;FULJ,ILQD
2020-01-22T13:21:47.255Z;ISIN;EZ8TRFKYP3D2;8.9778694;360T;MONE;NOK;N/A;3.0E7;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355092957L2;false;TPAC,FULJ,ILQD
2020-01-22T13:21:47.255Z;ISIN;EZ147LQJMKG1;8.97785;360T;MONE;NOK;N/A;3.0E7;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355092957L1;false;TPAC,FULJ,ILQD
2020-01-22T13:21:10.616Z;ISIN;EZVZ248GSWM4;6.7394702;360T;MONE;DKK;N/A;3.0E7;DKK;2020-02-19T00:00:00.000Z;360T;1010000281355092876L1;false;TPAC,FULJ,ILQD
2020-01-22T13:21:10.616Z;ISIN;EZ830TZXF775;6.7335878;360T;MONE;DKK;N/A;3.0E7;DKK;2020-02-19T00:00:00.000Z;360T;1010000281355092876L2;false;TPAC,FULJ,ILQD
2020-01-22T13:20:38.239Z;ISIN;EZV1DVYC9W17;1.1087692;360T;MONE;USD;N/A;1500000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355095765;false;FULJ,ILQD
2020-01-22T13:15:11.169Z;ISIN;EZ3GRJ27DYG7;1.109464;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355084375L2;false;TPAC,FULJ,ILQD
2020-01-22T13:15:11.169Z;ISIN;EZBWDZ14GRQ1;1.10872;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355084375L1;false;TPAC,FULJ,ILQD
2020-01-22T13:11:12.588Z;ISIN;EZ4ZJWDS3QT4;1.1090212;360T;MONE;USD;N/A;2000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355091604L2;false;TPAC,FULJ,ILQD
2020-01-22T13:11:12.588Z;ISIN;EZ1NR3GN3QT6;1.1085527;360T;MONE;USD;N/A;2000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355091604L1;false;TPAC,FULJ,ILQD
2020-01-22T13:10:51.126Z;ISIN;EZBWDZ14GRQ1;1.10859;360T;MONE;USD;N/A;3.0E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355091521L2;false;TPAC,FULJ,ILQD
2020-01-22T13:10:51.126Z;ISIN;EZ1NR3GN3QT6;1.1085221;360T;MONE;USD;N/A;3.0E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355091521L1;false;TPAC,FULJ,ILQD
2020-01-22T13:10:18.946Z;ISIN;EZBVPMQPWSK4;121.9397;360T;MONE;JPY;N/A;5.0E8;JPY;2020-02-19T00:00:00.000Z;360T;1010000281355091401L2;false;TPAC,FULJ,ILQD
2020-01-22T13:10:18.946Z;ISIN;EZ8ZZ2D7C4M1;121.926;360T;MONE;JPY;N/A;5.0E8;JPY;2020-02-19T00:00:00.000Z;360T;1010000281355091401L1;false;TPAC,FULJ,ILQD
2020-01-22T13:09:42.581Z;ISIN;EZ5WX7V74H53;0.84436;360T;MONE;GBP;N/A;1000000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355091352L2;false;TPAC,FULJ,ILQD
2020-01-22T13:09:42.581Z;ISIN;EZ45PWWSH2P7;0.8443015;360T;MONE;GBP;N/A;1000000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355091352L1;false;TPAC,FULJ,ILQD
2020-01-22T13:09:24.162Z;ISIN;EZ7LTS1ZLWB0;0.844552;360T;MONE;GBP;N/A;1000000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355091298L2;false;TPAC,FULJ,ILQD
2020-01-22T13:09:24.162Z;ISIN;EZ5WX7V74H53;0.84435;360T;MONE;GBP;N/A;1000000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355091298L1;false;TPAC,FULJ,ILQD
2020-01-22T13:09:10.968Z;ISIN;EZ44W2NDDDS1;3.8233;360T;MONE;PLN;N/A;2600000.0;PLN;2020-02-19T00:00:00.000Z;360T;1010000281355093515L2;false;TPAC,FULJ,ILQD
2020-01-22T13:09:10.968Z;ISIN;EZ63LB5WHHW2;3.823337;360T;MONE;PLN;N/A;2600000.0;PLN;2020-02-19T00:00:00.000Z;360T;1010000281355093515L1;false;TPAC,FULJ,ILQD
2020-01-22T13:09:01.621Z;ISIN;EZ5WX7V74H53;0.8444;360T;MONE;GBP;N/A;7000000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355091264L1;false;TPAC,FULJ,ILQD
2020-01-22T13:09:01.621Z;ISIN;EZ32TNL7Y3D7;0.8460438;360T;MONE;GBP;N/A;7000000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355091264L2;false;TPAC,FULJ,ILQD
2020-01-22T13:08:31.682Z;ISIN;EZ8T8HC6J7Q1;5200.0;360T;MONE;USD;N/A;500000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355095600;false;FULJ,ILQD
2020-01-22T13:08:23.767Z;ISIN;EZ21BKQYXND8;0.844863;360T;MONE;GBP;N/A;8.2E7;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355091147L2;false;TPAC,FULJ,ILQD
2020-01-22T13:08:23.767Z;ISIN;EZ61V96R2YB8;0.844499;360T;MONE;GBP;N/A;8.2E7;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355091147L1;false;TPAC,FULJ,ILQD
2020-01-22T13:07:49.731Z;ISIN;EZV1DVYC9W17;1.108714;360T;MONE;USD;N/A;42000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355095263;false;FULJ,ILQD
2020-01-22T13:07:40.426Z;ISIN;EZ2ZVJ287D82;1.447085;360T;MONE;CAD;N/A;2.0E7;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355090516L1;false;TPAC,FULJ,ILQD
2020-01-22T13:07:40.426Z;ISIN;EZ3SSX5TZZ18;1.448291;360T;MONE;CAD;N/A;2.0E7;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355090516L2;false;TPAC,FULJ,ILQD
2020-01-22T13:06:45.932Z;ISIN;EZ9X6TS45Z34;9.961263;360T;MONE;NOK;N/A;4.6E7;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355090436L2;false;TPAC,FULJ,ILQD
2020-01-22T13:06:45.932Z;ISIN;EZ92CL6TLMW2;9.954035;360T;MONE;NOK;N/A;4.6E7;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355090436L1;false;TPAC,FULJ,ILQD
2020-01-22T13:04:24.038Z;ISIN;EZ8DZTQRSD28;1.44686;360T;MONE;CAD;N/A;350000.0;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355091650;false;FULJ,ILQD
2020-01-22T13:03:18.987Z;ISIN;EZV1DVYC9W17;1.1082876;360T;MONE;USD;N/A;10000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355090748;false;FULJ,ILQD
2020-01-22T13:01:11.977Z;ISIN;EZVMYBTDT4P5;0.9708441;360T;MONE;CHF;N/A;3.5E7;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355081668L1;false;TPAC,FULJ,ILQD
2020-01-22T13:01:11.977Z;ISIN;EZ9NZ7KN29V9;0.9707259;360T;MONE;CHF;N/A;3.5E7;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355081668L2;false;TPAC,FULJ,ILQD
2020-01-22T12:55:03.987Z;ISIN;EZ5CL5DRFW23;1.118736;360T;MONE;USD;N/A;450000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355087856;false;FULJ,ILQD
2020-01-22T12:55:02.056Z;ISIN;EZ98RS1BDM34;1.0762185;360T;MONE;CHF;N/A;9.52E7;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355090225L1;false;TPAC,FULJ,ILQD
2020-01-22T12:55:02.056Z;ISIN;EZ3M35KFJ2Y0;1.076213;360T;MONE;CHF;N/A;9.52E7;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355090225L2;false;TPAC,FULJ,ILQD
2020-01-22T12:52:10.726Z;ISIN;EZ35RK45M375;1.114759;360T;MONE;USD;N/A;500000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355087151;false;FULJ,ILQD
2020-01-22T12:48:02.051Z;ISIN;EZ45PWWSH2P7;0.8443725;360T;MONE;GBP;N/A;3315.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355088583;false;FULJ,ILQD
2020-01-22T12:46:38.028Z;ISIN;EZ8DZTQRSD28;1.4469467;360T;MONE;CAD;N/A;13240.0;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355088278;false;FULJ,ILQD
2020-01-22T12:45:33.697Z;ISIN;EZVMYBTDT4P5;0.970726;360T;MONE;CHF;N/A;4.0E7;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355086661L1;false;TPAC,FULJ,ILQD
2020-01-22T12:45:33.697Z;ISIN;EZ56N14PGXD9;0.969386;360T;MONE;CHF;N/A;4.0E7;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355086661L2;false;TPAC,FULJ,ILQD
2020-01-22T12:42:49.420Z;ISIN;EZ1NR3GN3QT6;1.108374;360T;MONE;USD;N/A;2000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355086600L2;false;TPAC,FULJ,ILQD
2020-01-22T12:42:49.420Z;ISIN;EZV1DVYC9W17;1.108305;360T;MONE;USD;N/A;2000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355086600L1;false;TPAC,FULJ,ILQD
2020-01-22T12:42:18.368Z;ISIN;EZV1DVYC9W17;1.1083317;360T;MONE;USD;N/A;50000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355088625;false;FULJ,ILQD
2020-01-22T12:41:56.760Z;ISIN;EZ98RS1BDM34;1.0762034;360T;MONE;CHF;N/A;2.0E7;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355085610L1;false;TPAC,FULJ,ILQD
2020-01-22T12:41:56.760Z;ISIN;EZ3M35KFJ2Y0;1.076198;360T;MONE;CHF;N/A;2.0E7;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355085610L2;false;TPAC,FULJ,ILQD
2020-01-22T12:34:06.895Z;ISIN;EZ8W9CW0G285;6.744973;360T;MONE;DKK;N/A;2.0E8;DKK;2020-02-19T00:00:00.000Z;360T;1010000281355083230L1;false;TPAC,FULJ,ILQD
2020-01-22T12:34:06.895Z;ISIN;EZM583R8WBD1;6.74454;360T;MONE;DKK;N/A;2.0E8;DKK;2020-02-19T00:00:00.000Z;360T;1010000281355083230L2;false;TPAC,FULJ,ILQD
2020-01-22T12:32:45.809Z;ISIN;EZ2TDNF2W9H6;1.0760556;360T;MONE;CHF;N/A;8.5E7;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355084105L2;false;TPAC,FULJ,ILQD
2020-01-22T12:32:45.809Z;ISIN;EZ1C0VQP53P5;1.07616;360T;MONE;CHF;N/A;8.5E7;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355084105L1;false;TPAC,FULJ,ILQD
2020-01-22T12:32:17.296Z;ISIN;EZ3QHJ1ZZCZ5;9.52006;360T;MONE;SEK;N/A;8000000.0;SEK;2020-02-19T00:00:00.000Z;360T;1010000281355082870L2;false;TPAC,FULJ,ILQD
2020-01-22T12:32:17.296Z;ISIN;EZ9Y65VDCLD8;9.5204925;360T;MONE;SEK;N/A;8000000.0;SEK;2020-02-19T00:00:00.000Z;360T;1010000281355082870L1;false;TPAC,FULJ,ILQD
2020-01-22T12:29:41.177Z;ISIN;EZ74DL6N5FT4;7.710916;360T;MONE;CNY;N/A;6000000.0;CNY;2020-02-19T00:00:00.000Z;360T;1010000281355083793;false;FULJ,ILQD
2020-01-22T12:29:14.193Z;ISIN;EZ3415W6SHK8;7.688098;360T;MONE;CNY;N/A;3000000.0;CNY;2020-02-19T00:00:00.000Z;360T;1010000281355083312;false;FULJ,ILQD
2020-01-22T12:23:26.088Z;ISIN;EZV1DVYC9W17;1.1079112;360T;MONE;USD;N/A;3.5E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355083148L1;false;TPAC,FULJ,ILQD
2020-01-22T12:23:26.088Z;ISIN;EZ1NR3GN3QT6;1.10798;360T;MONE;USD;N/A;3.5E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355083148L2;false;TPAC,FULJ,ILQD
2020-01-22T12:22:45.134Z;ISIN;EZ8WWCR5YHW3;1.311356;360T;MONE;USD;N/A;6000000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355083135L1;false;TPAC,FULJ,ILQD
2020-01-22T12:22:45.134Z;ISIN;EZ7HMHBX3Q05;1.31139;360T;MONE;USD;N/A;6000000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355083135L2;false;TPAC,FULJ,ILQD
2020-01-22T12:18:29.386Z;ISIN;EZ1NR3GN3QT6;1.1078115;360T;MONE;USD;N/A;4400000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355075483;false;FULJ,ILQD
2020-01-22T12:18:29.099Z;ISIN;EZ1NR3GN3QT6;1.1078196;360T;MONE;USD;N/A;5100000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355075476;false;FULJ,ILQD
2020-01-22T12:07:42.035Z;ISIN;EZ1NR3GN3QT6;1.108057;360T;MONE;USD;N/A;7000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355082731L2;false;TPAC,FULJ,ILQD
2020-01-22T12:07:42.035Z;ISIN;EZV1DVYC9W17;1.107997;360T;MONE;USD;N/A;7000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355082731L1;false;TPAC,FULJ,ILQD
2020-01-22T12:07:35.991Z;ISIN;EZ9ZTHNP8GR1;0.84596;360T;MONE;GBP;N/A;840000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355082635L2;false;TPAC,FULJ,ILQD
2020-01-22T12:07:35.991Z;ISIN;EZ45PWWSH2P7;0.845192;360T;MONE;GBP;N/A;840000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355082635L1;false;TPAC,FULJ,ILQD
2020-01-22T12:07:30.054Z;ISIN;EZBWDZ14GRQ1;1.10815;360T;MONE;USD;N/A;6000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355082247L2;false;TPAC,FULJ,ILQD
2020-01-22T12:07:30.054Z;ISIN;EZ1NR3GN3QT6;1.1080818;360T;MONE;USD;N/A;6000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355082247L1;false;TPAC,FULJ,ILQD
2020-01-22T12:07:24.736Z;ISIN;EZ61V96R2YB8;0.84531;360T;MONE;GBP;N/A;5670000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355082202L1;false;TPAC,FULJ,ILQD
2020-01-22T12:07:24.736Z;ISIN;EZ9ZTHNP8GR1;0.846064;360T;MONE;GBP;N/A;5670000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355082202L2;false;TPAC,FULJ,ILQD
2020-01-22T12:07:19.418Z;ISIN;EZ3M35KFJ2Y0;1.076337;360T;MONE;CHF;N/A;1650000.0;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355082194L1;false;TPAC,FULJ,ILQD
2020-01-22T12:07:19.418Z;ISIN;EZ2FPYZGD6Z8;1.076132;360T;MONE;CHF;N/A;1650000.0;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355082194L2;false;TPAC,FULJ,ILQD
2020-01-22T12:07:14.411Z;ISIN;EZ63J48X3872;121.89875;360T;MONE;JPY;N/A;4.7246068E7;JPY;2020-02-19T00:00:00.000Z;360T;1010000281355082044L2;false;TPAC,FULJ,ILQD
2020-01-22T12:07:14.411Z;ISIN;EZB3NTKTDBG8;121.86456;360T;MONE;JPY;N/A;4.7246068E7;JPY;2020-02-19T00:00:00.000Z;360T;1010000281355082044L1;false;TPAC,FULJ,ILQD
2020-01-22T12:07:08.086Z;ISIN;EZ3W94TJ0XT9;9.959437;360T;MONE;NOK;N/A;1500000.0;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355081922L2;false;TPAC,FULJ,ILQD
2020-01-22T12:07:08.086Z;ISIN;EZ92CL6TLMW2;9.943476;360T;MONE;NOK;N/A;1500000.0;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355081922L1;false;TPAC,FULJ,ILQD
2020-01-22T12:07:02.466Z;ISIN;EZVK35DWVR59;7.471622;360T;MONE;DKK;N/A;1200000.0;DKK;2020-02-19T00:00:00.000Z;360T;1010000281355081894L2;false;TPAC,FULJ,ILQD
2020-01-22T12:07:02.466Z;ISIN;EZ4MNBMWKGM3;7.472987;360T;MONE;DKK;N/A;1200000.0;DKK;2020-02-19T00:00:00.000Z;360T;1010000281355081894L1;false;TPAC,FULJ,ILQD
2020-01-22T12:06:56.602Z;ISIN;EZ7RXS5T6WP2;10.544007;360T;MONE;SEK;N/A;5700000.0;SEK;2020-02-19T00:00:00.000Z;360T;1010000281355081828L2;false;TPAC,FULJ,ILQD
2020-01-22T12:06:56.602Z;ISIN;EZVN7XWHST14;10.539987;360T;MONE;SEK;N/A;5700000.0;SEK;2020-02-19T00:00:00.000Z;360T;1010000281355081828L1;false;TPAC,FULJ,ILQD
2020-01-22T12:05:15.984Z;ISIN;EZVMYBTDT4P5;0.9716468;360T;MONE;CHF;N/A;2000000.0;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355079803L1;false;TPAC,FULJ,ILQD
2020-01-22T12:05:15.984Z;ISIN;EZ9NZ7KN29V9;0.9715813;360T;MONE;CHF;N/A;2000000.0;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355079803L2;false;TPAC,FULJ,ILQD
2020-01-22T12:04:23.172Z;ISIN;EZ45PWWSH2P7;0.8454498;360T;MONE;GBP;N/A;1050000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355081493L1;false;TPAC,FULJ,ILQD
