Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-10T11:06:12.726Z;ISIN;EZ1J2FHHL0J9;1.0548879;360T;MONE;USD;N/A;336461.37;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525001874L1;false;TPAC,FULJ,ILQD
2022-05-10T11:05:57.657Z;ISIN;EZ2BVYK0Y2X5;1.0558203;360T;MONE;USD;N/A;13096.54;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525001862L2;false;TPAC,FULJ,ILQD
2022-05-10T11:05:57.657Z;ISIN;EZ1DXZCD7544;1.0548654;360T;MONE;USD;N/A;365898.64;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525001862L1;false;TPAC,FULJ,ILQD
2022-05-10T11:05:28.052Z;ISIN;EZ1SVWZHT1F2;1.0939586;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525270104L2;false;TPAC,FULJ,ILQD
2022-05-10T11:05:28.052Z;ISIN;EZ7M5JK7BS33;1.05502;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525270104L1;false;TPAC,FULJ,ILQD
2022-05-10T11:04:40.840Z;ISIN;EZ1YY0MR8N81;1.5166037;360T;MONE;AUD;N/A;5000.0;AUD;2022-06-07T00:00:00.000Z;360T;1010000281525266711;false;FULJ,ILQD
2022-05-10T11:04:38.266Z;ISIN;EZGY2LZ8HXP9;0.8541927;360T;MONE;GBP;N/A;561822.77;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525001856L1;false;TPAC,FULJ,ILQD
2022-05-10T11:04:38.266Z;ISIN;EZXDLXQZ3KM0;0.8549543;360T;MONE;GBP;N/A;675101.19;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525001856L2;false;TPAC,FULJ,ILQD
2022-05-10T11:04:24.080Z;ISIN;EZ9Q2H8N42B2;1.0925292;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525269486L2;false;TPAC,FULJ,ILQD
2022-05-10T11:04:24.080Z;ISIN;EZ7M5JK7BS33;1.05527;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525269486L1;false;TPAC,FULJ,ILQD
2022-05-10T11:04:20.084Z;ISIN;EZ2YX47PCQ81;0.9959732;360T;MONE;CHF;N/A;1.5E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525266294L2;false;TPAC,FULJ,ILQD
2022-05-10T11:04:20.084Z;ISIN;EZ51LX7H8DH1;0.9960164;360T;MONE;CHF;N/A;1.5E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525266294L1;false;TPAC,FULJ,ILQD
2022-05-10T11:03:50.899Z;ISIN;EZB343MMMY69;7.4388152;360T;MONE;DKK;N/A;1.38E8;DKK;2022-06-07T00:00:00.000Z;360T;1010000281525267827L2;false;TPAC,FULJ,ILQD
2022-05-10T11:03:50.899Z;ISIN;EZC7GZLGH887;7.4388625;360T;MONE;DKK;N/A;1.38E8;DKK;2022-06-07T00:00:00.000Z;360T;1010000281525267827L1;false;TPAC,FULJ,ILQD
2022-05-10T11:03:13.981Z;ISIN;EZ1NDDRHD1D5;1.09051;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525269082L2;false;TPAC,FULJ,ILQD
2022-05-10T11:03:13.981Z;ISIN;EZ7M5JK7BS33;1.05509;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525269082L1;false;TPAC,FULJ,ILQD
2022-05-10T11:02:33.479Z;ISIN;EZ4XPQ7SRFZ8;1.2354935;360T;MONE;USD;N/A;1.5E8;USD;2022-06-07T00:00:00.000Z;360T;1010000281525001845L1;false;TPAC,FULJ,ILQD
2022-05-10T11:02:33.479Z;ISIN;EZXN0MZHD9X1;1.2360635;360T;MONE;USD;N/A;1.5E8;USD;2022-06-07T00:00:00.000Z;360T;1010000281525001845L2;false;TPAC,FULJ,ILQD
2022-05-10T10:59:43.237Z;ISIN;EZ4Q52J89JF2;1.0885866;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525268155L2;false;TPAC,FULJ,ILQD
2022-05-10T10:59:43.237Z;ISIN;EZ7M5JK7BS33;1.05521;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525268155L1;false;TPAC,FULJ,ILQD
2022-05-10T10:59:27.831Z;ISIN;EZ2CP1Y9V6Y9;1.0599519;360T;MONE;USD;N/A;73000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525266221;false;FULJ,ILQD
2022-05-10T10:58:39.970Z;ISIN;EZ4D7KS0W7P6;1.0863864;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525268053L2;false;TPAC,FULJ,ILQD
2022-05-10T10:58:39.970Z;ISIN;EZ7M5JK7BS33;1.05497;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525268053L1;false;TPAC,FULJ,ILQD
2022-05-10T10:57:41.531Z;ISIN;EZXY167TFD01;137.27158;360T;MONE;JPY;N/A;1.18E9;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525265991L2;false;TPAC,FULJ,ILQD
2022-05-10T10:57:41.531Z;ISIN;EZDMJBZNNLG3;137.22;360T;MONE;JPY;N/A;1.18E9;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525265991L1;false;TPAC,FULJ,ILQD
2022-05-10T10:56:44.857Z;ISIN;EZLGM608B290;0.85396;360T;MONE;GBP;N/A;5000000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525265765L1;false;TPAC,FULJ,ILQD
2022-05-10T10:56:44.857Z;ISIN;EZ108Y7CFZB9;0.8552283;360T;MONE;GBP;N/A;5000000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525265765L2;false;TPAC,FULJ,ILQD
2022-05-10T10:56:14.073Z;ISIN;EZ7M5JK7BS33;1.05478;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525267725L1;false;TPAC,FULJ,ILQD
2022-05-10T10:56:14.073Z;ISIN;EZ1MJ0DTBWC6;1.084195;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525267725L2;false;TPAC,FULJ,ILQD
2022-05-10T10:56:12.561Z;ISIN;EZ1DXZCD7544;1.0546256;360T;MONE;USD;N/A;15000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525265303;false;FULJ,ILQD
2022-05-10T10:54:45.347Z;ISIN;EZ2TL6Y3QFV0;1.0810791;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525266991L2;false;TPAC,FULJ,ILQD
2022-05-10T10:54:45.347Z;ISIN;EZ7M5JK7BS33;1.05396;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525266991L1;false;TPAC,FULJ,ILQD
2022-05-10T10:53:52.392Z;ISIN;EZTX3KJY4ZK5;1.0507202;360T;MONE;CHF;N/A;21700.0;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525262134;false;FULJ,ILQD
2022-05-10T10:53:48.459Z;ISIN;EZMSKGSGCFZ2;1.05078;360T;MONE;CHF;N/A;950000.0;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525264040L1;false;TPAC,FULJ,ILQD
2022-05-10T10:53:48.459Z;ISIN;EZM9KLLGDQ21;1.0506358;360T;MONE;CHF;N/A;950000.0;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525264040L2;false;TPAC,FULJ,ILQD
2022-05-10T10:53:26.520Z;ISIN;EZ7M5JK7BS33;1.05401;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525266514L1;false;TPAC,FULJ,ILQD
2022-05-10T10:53:26.520Z;ISIN;EZ430R5Z5PP2;1.079105;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525266514L2;false;TPAC,FULJ,ILQD
2022-05-10T10:52:52.169Z;ISIN;EZ1DXZCD7544;1.0539637;360T;MONE;USD;N/A;97000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525266416;false;FULJ,ILQD
2022-05-10T10:52:29.374Z;ISIN;EZF98H5HVW12;10.231753;360T;MONE;NOK;N/A;591339.0;NOK;2022-06-07T00:00:00.000Z;360T;1010000281525261627;false;FULJ,ILQD
2022-05-10T10:49:03.179Z;ISIN;EZ541BT2CNR3;0.63204;360T;MONE;USD;N/A;2.8E7;NZD;2022-06-07T00:00:00.000Z;360T;1010000281525262328L1;false;TPAC,FULJ,ILQD
2022-05-10T10:49:03.179Z;ISIN;EZ8TDTRYM037;0.6320225;360T;MONE;USD;N/A;2.8E7;NZD;2022-06-07T00:00:00.000Z;360T;1010000281525262328L2;false;TPAC,FULJ,ILQD
2022-05-10T10:46:45.715Z;ISIN;EZVXN3364WD8;1.0775409;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525264592L2;false;TPAC,FULJ,ILQD
2022-05-10T10:46:45.715Z;ISIN;EZ7M5JK7BS33;1.0545;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525264592L1;false;TPAC,FULJ,ILQD
2022-05-10T10:45:56.048Z;ISIN;EZ1DXZCD7544;1.0545762;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525260581L1;false;TPAC,FULJ,ILQD
2022-05-10T10:45:56.048Z;ISIN;EZ1J2FHHL0J9;1.0546179;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525260581L2;false;TPAC,FULJ,ILQD
2022-05-10T10:45:52.035Z;ISIN;EZ9B5X0XN6G2;0.007659793;360T;MONE;CHF;N/A;4.602E8;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525260575L1;false;TPAC,FULJ,ILQD
2022-05-10T10:45:52.035Z;ISIN;EZ7ZNKXD1G90;0.0076597;360T;MONE;CHF;N/A;4.602E8;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525260575L2;false;TPAC,FULJ,ILQD
2022-05-10T10:44:30.190Z;ISIN;EZ1DXZCD7544;1.0546638;360T;MONE;USD;N/A;130000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525260318;false;FULJ,ILQD
2022-05-10T10:43:41.492Z;ISIN;EZ1DXZCD7544;1.0547338;360T;MONE;USD;N/A;30000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525261362;false;FULJ,ILQD
2022-05-10T10:43:11.009Z;ISIN;EZKMH5GRRYZ0;7.05076;360T;MONE;DKK;N/A;1.88E8;DKK;2022-06-07T00:00:00.000Z;360T;1010000281525261081L2;false;TPAC,FULJ,ILQD
2022-05-10T10:43:11.009Z;ISIN;EZ5YH1F45JW7;7.0510594;360T;MONE;DKK;N/A;1.88E8;DKK;2022-06-07T00:00:00.000Z;360T;1010000281525261081L1;false;TPAC,FULJ,ILQD
2022-05-10T10:42:34.519Z;ISIN;EZ541BT2CNR3;0.63225;360T;MONE;USD;N/A;3400000.0;NZD;2022-06-07T00:00:00.000Z;360T;1010000281525260887L1;false;TPAC,FULJ,ILQD
2022-05-10T10:42:34.519Z;ISIN;EZTPFSYB7ZY9;0.6322001;360T;MONE;USD;N/A;3400000.0;NZD;2022-06-07T00:00:00.000Z;360T;1010000281525260887L2;false;TPAC,FULJ,ILQD
2022-05-10T10:42:34.368Z;ISIN;EZBW1HFZP6T6;0.8543841;360T;MONE;GBP;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525262968L2;false;TPAC,FULJ,ILQD
2022-05-10T10:42:34.368Z;ISIN;EZLGM608B290;0.85388;360T;MONE;GBP;N/A;5000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525262968L1;false;TPAC,FULJ,ILQD
2022-05-10T10:42:12.574Z;ISIN;EZ3G1VDVYKG0;0.859495;360T;MONE;GBP;N/A;1000000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525260802L2;false;TPAC,FULJ,ILQD
2022-05-10T10:42:12.574Z;ISIN;EZLGM608B290;0.85373;360T;MONE;GBP;N/A;1000000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525260802L1;false;TPAC,FULJ,ILQD
2022-05-10T10:42:03.840Z;ISIN;EZKV2BH947Y7;10.0613178;360T;MONE;SEK;N/A;1.6E8;SEK;2022-06-07T00:00:00.000Z;360T;1010000281525260545L1;false;TPAC,FULJ,ILQD
2022-05-10T10:42:03.840Z;ISIN;EZG3P2ZH17N3;10.06111;360T;MONE;SEK;N/A;1.6E8;SEK;2022-06-07T00:00:00.000Z;360T;1010000281525260545L2;false;TPAC,FULJ,ILQD
2022-05-10T10:41:14.991Z;ISIN;EZ3MBS44NJF7;16.098445;360T;MONE;ZAR;N/A;2.85E7;ZAR;2022-06-07T00:00:00.000Z;360T;1010000281525260175L1;false;TPAC,FULJ,ILQD
2022-05-10T10:41:14.991Z;ISIN;EZ30WBCNWQD2;16.1002;360T;MONE;ZAR;N/A;2.85E7;ZAR;2022-06-07T00:00:00.000Z;360T;1010000281525260175L2;false;TPAC,FULJ,ILQD
2022-05-10T10:40:32.486Z;ISIN;EZ1J2FHHL0J9;1.054838;360T;MONE;USD;N/A;2.3E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525259970L2;false;TPAC,FULJ,ILQD
2022-05-10T10:40:32.486Z;ISIN;EZ1DXZCD7544;1.0547962;360T;MONE;USD;N/A;2.3E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525259970L1;false;TPAC,FULJ,ILQD
2022-05-10T10:39:35.584Z;ISIN;EZWK5STX9620;1.42612;360T;MONE;SEK;N/A;1.2866E7;DKK;2022-06-07T00:00:00.000Z;360T;1010000281525259764L1;false;TPAC,FULJ,ILQD
2022-05-10T10:39:35.584Z;ISIN;EZMVZF2V5281;1.4266356;360T;MONE;SEK;N/A;1.2866E7;DKK;2022-06-07T00:00:00.000Z;360T;1010000281525259764L2;false;TPAC,FULJ,ILQD
2022-05-10T10:39:31.433Z;ISIN;EZTZQ753ZL42;1.054929;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525262520L2;false;TPAC,FULJ,ILQD
2022-05-10T10:39:31.433Z;ISIN;EZ7M5JK7BS33;1.05463;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525262520L1;false;TPAC,FULJ,ILQD
2022-05-10T10:39:00.408Z;ISIN;EZKV2BH947Y7;10.062505;360T;MONE;SEK;N/A;9.0E7;SEK;2022-06-07T00:00:00.000Z;360T;1010000281525260616L2;false;TPAC,FULJ,ILQD
2022-05-10T10:39:00.408Z;ISIN;EZ44CDJ5ZBZ9;10.0627161;360T;MONE;SEK;N/A;9.0E7;SEK;2022-06-07T00:00:00.000Z;360T;1010000281525260616L1;false;TPAC,FULJ,ILQD
2022-05-10T10:38:57.023Z;ISIN;EZLGM608B290;0.85373;360T;MONE;GBP;N/A;300000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525259784L2;false;TPAC,FULJ,ILQD
2022-05-10T10:38:57.023Z;ISIN;EZZ69BLJB180;0.853657;360T;MONE;GBP;N/A;300000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525259784L1;false;TPAC,FULJ,ILQD
2022-05-10T10:36:20.016Z;ISIN;EZ7M5JK7BS33;1.05458;360T;MONE;USD;N/A;2.5E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525258258L2;false;TPAC,FULJ,ILQD
2022-05-10T10:36:20.016Z;ISIN;EZ1DXZCD7544;1.054497;360T;MONE;USD;N/A;2.5E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525258258L1;false;TPAC,FULJ,ILQD
2022-05-10T10:34:39.760Z;ISIN;EZQFZNDX7363;382.1126;360T;MONE;HUF;N/A;4.0E8;HUF;2022-06-07T00:00:00.000Z;360T;1010000281525259213L2;false;TPAC,FULJ,ILQD
2022-05-10T10:34:39.760Z;ISIN;EZ1QMPCPZQF8;378.65;360T;MONE;HUF;N/A;5.0E8;HUF;2022-06-07T00:00:00.000Z;360T;1010000281525259213L1;false;TPAC,FULJ,ILQD
2022-05-10T10:33:12.734Z;ISIN;EZDBRQNCL4W3;0.99659;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525258504L1;false;TPAC,FULJ,ILQD
2022-05-10T10:33:12.734Z;ISIN;EZJ8FLZ4YQY1;0.996281;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525258504L2;false;TPAC,FULJ,ILQD
2022-05-10T10:32:45.747Z;ISIN;EZ3N9SVM0G67;137.18785;360T;MONE;JPY;N/A;4.602E8;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525257102;false;FULJ,ILQD
2022-05-10T10:32:13.474Z;ISIN;EZ1J2FHHL0J9;1.0544799;360T;MONE;USD;N/A;6980000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525256746;false;FULJ,ILQD
2022-05-10T10:30:50.638Z;ISIN;EZZ69BLJB180;0.854586;360T;MONE;GBP;N/A;10000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525259725;false;FULJ,ILQD
2022-05-10T10:29:13.810Z;ISIN;EZXQ7N9292N7;9.7156754;360T;MONE;NOK;N/A;8.0E7;NOK;2022-06-07T00:00:00.000Z;360T;1010000281525257345L1;false;TPAC,FULJ,ILQD
2022-05-10T10:29:13.810Z;ISIN;EZJ9TCFMPBN5;9.7156336;360T;MONE;NOK;N/A;8.0E7;NOK;2022-06-07T00:00:00.000Z;360T;1010000281525257345L2;false;TPAC,FULJ,ILQD
2022-05-10T10:28:45.465Z;ISIN;EZT2L36KK6S7;7.0567634;360T;MONE;DKK;N/A;1.0E7;DKK;2022-06-07T00:00:00.000Z;360T;1010000281525257305L1;false;TPAC,FULJ,ILQD
2022-05-10T10:28:45.465Z;ISIN;EZ5YH1F45JW7;7.0564809;360T;MONE;DKK;N/A;1.0E7;DKK;2022-06-07T00:00:00.000Z;360T;1010000281525257305L2;false;TPAC,FULJ,ILQD
2022-05-10T10:27:23.471Z;ISIN;EZ766HHJ9DW9;1.0652248;360T;MONE;USD;N/A;250000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525258846;false;FULJ,ILQD
2022-05-10T10:25:23.453Z;ISIN;EZ44CDJ5ZBZ9;10.0871915;360T;MONE;SEK;N/A;6.25E8;SEK;2022-06-07T00:00:00.000Z;360T;1010000281525257956L1;false;TPAC,FULJ,ILQD
2022-05-10T10:25:23.453Z;ISIN;EZKV2BH947Y7;10.087005;360T;MONE;SEK;N/A;6.25E8;SEK;2022-06-07T00:00:00.000Z;360T;1010000281525257956L2;false;TPAC,FULJ,ILQD
2022-05-10T10:24:44.165Z;ISIN;EZ1DXZCD7544;1.0543943;360T;MONE;USD;N/A;16172.2;USD;2022-06-07T00:00:00.000Z;360T;1010000281525258774;false;FULJ,ILQD
2022-05-10T10:22:53.198Z;ISIN;EZ1DXZCD7544;1.0542966;360T;MONE;USD;N/A;1911704.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525255968L1;false;TPAC,FULJ,ILQD
2022-05-10T10:20:49.577Z;ISIN;EZL6FH1VLPK5;1.2329744;360T;MONE;USD;N/A;25141.28;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525255917L1;false;TPAC,FULJ,ILQD
2022-05-10T10:20:49.577Z;ISIN;EZL6FH1VLPK5;1.2329744;360T;MONE;USD;N/A;12892.44;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525255917L2;false;TPAC,FULJ,ILQD
2022-05-10T10:19:31.578Z;ISIN;EZLGM608B290;0.85545;360T;MONE;GBP;N/A;1.3E7;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525256255L1;false;TPAC,FULJ,ILQD
2022-05-10T10:19:31.578Z;ISIN;EZ4SY6RM18X8;0.8570136;360T;MONE;GBP;N/A;1.2793E7;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525256255L2;false;TPAC,FULJ,ILQD
2022-05-10T10:15:33.567Z;ISIN;EZYDZTT9LN44;15.292737;360T;MONE;TRY;N/A;1000000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525250374L1;false;TPAC,FULJ,ILQD
2022-05-10T10:15:33.567Z;ISIN;EZNSQJK1SGR7;15.590799;360T;MONE;TRY;N/A;1000000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525250374L2;false;TPAC,FULJ,ILQD
2022-05-10T10:14:38.655Z;ISIN;EZWPHH9ZKL89;7.532648;360T;MONE;HRK;N/A;92075.0;HRK;2022-06-07T00:00:00.000Z;360T;1010000281525252944;false;FULJ,ILQD
2022-05-10T10:13:11.217Z;ISIN;EZ1DXZCD7544;1.0539159;360T;MONE;USD;N/A;53500.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525251404;false;FULJ,ILQD
2022-05-10T10:10:25.756Z;ISIN;EZ1J2FHHL0J9;1.0537974;360T;MONE;USD;N/A;4.6E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525249154L2;false;TPAC,FULJ,ILQD
2022-05-10T10:10:25.756Z;ISIN;EZ1DXZCD7544;1.0537555;360T;MONE;USD;N/A;4.6E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525249154L1;false;TPAC,FULJ,ILQD
2022-05-10T10:09:39.951Z;ISIN;EZ1DXZCD7544;1.0537743;360T;MONE;USD;N/A;86782.5;USD;2022-06-07T00:00:00.000Z;360T;1010000281525250943;false;FULJ,ILQD
2022-05-10T10:07:53.723Z;ISIN;EZ3NSDWNQH71;1.0667714;360T;MONE;USD;N/A;100000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525250233;false;FULJ,ILQD
2022-05-10T10:04:12.461Z;ISIN;EZBC9W2H5Y31;4.94749;360T;MONE;RON;N/A;1923100.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525253774L1;false;TPAC,FULJ,ILQD
2022-05-10T10:04:12.461Z;ISIN;EZ1K6HLZNQJ2;4.953411;360T;MONE;RON;N/A;1923100.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525253774L2;false;TPAC,FULJ,ILQD
2022-05-10T10:01:30.030Z;ISIN;EZ1DXZCD7544;1.0536959;360T;MONE;USD;N/A;166000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525248902;false;FULJ,ILQD
2022-05-10T09:58:49.420Z;ISIN;EZ77Y0X2MF15;4.68027;360T;MONE;PLN;N/A;2989200.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525247580L1;false;TPAC,FULJ,ILQD
2022-05-10T09:58:49.420Z;ISIN;EZMRK2VFZS29;4.685496;360T;MONE;PLN;N/A;2989200.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525247580L2;false;TPAC,FULJ,ILQD
2022-05-10T09:56:15.474Z;ISIN;EZX0T8PVB2K0;21.424678;360T;MONE;MXN;N/A;9990.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525244502;false;FULJ,ILQD
2022-05-10T09:55:18.634Z;ISIN;EZX0T8PVB2K0;21.425708;360T;MONE;MXN;N/A;139990.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525244198;false;FULJ,ILQD
2022-05-10T09:55:16.464Z;ISIN;EZ1DXZCD7544;1.054082;360T;MONE;USD;N/A;760000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525247944;false;FULJ,ILQD
2022-05-10T09:55:04.333Z;ISIN;EZ1DXZCD7544;1.0539178;360T;MONE;USD;N/A;40000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525244581;false;FULJ,ILQD
2022-05-10T09:54:11.388Z;ISIN;EZXR42G7JQ50;24.98154;360T;MONE;CZK;N/A;4811550.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525246841L2;false;TPAC,FULJ,ILQD
2022-05-10T09:54:11.388Z;ISIN;EZYC4S705NQ6;24.9509;360T;MONE;CZK;N/A;4811550.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525246841L1;false;TPAC,FULJ,ILQD
2022-05-10T09:53:25.921Z;ISIN;EZV2Q2SHX8F6;1.0547863;360T;MONE;USD;N/A;2000000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525112740;false;FULJ,ILQD
2022-05-10T09:53:23.508Z;ISIN;EZ75H13ZHMW3;136.90461;360T;MONE;JPY;N/A;1.0E8;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525244161;false;FULJ,ILQD
2022-05-10T09:53:10.169Z;ISIN;EZZ69BLJB180;0.8560676;360T;MONE;GBP;N/A;21000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525245002;false;FULJ,ILQD
2022-05-10T09:52:36.036Z;ISIN;EZTZQ753ZL42;1.0547885;360T;MONE;USD;N/A;4.8E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525244730L2;false;TPAC,FULJ,ILQD
2022-05-10T09:52:36.036Z;ISIN;EZ1J2FHHL0J9;1.0544479;360T;MONE;USD;N/A;4.8E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525244730L1;false;TPAC,FULJ,ILQD
2022-05-10T09:52:09.905Z;ISIN;EZ2TK58KK4C8;16.066697;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-07T00:00:00.000Z;360T;1010000281525243436L1;false;TPAC,FULJ,ILQD
2022-05-10T09:52:09.905Z;ISIN;EZ30WBCNWQD2;16.0704;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-07T00:00:00.000Z;360T;1010000281525243436L2;false;TPAC,FULJ,ILQD
2022-05-10T09:51:47.670Z;ISIN;EZ0KM80XXSB7;130.21597;360T;MONE;JPY;N/A;1.3E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525243208L1;false;TPAC,FULJ,ILQD
2022-05-10T09:51:47.670Z;ISIN;EZ89V32XX273;130.212;360T;MONE;JPY;N/A;1.3E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525243208L2;false;TPAC,FULJ,ILQD
2022-05-10T09:50:50.724Z;ISIN;EZ3MBS44NJF7;16.0754856;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-06-07T00:00:00.000Z;360T;1010000281525242468L2;false;TPAC,FULJ,ILQD
2022-05-10T09:50:50.724Z;ISIN;EZ2TK58KK4C8;16.0735663;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-06-07T00:00:00.000Z;360T;1010000281525242468L1;false;TPAC,FULJ,ILQD
2022-05-10T09:50:44.371Z;ISIN;EZ1DXZCD7544;1.0546962;360T;MONE;USD;N/A;2000000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525244202L1;false;TPAC,FULJ,ILQD
2022-05-10T09:50:44.371Z;ISIN;EZ1J2FHHL0J9;1.0547383;360T;MONE;USD;N/A;2000000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525244202L2;false;TPAC,FULJ,ILQD
2022-05-10T09:50:23.097Z;ISIN;EZ1DXZCD7544;1.054672;360T;MONE;USD;N/A;44139.75;USD;2022-06-07T00:00:00.000Z;360T;1010000281525241864;false;FULJ,ILQD
